lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.634,0.615,0.644
2,0.371,0.465,0.383
3,0.187,0.345,0.194
4,0.114,0.252,0.111
5,0.097,0.182,0.085
6,0.102,0.13,0.08
7,0.102,0.095,0.072
8,0.119,0.072,0.084
9,0.146,0.06,0.107
10,0.16,0.056,0.12
11,0.22,0.057,0.177
12,0.099,0.064,0.06
13,0.069,0.073,0.03
14,0.063,0.083,0.023
15,0.101,0.094,0.06
16,0.151,0.104,0.108
17,0.136,0.113,0.094
18,0.117,0.12,0.077
19,0.098,0.126,0.059
20,0.094,0.128,0.057
21,0.084,0.129,0.05
22,0.089,0.127,0.059
23,0.05,0.123,0.028
24,0.041,0.117,0.028
25,0.043,0.109,0.038
26,0.066,0.094,0.068
27,0.087,0.082,0.097
28,0.085,0.073,0.103
29,0.086,0.068,0.108
30,0.084,0.065,0.106
31,0.073,0.063,0.09
32,0.06,0.062,0.069
33,0.049,0.061,0.049
34,0.044,0.06,0.035
35,0.057,0.057,0.04
36,0.077,0.052,0.055
37,0.075,0.044,0.05
38,0.062,0.04,0.037
39,0.048,0.038,0.022
40,0.038,0.037,0.012
41,0.027,0.035,0.001
42,0.019,0.031,-0.008
43,0.018,0.027,-0.012
44,0.002,0.024,-0.03
45,-0.001,0.02,-0.033
46,0.006,0.016,-0.025
47,0.018,0.013,-0.011
48,0.021,0.009,-0.005
49,0.007,0.007,-0.015
50,-0.002,0.006,-0.021
51,0.001,0.006,-0.015
52,-0.001,0.006,-0.012
53,0.001,0.005,-0.007
54,0.0,0.005,-0.003
55,0.003,0.004,0.006
56,0.009,0.003,0.021
57,0.02,0.003,0.04
58,0.029,0.002,0.054
59,0.028,0.003,0.053
60,0.008,0.004,0.029
61,-0.005,0.003,0.008
62,-0.013,0.002,-0.007
63,-0.01,0.0,-0.01
64,-0.009,-0.001,-0.011
65,-0.008,-0.003,-0.01
66,-0.005,-0.005,-0.009
67,-0.006,-0.007,-0.01
68,-0.006,-0.009,-0.012
69,-0.007,-0.011,-0.016
70,-0.012,-0.013,-0.023
71,-0.017,-0.015,-0.029
72,-0.022,-0.017,-0.036
73,-0.022,-0.019,-0.038
74,-0.021,-0.021,-0.039
75,-0.023,-0.023,-0.039
76,-0.025,-0.025,-0.037
77,-0.027,-0.027,-0.034
78,-0.029,-0.028,-0.034
79,-0.031,-0.03,-0.033
80,-0.031,-0.03,-0.03
81,-0.027,-0.031,-0.023
82,-0.029,-0.031,-0.019
83,-0.032,-0.031,-0.017
84,-0.029,-0.032,-0.011
85,-0.026,-0.034,-0.003
86,-0.036,-0.036,-0.006
87,-0.044,-0.038,-0.007
88,-0.046,-0.039,-0.005
89,-0.044,-0.04,-0.004
90,-0.041,-0.04,-0.006
91,-0.038,-0.041,-0.011
92,-0.037,-0.042,-0.016
93,-0.037,-0.042,-0.022
94,-0.04,-0.042,-0.03
95,-0.042,-0.041,-0.037
96,-0.044,-0.041,-0.041
97,-0.04,-0.04,-0.038
98,-0.035,-0.039,-0.033
99,-0.033,-0.037,-0.031
100,-0.039,-0.036,-0.038
101,-0.032,-0.035,-0.034
102,-0.043,-0.034,-0.05
103,-0.043,-0.033,-0.052
104,-0.043,-0.032,-0.053
105,-0.042,-0.031,-0.052
106,-0.037,-0.029,-0.045
107,-0.025,-0.028,-0.03
108,-0.007,-0.027,-0.007
109,0.004,-0.025,0.009
110,-0.003,-0.022,0.008
111,-0.016,-0.02,-0.001
112,-0.016,-0.016,0.004
113,-0.012,-0.013,0.009
114,-0.007,-0.009,0.015
115,-0.01,-0.006,0.013
116,-0.021,-0.003,0.005
117,-0.026,0.0,0.003
118,-0.016,0.003,0.014
119,-0.007,0.005,0.02
120,0.002,0.007,0.023
121,0.003,0.009,0.018
122,0.008,0.011,0.019
123,0.013,0.012,0.022
124,0.028,0.012,0.034
125,0.036,0.013,0.042
126,0.028,0.013,0.035
127,0.028,0.012,0.033
128,0.031,0.011,0.033
129,0.031,0.011,0.029
130,0.018,0.011,0.015
131,0.014,0.011,0.006
132,-0.001,0.011,-0.013
133,-0.006,0.011,-0.02
134,-0.013,0.009,-0.024
135,-0.013,0.007,-0.02
136,-0.006,0.004,-0.009
137,-0.0,0.002,0.001
138,-0.006,0.001,0.001
139,0.001,0.0,0.013
140,0.005,-0.001,0.019
141,-0.002,-0.001,0.015
142,0.006,-0.001,0.021
143,0.003,0.0,0.015
144,0.01,0.002,0.019
145,0.006,0.004,0.016
146,0.007,0.007,0.021
147,0.006,0.009,0.023
148,0.014,0.011,0.031
149,0.005,0.014,0.021
150,0.015,0.016,0.03
151,0.019,0.017,0.034
152,0.008,0.019,0.026
153,0.011,0.021,0.03
154,0.018,0.022,0.037
155,0.034,0.022,0.051
156,0.037,0.022,0.053
157,0.036,0.022,0.051
158,0.039,0.021,0.051
159,0.037,0.02,0.045
160,0.019,0.019,0.023
161,0.01,0.019,0.009
162,0.006,0.019,0.003
163,0.006,0.018,0.004
164,0.013,0.018,0.011
165,0.017,0.019,0.018
166,0.023,0.019,0.028
167,0.015,0.02,0.026
168,0.01,0.022,0.025
169,0.019,0.023,0.034
170,0.03,0.025,0.043
171,0.032,0.027,0.043
172,0.03,0.028,0.042
173,0.025,0.031,0.036
174,0.024,0.033,0.037
175,0.023,0.035,0.041
176,0.022,0.038,0.047
177,0.034,0.04,0.064
178,0.043,0.042,0.074
179,0.049,0.043,0.08
180,0.058,0.044,0.087
181,0.066,0.044,0.092
182,0.065,0.043,0.086
183,0.046,0.042,0.064
184,0.04,0.04,0.058
185,0.038,0.037,0.055
186,0.038,0.033,0.055
187,0.034,0.028,0.049
188,0.029,0.024,0.042
189,0.018,0.02,0.028
190,0.012,0.016,0.019
191,0.01,0.013,0.013
192,0.005,0.01,0.005
193,0.008,0.008,0.007
194,-0.002,0.006,-0.001
195,-0.004,0.005,0.0
196,-0.008,0.003,-0.0
197,-0.011,0.001,0.001
198,-0.019,-0.0,-0.0
199,-0.011,-0.001,0.015
200,-0.01,-0.002,0.018
201,0.002,-0.002,0.029
202,0.007,-0.001,0.031
203,0.006,-0.0,0.029
204,0.002,0.001,0.027
205,-0.001,0.003,0.027
206,0.009,0.004,0.041
207,0.012,0.005,0.048
208,0.022,0.004,0.058
209,0.029,0.004,0.062
210,0.03,0.004,0.059
211,0.017,0.003,0.041
212,-0.001,0.001,0.019
213,-0.012,-0.001,0.005
214,-0.022,-0.003,-0.002
215,-0.031,-0.006,-0.006
216,-0.028,-0.009,-0.004
217,-0.02,-0.012,0.0
218,-0.014,-0.015,0.0
219,-0.012,-0.019,-0.004
220,-0.016,-0.022,-0.012
221,-0.017,-0.024,-0.016
222,-0.016,-0.027,-0.015
223,-0.019,-0.029,-0.017
224,-0.028,-0.031,-0.024
225,-0.036,-0.032,-0.028
226,-0.042,-0.032,-0.028
227,-0.043,-0.033,-0.025
228,-0.045,-0.033,-0.027
229,-0.042,-0.032,-0.027
230,-0.034,-0.031,-0.026
231,-0.03,-0.03,-0.023
232,-0.026,-0.029,-0.017
233,-0.025,-0.028,-0.013
234,-0.026,-0.028,-0.008
235,-0.027,-0.028,-0.004
236,-0.024,-0.029,0.004
237,-0.019,-0.031,0.012
238,-0.019,-0.031,0.01
239,-0.024,-0.032,0.002
240,-0.031,-0.032,-0.006
241,-0.034,-0.031,-0.011
242,-0.03,-0.029,-0.009
243,-0.026,-0.028,-0.007
244,-0.03,-0.028,-0.01
245,-0.032,-0.028,-0.015
246,-0.029,-0.028,-0.018
247,-0.033,-0.029,-0.026
248,-0.036,-0.03,-0.034
249,-0.041,-0.031,-0.045
250,-0.042,-0.032,-0.049
251,-0.04,-0.033,-0.048
252,-0.033,-0.033,-0.038
253,-0.029,-0.033,-0.029
254,-0.026,-0.032,-0.021
255,-0.026,-0.031,-0.019
256,-0.021,-0.03,-0.014
257,-0.019,-0.029,-0.01
258,-0.019,-0.028,-0.007
259,-0.015,-0.028,-0.004
260,-0.022,-0.027,-0.013
261,-0.035,-0.027,-0.025
262,-0.04,-0.026,-0.028
263,-0.041,-0.026,-0.026
264,-0.041,-0.026,-0.022
265,-0.037,-0.025,-0.014
266,-0.03,-0.025,-0.006
267,-0.021,-0.025,0.004
268,-0.015,-0.025,0.009
269,-0.011,-0.025,0.01
270,-0.012,-0.026,0.005
271,-0.017,-0.026,-0.007
272,-0.024,-0.028,-0.02
273,-0.032,-0.028,-0.028
274,-0.033,-0.03,-0.03
275,-0.032,-0.03,-0.032
276,-0.034,-0.031,-0.04
277,-0.037,-0.032,-0.049
278,-0.037,-0.032,-0.051
279,-0.035,-0.032,-0.049
280,-0.031,-0.033,-0.046
281,-0.031,-0.033,-0.045
282,-0.03,-0.033,-0.044
283,-0.029,-0.033,-0.04
284,-0.033,-0.034,-0.041
285,-0.038,-0.034,-0.042
286,-0.04,-0.035,-0.042
287,-0.036,-0.035,-0.038
288,-0.042,-0.036,-0.046
289,-0.041,-0.035,-0.045
290,-0.033,-0.034,-0.035
291,-0.031,-0.032,-0.03
292,-0.028,-0.031,-0.024
293,-0.026,-0.029,-0.017
294,-0.023,-0.028,-0.008
295,-0.023,-0.027,-0.002
296,-0.025,-0.026,-0.001
297,-0.027,-0.025,-0.006
298,-0.014,-0.024,0.002
299,-0.02,-0.022,-0.008
300,-0.022,-0.02,-0.015
301,-0.025,-0.018,-0.024
302,-0.022,-0.016,-0.027
303,-0.018,-0.015,-0.026
304,-0.017,-0.013,-0.03
305,-0.013,-0.01,-0.029
306,-0.011,-0.008,-0.03
307,-0.011,-0.006,-0.032
308,-0.007,-0.007,-0.029
309,0.001,-0.007,-0.022
310,0.0,-0.008,-0.024
311,0.004,-0.008,-0.021
312,0.003,-0.006,-0.022
313,-0.006,-0.004,-0.029
314,-0.0,-0.001,-0.021
315,0.012,0.003,-0.007
316,0.015,0.009,-0.002
317,0.015,0.013,-0.001
318,0.015,0.016,0.001
319,0.017,0.02,0.006
320,0.012,0.024,0.007
321,0.008,0.029,0.008
322,0.01,0.034,0.016
323,0.017,0.039,0.027
324,0.031,0.043,0.044
325,0.047,0.047,0.062
326,0.056,0.051,0.069
327,0.051,0.057,0.059
328,0.043,0.06,0.046
329,0.049,0.061,0.047
330,0.117,0.062,0.106
331,0.125,0.064,0.106
332,0.119,0.067,0.095
333,0.086,0.068,0.058
334,0.062,0.067,0.031
335,0.049,0.067,0.015
336,0.048,0.067,0.013
337,0.043,0.067,0.008
338,0.039,0.067,0.004
339,0.037,0.065,0.003
340,0.055,0.063,0.021
341,0.128,0.062,0.093
342,0.062,0.061,0.031
343,0.039,0.06,0.01
344,0.022,0.056,-0.006
345,0.035,0.051,0.007
346,0.059,0.047,0.032
347,0.063,0.045,0.037
348,0.047,0.046,0.026
349,0.034,0.048,0.019
350,0.044,0.05,0.035
351,0.071,0.054,0.068
352,0.124,0.059,0.125
353,0.079,0.065,0.087
354,0.054,0.072,0.068
355,0.034,0.079,0.05
356,0.061,0.083,0.073
357,0.099,0.086,0.105
358,0.078,0.088,0.078
359,0.055,0.089,0.049
360,0.048,0.089,0.034
361,0.075,0.089,0.053
362,0.109,0.089,0.081
363,0.111,0.09,0.08
364,0.096,0.09,0.064
365,0.082,0.088,0.049
366,0.103,0.083,0.068
367,0.15,0.074,0.112
368,0.18,0.068,0.142
369,0.117,0.064,0.081
370,0.056,0.062,0.024
371,0.025,0.062,-0.005
372,0.025,0.061,-0.003
373,0.028,0.06,0.0
374,0.016,0.059,-0.01
375,0.009,0.06,-0.017
376,0.012,0.06,-0.013
377,0.028,0.059,0.005
378,0.048,0.059,0.028
379,0.054,0.06,0.041
380,0.048,0.06,0.044
381,0.05,0.061,0.056
382,0.062,0.062,0.078
383,0.083,0.063,0.106
384,0.092,0.064,0.118
385,0.072,0.065,0.097
386,0.063,0.067,0.08
387,0.102,0.068,0.107
388,0.146,0.069,0.139
389,0.166,0.069,0.151
390,0.124,0.069,0.103
391,0.055,0.069,0.031
392,0.011,0.068,-0.015
393,0.008,0.067,-0.02
394,0.015,0.064,-0.014
395,0.025,0.06,-0.004
396,0.036,0.056,0.005
397,0.04,0.05,0.01
398,0.046,0.042,0.016
399,0.053,0.033,0.024
400,0.053,0.022,0.026
