gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1268,1944,0.416136711835861,47.4748992919922,-102.667701721191,3670144,1268,1515,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-01 08:49:10.361095,103.28404823219118,5.190508513059281,4.5963289556526865,0.0015855050249552894,13.0,-5.22,1.0,-5.92,1.0671,3.8347,16.2322,1.2032,1.1954,0.5007,0.41009391373312915,7
101805,npp,53,3568,6.9116849899292,47.4772415161133,-102.671020507812,3686528,55,2896,196611,3883139,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-08 09:57:51.131068,-64.69632690770824,61.23181827453485,50.944490531135905,0.036075297963715225,24.0,61.16,2.5331140255951103,60.89,2.2831,4.4849,14.9907,1.0288,5.5719,7.1105,5.048922453441529,7
101917,npp,458,699,1.75635242462158,47.4735221862793,-102.675933837891,3670144,457,481,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-09 07:58:41.522365,92.81473949273092,56.79072198642956,47.82791613412049,0.02477580087571273,5.0,-56.77,2.1127631471468895,-57.07,2.5333,7.2526,17.902,0.6362,2.0125,1.1173,-0.2985506697504452,7
102179,npp,1125,2250,1.98277151584625,47.4722785949707,-102.671699523926,3686528,1125,1807,196611,3883139,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-11 09:01:39.652837,-74.77354550242586,12.493282356315216,11.047913975566297,0.008039362810472987,15.0,12.47,1.015504800579495,11.77,1.8146,3.8973,17.1959,1.1839,2.7286,2.3473,1.887878434712353,7
102300,npp,407,1791,0.773569047451019,47.4712715148926,-102.66828918457,3686528,407,1370,196611,3883139,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-12 08:42:49.293242,101.0044825370138,13.980358720233658,12.357286093025367,0.002185650238091871,12.0,-14.0,1.015504800579495,-14.63,1.4748,3.3115,9.6982,1.3933,2.1147,1.0778,0.9528977064690519,7
102550,npp,850,3288,4.0466673374176,47.4755058288574,-102.670188903809,3686528,852,2634,196611,3883139,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-14 09:45:22.513853,-67.11586263909652,54.63572717519061,46.25541012999034,0.0008802080496631835,22.0,54.58,2.0682789409984763,54.24,2.3532,5.7475,13.1535,0.8028,3.7916,3.2486,3.2486,7
103278,npp,1629,2996,3.18544983863831,47.4785652160645,-102.673400878906,3686560,1628,2413,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-20 09:32:50.354074,-68.93148241312335,46.09206579561222,39.660896361628694,8.171297127204767e-15,20.0,46.04,1.5732132722552272,45.67,2.4203,4.1178,10.7964,1.1205,4.0213,3.5693,3.5693,7
103396,npp,941,2549,3.20620083808899,47.4763488769531,-102.674827575684,3686560,941,2063,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-21 09:14:05.344298,-72.19741538982562,28.231454896708946,24.77481078257125,1.9380568937582015e-18,17.0,28.19,1.184412938166907,27.74,1.1026,3.061,5.9177,1.5073,4.7365,4.8328,4.8328,7
103515,npp,241,2098,3.82086157798767,47.4722366333008,-102.670890808105,3686560,241,1662,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-22 08:55:18.556143,-78.8091979166292,3.729552619101689,3.303398482218175,9.958417526811583e-18,14.0,3.72,1.0,3.02,2.4762,4.6139,24.1698,1.0,3.8209,3.8209,3.8209,7
103642,npp,1224,3978,3.66390872001648,47.4730758666992,-102.671546936035,3686560,1224,3157,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-23 10:16:20.791971,-60.7224243080616,68.7067517558008,55.636791344144854,9.717553147185968e-15,27.0,68.61,3.3985290935932855,68.4,2.5907,6.2537,29.9983,0.7378,3.8519,2.7032,2.7032,7
103760,npp,618,3568,3.6207058429718,47.4789047241211,-102.670570373535,3686560,618,2896,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-24 09:57:42.908340,-64.24755467652538,61.22218254182633,50.94256113725728,2.150722955253694e-15,24.0,61.16,2.5331140255951103,60.89,2.2831,4.4849,14.9907,1.0288,4.2728,3.7248,3.7248,7
103988,npp,219,234,5.85259485244751,47.4734687805176,-102.674728393555,3686560,218,119,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-26 07:39:32.291859,269.43374705821066,66.47252599667083,54.31200285493287,2.3798724339216764e-10,2.0,-66.43,3.0,-66.61,4.3107,7.9893,13.2139,0.5775,3.9017,3.3799,3.3799,7
104471,npp,1402,3287,3.31112909317017,47.4729118347168,-102.672439575195,3686560,1401,2633,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-04-30 09:45:12.599021,-66.7485549753927,54.60750616908296,46.23734828128581,4.064578124651289e-10,22.0,54.56,2.0682789409984763,54.24,2.3532,5.7475,13.1535,0.8028,3.436,2.6581,2.6581,7
132847,npp,1867,1779,3.5084867477417,47.4716186523438,-102.669906616211,3686560,1867,1359,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-08-18 08:41:41.378880,100.001033182256,14.68038221967987,12.973299091512411,4.0305317792832093e-23,12.0,-14.68,1.015504800579495,-14.63,1.4748,3.3115,9.6982,1.3933,4.8079,4.8884,4.8884,7
133209,npp,345,843,4.31656789779663,47.4775047302246,-102.668060302734,3686560,345,635,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-08-20 08:03:51.835751,93.75746043706994,53.04319776822976,45.06134534550753,1.7912626289917268e-25,6.0,-53.02,1.9513309067639726,-53.02,2.2079,4.8044,19.555,0.9604,4.3639,4.1455,4.1455,7
133404,npp,1665,2838,4.05876541137695,47.4747200012207,-102.670303344727,3686560,1667,2287,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-08-21 09:25:33.230471,-71.06972274388521,40.501044163753406,35.12404467611679,7.06280495098474e-27,19.0,40.47,1.4276677814245327,40.43,1.9386,4.1822,12.6695,1.1032,4.5275,4.4777,4.4777,7
133762,npp,277,1932,4.56145668029785,47.4756927490234,-102.670257568359,3686560,277,1503,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-08-23 08:47:57.919319,99.6756009451925,5.930850574588597,5.251851143979527,3.0709646379060833e-24,13.0,-5.92,1.0,-5.92,1.0671,3.8347,16.2322,1.2032,5.3407,5.4884,5.4884,7
134138,npp,695,3419,3.9447066783905,47.4715843200684,-102.670722961426,3686560,695,2766,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-08-25 09:50:27.641164,-65.71480290205818,57.88506342751813,48.62094200659681,5.282978747330093e-22,23.0,57.84,2.2013981571160284,57.76,2.0558,4.2349,18.9036,1.0895,4.4821,4.2977,4.2977,7
134322,npp,36,2986,4.27506351470947,47.4759216308594,-102.672721862793,3686560,37,2406,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-08-26 09:31:46.218734,-69.65948682886459,45.73500504297001,39.37620097668744,7.563142107467065e-17,20.0,45.7,1.5732132722552272,45.67,2.4203,4.1178,10.7964,1.1205,4.7139,4.7902,4.7902,7
134492,npp,209,70,1.71979916095734,47.4784278869629,-102.669876098633,3686528,213,30,196611,3883139,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-08-27 07:32:09.949210,268.3336116654279,69.21730044552507,55.91543485878701,0.0005278299794700445,1.0,-69.15,3.5496478698597698,-69.15,4.3004,8.6239,16.6397,0.535,2.6689,0.9201,0.9201,7
134687,npp,1738,2086,4.35677480697632,47.4730567932129,-102.673431396484,3686560,1738,1651,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-08-28 08:54:12.704091,-67.88694129833891,3.0748603071072735,2.7236718289595063,0.00027987868487789746,14.0,3.02,1.0,3.02,2.4762,4.6139,24.1698,1.0,4.3568,4.3568,4.3568,7
134872,npp,1010,1626,1.42469835281372,47.4778785705566,-102.670486450195,3686528,1011,1224,196611,3883139,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-08-29 08:35:22.385380,100.38492800298667,22.94010388576222,20.199085009941964,0.013232682370006656,11.0,-22.95,1.0837787002826917,-22.95,1.4923,3.0735,9.9113,1.5012,3.0926,2.1387,1.3824983219935019,7
135249,npp,1490,3133,7.68465709686279,47.4713745117188,-102.667373657227,3686528,1492,2506,196611,3883139,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-08-31 09:37:59.235191,-68.53100755737428,50.343193938135926,43.00418093861372,0.0778995618351029,21.0,50.3,1.7549928774784245,50.27,1.4138,4.7929,14.5123,0.9627,6.2616,7.3976,2.9459115419443,7
135611,npp,121,2238,2.99791669845581,47.474250793457,-102.669166564941,3686528,121,1795,196611,3883139,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-02 09:00:27.498850,-74.07059353191418,11.814987915280435,10.450557147546428,0.09455583850090596,15.0,11.8,1.015504800579495,11.77,1.8146,3.8973,17.1959,1.1839,3.7283,3.5491,-1.8544366179246214,7
136001,npp,473,3697,5.9869909286499,47.473747253418,-102.667358398438,3686528,473,2990,196611,3883139,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-04 10:02:50.118211,-63.42310022126512,63.8002475408485,52.64826785448842,0.06469765994590448,25.0,63.73,2.7445598364131496,63.71,2.1827,6.6662,30.3481,0.6921,4.3664,4.1438,0.4465542227508199,7
136362,npp,142,377,1.53516948223114,47.4772796630859,-102.666175842285,3670144,140,211,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-06 07:44:46.660637,90.27864051650144,63.83792522532061,52.66455189847836,0.029763151102775613,3.0,-63.79,2.7445598364131496,-63.79,1.6866,3.8586,27.5027,1.1957,3.7674,1.8357,0.1348396470231643,7
136561,npp,1586,2388,0.622647315263748,47.4715042114258,-102.671180725098,3670144,1586,1931,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-07 09:06:42.299397,-74.89358417502112,20.09455774454578,17.720003141932388,0.025782416014691105,16.0,20.09,1.0837787002826917,20.09,0.9277,3.5812,12.9686,1.2884,1.8841,0.8022,-0.6711752166199103,7
136755,npp,876,1931,0.639351487159729,47.4712066650391,-102.668975830078,3670144,875,1502,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-08 08:47:51.981194,95.66085953712815,6.034649020387376,5.34383140262896,0.01480629732231477,13.0,-5.97,1.0,-5.92,1.0671,3.8347,16.2322,1.2032,1.4186,0.7693,-0.07682828806166819,7
136940,npp,121,1470,0.5053020417690279,47.4737243652344,-102.667701721191,3670144,121,1102,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-09 08:28:59.886643,97.96143902727124,30.545673844465,26.757823553125853,0.006803161072763707,10.0,-30.54,1.184412938166907,-30.54,1.1461,2.4132,8.4686,1.9119,3.0031,0.9661,0.5773230555285507,7
137142,npp,1273,3418,0.840705811977386,47.4735260009766,-102.668907165527,3686528,1273,2765,196611,3883139,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-10 09:50:21.721201,-65.62617053508859,57.863025676034404,48.606838028857,0.005246818162878663,23.0,57.81,2.2013981571160284,57.76,2.0558,4.2349,18.9036,1.0895,3.0721,0.9159,0.6160626285569325,7
137916,npp,241,3967,1.71525752544403,47.4765396118164,-102.670700073242,3686560,245,3151,196611,3883171,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-14 10:15:10.826180,-61.03717878170125,68.52556438752833,55.53403038695678,3.630125058092582e-09,27.0,68.43,3.3166247903554,68.4,2.5907,6.2537,29.9983,0.7378,3.2456,1.2655,1.2655,7
138492,npp,1391,2685,0.569342434406281,47.4792022705078,-102.672996520996,3670176,1394,2161,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-17 09:19:06.580624,-70.8946434738207,34.37988305293344,30.01629390704336,2.2047204173671998e-26,18.0,34.35,1.2937979144666532,34.48,1.4107,4.6352,19.691,0.9954,1.4713,0.5667,0.5667,7
140059,npp,686,1467,1.068218290805817,47.4773368835449,-102.668556213379,3670176,686,1100,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-25 08:28:50.487625,97.76383844713207,30.6771032911063,26.86903149590189,7.002153413769169e-07,10.0,-30.68,1.184412938166907,-30.54,1.1461,2.4132,8.4686,1.9119,3.4783,2.0424,2.0424,7
140634,npp,516,2533,2.02069163322449,47.4750289916992,-102.667663574219,3670144,517,2050,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-28 09:12:45.955721,-72.69509464070917,27.507902269057446,24.15148794485942,0.03336648016932085,17.0,27.44,1.184412938166907,27.74,1.1026,3.061,5.9177,1.5073,3.7356,3.0459,1.1391219494362215,7
141015,npp,797,3963,6.38242721557617,47.4781455993652,-102.671287536621,3670144,795,3149,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-09-30 10:14:59.711824,-60.70381522260525,68.46247887357728,55.49560452150086,0.10925662722526697,27.0,68.37,3.3166247903554,68.4,2.5907,6.2537,29.9983,0.7378,4.6528,4.7089,-1.5347354573389325,7
141208,npp,190,3552,3.88043785095215,47.471809387207,-102.671424865723,3670144,188,2883,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-01 09:56:21.868123,-64.21732230850196,60.90026086505778,50.72225077940786,0.1096079436442136,24.0,60.83,2.4157378735459294,60.89,2.2831,4.4849,14.9907,1.0288,4.3637,3.992,-2.2717119662499927,7
141384,npp,585,682,2.95061182975769,47.4736824035645,-102.671997070312,3670144,585,463,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-02 07:57:12.303088,92.83662597713328,57.216586972190505,48.13543016824878,0.10864719484950303,5.0,-57.19,2.1127631471468895,-57.07,2.5333,7.2526,17.902,0.6362,2.5777,1.8771,-4.331708521098948,7
141975,npp,523,1772,1.65164542198181,47.4761047363281,-102.671737670898,3670144,523,1353,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-05 08:41:18.480161,99.60378339955594,15.076982798121035,13.321558074884669,0.048546252716590306,12.0,-15.07,1.0442604737599883,-14.63,1.4748,3.3115,9.6982,1.3933,3.0244,2.3012,-0.4730491460704984,7
142376,npp,962,3270,2.63196539878845,47.4751396179199,-102.669860839844,3670144,964,2614,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-07 09:43:51.829307,-67.12584943654423,54.15207905563023,45.894606662632896,0.02524194812526132,22.0,54.11,1.9513309067639726,54.24,2.3532,5.7475,13.1535,0.8028,3.0173,2.1129,0.6704106395857674,7
143752,npp,1111,2532,0.583486467599869,47.4724807739258,-102.667190551758,3670176,1111,2049,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-14 09:12:40.435442,-71.59197248578873,27.431854467898578,24.085410698363575,9.662865672366852e-20,17.0,27.39,1.184412938166907,27.74,1.1026,3.061,5.9177,1.5073,2.5222,0.8795,0.8795,7
144149,npp,1419,3961,1.25924599170685,47.4764709472656,-102.671409606934,3670176,1418,3148,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-16 10:14:57.787390,-60.764970243717094,68.44173772792011,55.478638795030115,1.2607275823978888e-25,27.0,68.33,3.3166247903554,68.4,2.5907,6.2537,29.9983,0.7378,3.1081,0.9291,0.9291,7
144345,npp,824,3551,0.634752929210663,47.4774017333984,-102.670135498047,3670176,824,2882,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-17 09:56:21.738320,-64.50285253448703,60.88043291742766,50.7044748507042,1.7323963447249154e-28,24.0,60.8,2.4157378735459294,60.89,2.2831,4.4849,14.9907,1.0288,3.0201,0.653,0.653,7
144543,npp,200,3127,0.424882858991623,47.4708786010742,-102.668479919434,3670176,200,2502,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-18 09:37:42.125875,-68.31596588613174,50.16585328442141,42.86160986561837,1.026761798975189e-29,21.0,50.12,1.7549928774784245,50.27,1.4138,4.7929,14.5123,0.9627,2.125,0.409,0.409,7
144733,npp,424,221,0.567012161016464,47.4764099121094,-102.666915893555,3670176,424,111,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-19 07:38:12.998072,269.2320476264071,66.7297880028131,54.460022942977936,5.115394790564353e-26,2.0,-66.66,3.1865100272627664,-66.61,4.3107,7.9893,13.2139,0.5775,2.2846,0.3275,0.3275,7
145924,npp,355,2385,0.76715213060379,47.4758262634277,-102.666191101074,3670176,355,1928,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-25 09:06:32.561094,-74.3420564975359,19.936320859069895,17.579560337884104,0.000486300937660593,16.0,19.93,1.0837787002826917,20.09,0.9277,3.5812,12.9686,1.2884,2.0175,0.9884,0.9884,7
146681,npp,429,532,10.800178527832,47.4774551391602,-102.669136047363,3670144,427,328,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-10-29 07:50:59.017016,91.65785785598261,60.68014288822398,50.55815520841141,0.17939037761667564,4.0,-60.64,2.4157378735459294,-60.62,3.5467,8.2751,15.9359,0.5576,5.6592,6.0218,-4.229734857318671,7
147653,npp,916,3129,7.3069543838501,47.4768829345703,-102.673278808594,3670144,917,2504,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-11-03 09:37:51.103719,-68.51859904787973,50.22628386847182,42.90623640648558,0.0644673295058426,21.0,50.18,1.7549928774784245,50.27,1.4138,4.7929,14.5123,0.9627,6.0464,7.0341,3.3500168046371326,7
149262,npp,352,1930,0.486763924360275,47.4752616882324,-102.674011230469,3670176,352,1502,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-11-11 08:47:49.559328,95.85749335048872,6.0639768333846025,5.368905535781131,1.6043874701382332e-15,13.0,-6.03,1.0,-5.92,1.0671,3.8347,16.2322,1.2032,1.266,0.5857,0.5857,7
149654,npp,778,3416,1.54477035999298,47.4731101989746,-102.668449401855,3670176,777,2763,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-11-13 09:50:21.175260,-65.76488888805345,57.83892972002258,48.579520781002834,1.1069394936260067e-23,23.0,57.76,2.2013981571160284,57.76,2.0558,4.2349,18.9036,1.0895,3.3919,1.683,1.683,7
149840,npp,140,2984,0.646125018596649,47.4716758728027,-102.667655944824,3670176,139,2404,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-11-14 09:31:39.802831,-68.86368981245107,45.6846171076525,39.329665176504925,9.535375307385203e-29,20.0,45.63,1.5732132722552272,45.67,2.4203,4.1178,10.7964,1.1205,2.4072,0.724,0.724,7
151465,npp,602,3692,0.419055640697479,47.4744491577148,-102.667900085449,3670176,601,2988,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-11-23 10:02:48.653152,-63.217599113337215,63.75833776750323,52.61115608139147,7.505563978027028e-08,25.0,63.63,2.7445598364131496,63.71,2.1827,6.6662,30.3481,0.6921,2.3377,0.29,0.29,7
151811,npp,281,377,1.7225284576416,47.4743499755859,-102.666770935059,3670144,281,212,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-11-25 07:44:46.935217,90.40181822114819,63.80666716052999,52.63444128388075,0.0485456369063084,3.0,-63.79,2.7445598364131496,-63.79,1.6866,3.8586,27.5027,1.1957,3.8356,2.0597,-0.7145139546591515,7
152004,npp,1727,2386,2.28334736824036,47.4762153625488,-102.670455932617,3670144,1727,1930,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-11-26 09:06:40.781407,-72.09393726148679,20.04505924619773,17.674343535344676,0.05672260236055175,16.0,19.98,1.0837787002826917,20.09,0.9277,3.5812,12.9686,1.2884,3.4165,2.9418,-0.2996990314562362,7
152366,npp,271,1469,6.07077932357788,47.4744071960449,-102.672958374023,3670144,270,1102,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-11-28 08:29:00.133233,98.02857241407575,30.543514127049104,26.752332847087494,0.22184572793596544,10.0,-30.59,1.184412938166907,-30.54,1.1461,2.4132,8.4686,1.9119,7.702,11.6069,-1.0708101598083442,7
152921,npp,118,2536,3.06894636154175,47.4726181030273,-102.670310974121,3670144,118,2053,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-01 09:12:57.324249,-73.02256317357167,27.631525353622408,24.256278269547167,0.10061636947182032,17.0,27.58,1.184412938166907,27.74,1.1026,3.061,5.9177,1.5073,4.6207,4.6259,-1.1239748403400274,7
153765,npp,1574,2685,1.53174042701721,47.4761123657227,-102.668472290039,3670144,1574,2160,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-06 09:19:12.096539,-72.01309196375219,34.40961978677193,30.038074492824418,0.010844234774979316,18.0,34.35,1.2937979144666532,34.48,1.4107,4.6352,19.691,0.9954,2.2152,1.5247,0.9049897776702507,7
154332,npp,1242,3691,0.4583899974823,47.4761962890625,-102.671928405762,3670176,1241,2988,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-09 10:02:47.939397,-63.13825852764965,63.72944617253564,52.59544525262202,7.098682767636894e-05,25.0,63.61,2.7445598364131496,63.71,2.1827,6.6662,30.3481,0.6921,2.3521,0.3173,0.3173,7
154533,npp,620,3272,1.40342962741852,47.4759140014648,-102.671829223633,3670176,619,2618,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-10 09:44:08.290477,-66.83795497764301,54.255720071011645,45.97103972220395,1.857702411171656e-11,22.0,54.16,1.9513309067639726,54.24,2.3532,5.7475,13.1535,0.8028,2.3877,1.1266,1.1266,7
155113,npp,1639,1928,1.14709556102753,47.4731292724609,-102.675285339355,3670176,1639,1500,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-13 08:47:51.537438,100.74103676223069,6.108971039999066,5.409200481750746,1.720583344966891e-31,13.0,-6.15,1.0,-5.92,1.0671,3.8347,16.2322,1.2032,1.9264,1.3802,1.3802,7
155856,npp,745,2534,0.378459930419922,47.473014831543,-102.668655395508,3670176,745,2051,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-17 09:12:54.814026,-72.19835865587741,27.53731184964606,24.17657288106701,1.2548271140572132e-25,17.0,27.48,1.184412938166907,27.74,1.1026,3.061,5.9177,1.5073,2.3491,0.5705,0.5705,7
156413,npp,416,3551,0.583260655403137,47.4736862182617,-102.669509887695,3670176,420,2883,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-20 09:56:32.380408,-64.28077156616374,60.91584153503395,50.73151212486183,2.479083016163108e-16,24.0,60.8,2.4157378735459294,60.89,2.2831,4.4849,14.9907,1.0288,2.9988,0.6,0.6,7
157135,npp,785,1774,4.36031436920166,47.4760513305664,-102.667549133301,3670144,785,1354,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-24 08:41:32.407234,102.05018108581788,14.919149857838708,13.183091891144516,0.024873355173217336,12.0,-14.96,1.0442604737599883,-14.63,1.4748,3.3115,9.6982,1.3933,5.6183,6.0752,4.6537744421500005,7
157542,npp,1217,3270,9.69728946685791,47.4773216247559,-102.673065185547,3670144,1220,2615,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-26 09:44:05.672151,-67.21344770130297,54.19372587580223,45.92759463572908,0.06016823631578146,22.0,54.11,1.9513309067639726,54.24,2.3532,5.7475,13.1535,0.8028,6.6381,7.7847,4.3462949969588385,7
157745,npp,564,2831,16.1695938110352,47.4758911132812,-102.671592712402,3670144,565,2281,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-27 09:25:22.463250,-70.67253645701423,40.271317671260995,34.93436670668691,0.11812288807423202,19.0,40.21,1.4276677814245327,40.43,1.9386,4.1822,12.6695,1.1032,13.0104,17.8387,11.088388636434557,7
158305,npp,203,3824,11.505482673645,47.4760284423828,-102.667427062988,3670144,202,3072,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2012-12-30 10:08:54.748787,-61.971376179230944,66.18673887941684,54.146116707623044,0.10439735601234149,26.0,66.05,3.0,66.12,2.969,9.341,35.2104,0.4939,5.3354,5.6831,-0.2828450433808536,7
168292,npp,1329,2531,5.79753303527832,47.4720344543457,-102.667938232422,3670144,1330,2048,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2013-01-02 09:12:50.465731,-73.5033411439392,27.386868856949192,24.048112567775714,0.039010782083702254,17.0,27.34,1.184412938166907,27.74,1.1026,3.061,5.9177,1.5073,6.9244,8.7388,6.50946976693202,7
169006,npp,376,3123,1.25831413269043,47.4753227233887,-102.672225952148,3670144,376,2500,196611,3866755,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2013-01-06 09:37:46.705820,-68.02908541572982,50.06982408662482,42.79203991748381,0.0007490850662215012,21.0,50.0,1.7549928774784245,50.27,1.4138,4.7929,14.5123,0.9627,2.5999,1.2113,1.2113,7
170271,npp,463,2377,0.640166163444519,47.4704360961914,-102.66845703125,3670176,462,1921,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2013-01-13 09:06:28.008510,-73.24956848973424,19.57127508111985,17.262878704789124,3.0219281002793674e-28,16.0,19.51,1.0837787002826917,20.09,0.9277,3.5812,12.9686,1.2884,1.9003,0.8248,0.8248,7
170647,npp,780,3820,2.57520890235901,47.4743919372559,-102.669403076172,3670176,778,3070,196611,3866787,8937,usa_bakken_105_49,47.475,-102.67083333,105,49,usa_bakken,2013-01-15 10:08:47.062385,-62.16608610264091,66.11344845642084,54.10342068440264,1.4401446638329646e-24,26.0,65.98,3.0,66.12,2.969,9.341,35.2104,0.4939,2.3587,1.272,1.272,7
