lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.611,0.608,0.626
2,0.366,0.461,0.384
3,0.182,0.343,0.194
4,0.108,0.252,0.109
5,0.098,0.183,0.086
6,0.108,0.132,0.082
7,0.114,0.097,0.076
8,0.13,0.074,0.083
9,0.145,0.062,0.091
10,0.156,0.057,0.099
11,0.245,0.058,0.182
12,0.102,0.064,0.046
13,0.072,0.072,0.016
14,0.062,0.082,0.004
15,0.073,0.092,0.013
16,0.138,0.101,0.076
17,0.121,0.11,0.06
18,0.105,0.117,0.047
19,0.089,0.122,0.035
20,0.089,0.124,0.039
21,0.082,0.124,0.038
22,0.091,0.123,0.056
23,0.05,0.118,0.026
24,0.042,0.112,0.029
25,0.042,0.105,0.041
26,0.065,0.089,0.073
27,0.091,0.077,0.111
28,0.095,0.068,0.126
29,0.094,0.064,0.13
30,0.088,0.062,0.124
31,0.071,0.061,0.101
32,0.053,0.06,0.072
33,0.034,0.06,0.041
34,0.026,0.059,0.02
35,0.041,0.056,0.023
36,0.063,0.052,0.035
37,0.075,0.043,0.042
38,0.063,0.038,0.028
39,0.047,0.035,0.01
40,0.039,0.032,0.0
41,0.029,0.03,-0.011
42,0.018,0.026,-0.025
43,0.009,0.022,-0.037
44,0.0,0.018,-0.048
45,0.002,0.014,-0.047
46,0.009,0.01,-0.037
47,0.018,0.006,-0.024
48,0.019,0.002,-0.018
49,0.003,0.0,-0.029
50,-0.009,-0.001,-0.035
51,-0.012,-0.001,-0.033
52,-0.017,-0.0,-0.032
53,-0.014,-0.0,-0.024
54,-0.011,-0.001,-0.014
55,-0.008,-0.001,-0.002
56,-0.004,-0.002,0.015
57,0.007,-0.002,0.036
58,0.023,-0.002,0.058
59,0.029,-0.001,0.064
60,0.013,0.001,0.044
61,0.001,0.002,0.021
62,-0.011,0.002,0.001
63,-0.01,0.001,-0.006
64,-0.008,0.0,-0.01
65,-0.009,-0.001,-0.013
66,-0.004,-0.003,-0.01
67,0.0,-0.004,-0.008
68,0.004,-0.006,-0.007
69,0.006,-0.008,-0.01
70,0.001,-0.01,-0.018
71,-0.008,-0.012,-0.031
72,-0.019,-0.014,-0.045
73,-0.023,-0.016,-0.053
74,-0.024,-0.019,-0.057
75,-0.029,-0.022,-0.058
76,-0.032,-0.024,-0.055
77,-0.032,-0.027,-0.047
78,-0.033,-0.029,-0.043
79,-0.035,-0.031,-0.04
80,-0.035,-0.033,-0.036
81,-0.03,-0.033,-0.025
82,-0.029,-0.033,-0.016
83,-0.034,-0.033,-0.014
84,-0.03,-0.034,-0.005
85,-0.027,-0.036,0.003
86,-0.042,-0.039,-0.002
87,-0.046,-0.041,0.003
88,-0.043,-0.043,0.009
89,-0.04,-0.044,0.011
90,-0.039,-0.045,0.007
91,-0.038,-0.045,-0.002
92,-0.04,-0.046,-0.012
93,-0.042,-0.046,-0.022
94,-0.049,-0.045,-0.036
95,-0.055,-0.045,-0.048
96,-0.053,-0.044,-0.049
97,-0.046,-0.043,-0.045
98,-0.037,-0.042,-0.037
99,-0.032,-0.041,-0.035
100,-0.037,-0.039,-0.044
101,-0.033,-0.037,-0.042
102,-0.048,-0.035,-0.062
103,-0.053,-0.033,-0.069
104,-0.055,-0.032,-0.072
105,-0.05,-0.03,-0.065
106,-0.036,-0.028,-0.047
107,-0.019,-0.027,-0.026
108,0.002,-0.025,0.0
109,0.012,-0.024,0.017
110,0.005,-0.022,0.015
111,-0.012,-0.019,0.003
112,-0.017,-0.017,0.005
113,-0.012,-0.014,0.011
114,-0.004,-0.013,0.023
115,-0.007,-0.011,0.024
116,-0.024,-0.01,0.013
117,-0.029,-0.008,0.012
118,-0.029,-0.007,0.011
119,-0.023,-0.006,0.014
120,-0.009,-0.006,0.02
121,-0.011,-0.004,0.01
122,-0.011,-0.003,0.004
123,-0.016,-0.002,-0.003
124,-0.0,-0.002,0.008
125,0.012,-0.003,0.017
126,0.013,-0.003,0.017
127,0.012,-0.004,0.012
128,0.012,-0.005,0.008
129,0.009,-0.005,0.001
130,0.002,-0.005,-0.008
131,0.006,-0.004,-0.009
132,-0.015,-0.004,-0.034
133,-0.017,-0.004,-0.039
134,-0.024,-0.005,-0.041
135,-0.02,-0.007,-0.032
136,-0.002,-0.009,-0.009
137,0.004,-0.01,0.002
138,-0.005,-0.011,-0.0
139,-0.013,-0.012,0.0
140,-0.014,-0.013,0.005
141,-0.024,-0.014,0.0
142,-0.015,-0.014,0.008
143,-0.02,-0.013,-0.0
144,-0.017,-0.012,0.001
145,-0.02,-0.011,0.0
146,-0.013,-0.01,0.011
147,-0.006,-0.009,0.02
148,0.001,-0.008,0.028
149,-0.011,-0.006,0.014
150,-0.006,-0.005,0.014
151,0.001,-0.004,0.016
152,-0.007,-0.003,0.007
153,-0.004,-0.002,0.011
154,0.003,-0.001,0.019
155,0.009,-0.001,0.026
156,0.009,-0.001,0.027
157,0.008,-0.002,0.025
158,0.014,-0.003,0.026
159,0.006,-0.003,0.012
160,-0.008,-0.003,-0.007
161,-0.007,-0.003,-0.012
162,-0.007,-0.002,-0.017
163,-0.011,-0.002,-0.022
164,-0.014,-0.002,-0.021
165,-0.014,-0.001,-0.015
166,-0.008,-0.001,-0.004
167,-0.004,-0.0,0.005
168,-0.003,0.0,0.009
169,0.003,0.001,0.018
170,0.004,0.002,0.019
171,0.005,0.003,0.022
172,0.011,0.004,0.032
173,0.006,0.005,0.027
174,0.001,0.006,0.026
175,-0.003,0.008,0.027
176,-0.002,0.009,0.035
177,0.013,0.009,0.054
178,0.028,0.01,0.07
179,0.034,0.011,0.073
180,0.026,0.012,0.062
181,0.021,0.012,0.053
182,0.013,0.012,0.042
183,0.006,0.011,0.033
184,-0.004,0.01,0.019
185,-0.007,0.008,0.016
186,-0.009,0.005,0.013
187,-0.004,0.001,0.013
188,0.002,-0.003,0.016
189,-0.0,-0.006,0.011
190,-0.002,-0.009,0.006
191,-0.002,-0.011,0.001
192,-0.007,-0.013,-0.008
193,-0.004,-0.014,-0.007
194,-0.011,-0.014,-0.012
195,-0.018,-0.015,-0.017
196,-0.022,-0.015,-0.017
197,-0.025,-0.016,-0.014
198,-0.029,-0.016,-0.011
199,-0.017,-0.017,0.007
200,-0.018,-0.017,0.009
201,-0.018,-0.016,0.012
202,-0.026,-0.015,0.006
203,-0.03,-0.014,0.003
204,-0.026,-0.013,0.009
205,-0.022,-0.013,0.015
206,-0.01,-0.012,0.033
207,-0.007,-0.012,0.04
208,0.005,-0.012,0.052
209,0.019,-0.013,0.064
210,0.028,-0.014,0.066
211,0.007,-0.015,0.04
212,-0.017,-0.015,0.009
213,-0.028,-0.016,-0.006
214,-0.033,-0.018,-0.01
215,-0.041,-0.02,-0.014
216,-0.04,-0.022,-0.014
217,-0.033,-0.024,-0.013
218,-0.029,-0.026,-0.016
219,-0.026,-0.028,-0.02
220,-0.024,-0.03,-0.024
221,-0.021,-0.031,-0.025
222,-0.023,-0.033,-0.027
223,-0.03,-0.034,-0.032
224,-0.038,-0.035,-0.036
225,-0.045,-0.037,-0.037
226,-0.048,-0.037,-0.034
227,-0.049,-0.038,-0.031
228,-0.05,-0.038,-0.03
229,-0.047,-0.038,-0.029
230,-0.037,-0.037,-0.025
231,-0.031,-0.036,-0.019
232,-0.025,-0.035,-0.011
233,-0.025,-0.034,-0.006
234,-0.029,-0.034,-0.003
235,-0.033,-0.035,0.001
236,-0.03,-0.037,0.009
237,-0.022,-0.039,0.02
238,-0.025,-0.039,0.016
239,-0.034,-0.04,0.005
240,-0.047,-0.04,-0.01
241,-0.051,-0.039,-0.019
242,-0.046,-0.038,-0.018
243,-0.042,-0.036,-0.018
244,-0.047,-0.036,-0.024
245,-0.046,-0.036,-0.027
246,-0.036,-0.036,-0.025
247,-0.037,-0.037,-0.032
248,-0.041,-0.039,-0.041
249,-0.046,-0.04,-0.054
250,-0.042,-0.04,-0.055
251,-0.039,-0.04,-0.053
252,-0.034,-0.04,-0.045
253,-0.031,-0.039,-0.035
254,-0.032,-0.038,-0.03
255,-0.035,-0.036,-0.03
256,-0.027,-0.035,-0.021
257,-0.021,-0.034,-0.012
258,-0.023,-0.033,-0.01
259,-0.022,-0.032,-0.009
260,-0.034,-0.032,-0.022
261,-0.047,-0.032,-0.033
262,-0.05,-0.031,-0.032
263,-0.049,-0.032,-0.027
264,-0.048,-0.032,-0.021
265,-0.044,-0.031,-0.012
266,-0.035,-0.031,-0.0
267,-0.02,-0.03,0.016
268,-0.011,-0.03,0.023
269,-0.01,-0.031,0.02
270,-0.017,-0.031,0.006
271,-0.028,-0.032,-0.013
272,-0.033,-0.033,-0.027
273,-0.039,-0.034,-0.035
274,-0.041,-0.034,-0.037
275,-0.036,-0.035,-0.035
276,-0.037,-0.035,-0.043
277,-0.041,-0.035,-0.055
278,-0.04,-0.034,-0.059
279,-0.035,-0.034,-0.057
280,-0.033,-0.034,-0.056
281,-0.031,-0.033,-0.054
282,-0.024,-0.033,-0.046
283,-0.022,-0.033,-0.04
284,-0.032,-0.033,-0.046
285,-0.046,-0.034,-0.056
286,-0.049,-0.035,-0.055
287,-0.047,-0.035,-0.051
288,-0.048,-0.035,-0.053
289,-0.043,-0.035,-0.047
290,-0.029,-0.034,-0.03
291,-0.022,-0.033,-0.018
292,-0.017,-0.032,-0.008
293,-0.017,-0.031,0.001
294,-0.018,-0.03,0.008
295,-0.021,-0.03,0.011
296,-0.027,-0.03,0.007
297,-0.033,-0.03,-0.003
298,-0.026,-0.03,-0.002
299,-0.033,-0.028,-0.015
300,-0.037,-0.027,-0.025
301,-0.039,-0.025,-0.036
302,-0.035,-0.024,-0.041
303,-0.03,-0.023,-0.042
304,-0.025,-0.022,-0.044
305,-0.021,-0.018,-0.045
306,-0.018,-0.017,-0.047
307,-0.017,-0.016,-0.05
308,-0.014,-0.016,-0.05
309,-0.006,-0.016,-0.044
310,-0.003,-0.015,-0.043
311,0.004,-0.013,-0.036
312,0.003,-0.01,-0.034
313,-0.008,-0.006,-0.043
314,-0.006,-0.002,-0.037
315,0.002,0.004,-0.028
316,0.004,0.012,-0.021
317,0.012,0.016,-0.01
318,0.02,0.02,0.002
319,0.025,0.023,0.013
320,0.021,0.026,0.014
321,0.01,0.031,0.011
322,0.015,0.035,0.022
323,0.025,0.039,0.038
324,0.038,0.041,0.058
325,0.053,0.044,0.076
326,0.06,0.048,0.081
327,0.054,0.053,0.069
328,0.049,0.055,0.055
329,0.057,0.056,0.055
330,0.119,0.057,0.106
331,0.095,0.058,0.073
332,0.076,0.061,0.048
333,0.055,0.063,0.021
334,0.047,0.063,0.007
335,0.049,0.063,0.005
336,0.049,0.064,0.002
337,0.038,0.065,-0.011
338,0.036,0.065,-0.014
339,0.041,0.065,-0.01
340,0.06,0.065,0.009
341,0.145,0.064,0.092
342,0.071,0.064,0.024
343,0.051,0.065,0.008
344,0.038,0.064,-0.001
345,0.04,0.062,0.003
346,0.077,0.06,0.042
347,0.082,0.06,0.05
348,0.064,0.062,0.039
349,0.05,0.065,0.034
350,0.058,0.067,0.051
351,0.084,0.071,0.084
352,0.138,0.075,0.145
353,0.088,0.081,0.107
354,0.067,0.086,0.094
355,0.05,0.09,0.079
356,0.047,0.092,0.074
357,0.113,0.092,0.128
358,0.091,0.093,0.097
359,0.067,0.093,0.064
360,0.056,0.093,0.042
361,0.084,0.091,0.058
362,0.118,0.089,0.084
363,0.116,0.088,0.076
364,0.101,0.088,0.057
365,0.09,0.086,0.043
366,0.1,0.083,0.051
367,0.117,0.077,0.065
368,0.153,0.072,0.098
369,0.1,0.069,0.047
370,0.059,0.069,0.01
371,0.038,0.068,-0.008
372,0.039,0.067,-0.004
373,0.041,0.066,0.001
374,0.026,0.065,-0.012
375,0.016,0.065,-0.019
376,0.021,0.065,-0.011
377,0.04,0.065,0.012
378,0.062,0.064,0.041
379,0.07,0.064,0.057
380,0.065,0.064,0.063
381,0.067,0.064,0.076
382,0.07,0.064,0.093
383,0.083,0.064,0.117
384,0.102,0.064,0.141
385,0.081,0.063,0.119
386,0.065,0.063,0.094
387,0.077,0.062,0.09
388,0.092,0.061,0.09
389,0.102,0.06,0.088
390,0.085,0.058,0.062
391,0.043,0.056,0.013
392,0.015,0.053,-0.018
393,0.01,0.05,-0.026
394,0.018,0.046,-0.021
395,0.028,0.042,-0.012
396,0.031,0.037,-0.011
397,0.031,0.032,-0.014
398,0.029,0.026,-0.016
399,0.027,0.019,-0.017
400,0.03,0.012,-0.013
