lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.807,0.806,0.808
2,0.67,0.698,0.67
3,0.552,0.609,0.552
4,0.493,0.535,0.494
5,0.44,0.474,0.441
6,0.416,0.426,0.418
7,0.396,0.387,0.398
8,0.397,0.356,0.399
9,0.373,0.332,0.374
10,0.347,0.314,0.347
11,0.313,0.3,0.313
12,0.281,0.29,0.28
13,0.277,0.283,0.275
14,0.274,0.277,0.273
15,0.292,0.273,0.291
16,0.313,0.269,0.311
17,0.297,0.265,0.295
18,0.265,0.262,0.264
19,0.242,0.258,0.241
20,0.218,0.254,0.218
21,0.214,0.249,0.214
22,0.202,0.244,0.202
23,0.195,0.238,0.196
24,0.201,0.231,0.201
25,0.215,0.224,0.215
26,0.22,0.215,0.22
27,0.224,0.206,0.225
28,0.208,0.2,0.208
29,0.217,0.195,0.217
30,0.214,0.192,0.214
31,0.208,0.19,0.208
32,0.189,0.188,0.189
33,0.168,0.185,0.168
34,0.164,0.181,0.164
35,0.167,0.176,0.168
36,0.16,0.172,0.16
37,0.15,0.167,0.149
38,0.154,0.165,0.154
39,0.158,0.162,0.157
40,0.16,0.16,0.159
41,0.155,0.158,0.153
42,0.163,0.154,0.161
43,0.163,0.15,0.161
44,0.166,0.146,0.163
45,0.158,0.143,0.156
46,0.153,0.141,0.15
47,0.153,0.139,0.151
48,0.144,0.138,0.143
49,0.129,0.137,0.128
50,0.122,0.137,0.122
51,0.122,0.136,0.123
52,0.105,0.136,0.106
53,0.11,0.135,0.111
54,0.105,0.134,0.105
55,0.142,0.133,0.142
56,0.135,0.131,0.135
57,0.145,0.129,0.145
58,0.149,0.127,0.149
59,0.14,0.126,0.14
60,0.138,0.124,0.137
61,0.133,0.122,0.132
62,0.114,0.12,0.113
63,0.122,0.118,0.122
64,0.116,0.116,0.116
65,0.111,0.114,0.111
66,0.116,0.111,0.116
67,0.109,0.109,0.109
68,0.103,0.106,0.103
69,0.101,0.104,0.102
70,0.096,0.102,0.096
71,0.099,0.1,0.099
72,0.103,0.098,0.102
73,0.099,0.097,0.097
74,0.098,0.096,0.096
75,0.09,0.095,0.089
76,0.086,0.096,0.086
77,0.084,0.097,0.084
78,0.087,0.098,0.087
79,0.087,0.099,0.088
80,0.094,0.1,0.096
81,0.096,0.1,0.098
82,0.103,0.1,0.106
83,0.102,0.1,0.105
84,0.108,0.1,0.11
85,0.11,0.101,0.112
86,0.116,0.102,0.118
87,0.126,0.104,0.128
88,0.131,0.106,0.132
89,0.126,0.108,0.127
90,0.127,0.11,0.129
91,0.114,0.112,0.116
92,0.101,0.114,0.104
93,0.096,0.115,0.098
94,0.092,0.117,0.095
95,0.092,0.117,0.095
96,0.091,0.117,0.094
97,0.089,0.116,0.092
98,0.096,0.116,0.098
99,0.105,0.115,0.106
100,0.114,0.115,0.114
101,0.13,0.115,0.13
102,0.153,0.115,0.152
103,0.163,0.115,0.162
104,0.159,0.115,0.158
105,0.14,0.114,0.139
106,0.116,0.114,0.115
107,0.1,0.114,0.101
108,0.096,0.113,0.097
109,0.088,0.112,0.09
110,0.081,0.11,0.084
111,0.082,0.107,0.086
112,0.087,0.104,0.091
113,0.099,0.1,0.101
114,0.095,0.096,0.096
115,0.091,0.091,0.092
116,0.09,0.084,0.09
117,0.089,0.077,0.089
118,0.1,0.071,0.099
119,0.101,0.064,0.101
120,0.074,0.059,0.073
121,0.054,0.054,0.054
122,0.04,0.049,0.042
123,0.035,0.045,0.037
124,0.034,0.041,0.036
125,0.032,0.037,0.034
126,0.029,0.035,0.032
127,0.027,0.032,0.029
128,0.022,0.029,0.024
129,0.015,0.026,0.016
130,0.011,0.023,0.012
131,0.013,0.02,0.013
132,0.022,0.019,0.021
133,0.029,0.019,0.028
134,0.03,0.021,0.029
135,0.029,0.023,0.028
136,0.019,0.026,0.019
137,0.022,0.03,0.023
138,0.034,0.034,0.036
139,0.043,0.037,0.045
140,0.052,0.041,0.055
141,0.031,0.045,0.035
142,0.036,0.049,0.039
143,0.044,0.053,0.046
144,0.049,0.056,0.05
145,0.059,0.058,0.06
146,0.079,0.06,0.079
147,0.081,0.063,0.08
148,0.082,0.065,0.082
149,0.076,0.068,0.076
150,0.075,0.07,0.076
151,0.077,0.071,0.079
152,0.074,0.072,0.077
153,0.068,0.073,0.072
154,0.057,0.073,0.062
155,0.055,0.073,0.06
156,0.055,0.072,0.06
157,0.056,0.071,0.06
158,0.062,0.07,0.065
159,0.07,0.068,0.072
160,0.067,0.066,0.068
161,0.068,0.063,0.068
162,0.084,0.061,0.084
163,0.082,0.059,0.081
164,0.068,0.057,0.068
165,0.058,0.055,0.058
166,0.053,0.053,0.054
167,0.049,0.051,0.05
168,0.048,0.05,0.05
169,0.047,0.049,0.049
170,0.04,0.049,0.043
171,0.039,0.048,0.042
172,0.042,0.047,0.044
173,0.041,0.046,0.042
174,0.043,0.046,0.044
175,0.042,0.046,0.042
176,0.045,0.046,0.046
177,0.05,0.048,0.051
178,0.055,0.05,0.056
179,0.059,0.052,0.061
180,0.059,0.056,0.061
181,0.063,0.061,0.065
182,0.068,0.066,0.071
183,0.065,0.071,0.069
184,0.068,0.076,0.073
185,0.072,0.081,0.077
186,0.075,0.085,0.079
187,0.079,0.09,0.083
188,0.085,0.093,0.088
189,0.095,0.095,0.097
190,0.107,0.097,0.108
191,0.112,0.099,0.113
192,0.106,0.1,0.106
193,0.115,0.101,0.116
194,0.117,0.101,0.118
195,0.126,0.101,0.128
196,0.112,0.1,0.115
197,0.11,0.1,0.114
198,0.104,0.099,0.109
199,0.091,0.098,0.097
200,0.079,0.096,0.085
201,0.078,0.094,0.082
202,0.074,0.092,0.078
203,0.073,0.09,0.076
204,0.07,0.088,0.072
205,0.074,0.085,0.076
206,0.088,0.082,0.089
207,0.085,0.08,0.086
208,0.079,0.077,0.08
209,0.077,0.076,0.079
210,0.078,0.074,0.08
211,0.08,0.073,0.083
212,0.083,0.072,0.086
213,0.081,0.071,0.085
214,0.075,0.071,0.078
215,0.072,0.071,0.075
216,0.07,0.07,0.074
217,0.068,0.069,0.07
218,0.063,0.068,0.065
219,0.061,0.066,0.062
220,0.06,0.064,0.06
221,0.059,0.061,0.06
222,0.06,0.058,0.061
223,0.062,0.056,0.063
224,0.063,0.054,0.064
225,0.06,0.054,0.062
226,0.059,0.054,0.062
227,0.057,0.055,0.061
228,0.06,0.056,0.063
229,0.057,0.057,0.06
230,0.051,0.058,0.054
231,0.044,0.06,0.046
232,0.046,0.062,0.047
233,0.052,0.064,0.052
234,0.056,0.067,0.056
235,0.059,0.069,0.058
236,0.067,0.072,0.066
237,0.069,0.074,0.069
238,0.074,0.076,0.074
239,0.082,0.078,0.082
240,0.093,0.08,0.094
241,0.102,0.081,0.103
242,0.113,0.081,0.115
243,0.107,0.082,0.109
244,0.102,0.082,0.105
245,0.089,0.082,0.09
246,0.074,0.081,0.074
247,0.061,0.08,0.061
248,0.055,0.079,0.054
249,0.06,0.077,0.059
250,0.07,0.075,0.069
251,0.078,0.073,0.076
252,0.074,0.071,0.073
253,0.075,0.069,0.074
254,0.07,0.066,0.07
255,0.063,0.065,0.064
256,0.057,0.063,0.059
257,0.055,0.062,0.058
258,0.056,0.061,0.059
259,0.065,0.061,0.068
260,0.049,0.061,0.051
261,0.057,0.061,0.058
262,0.06,0.062,0.06
263,0.067,0.063,0.067
264,0.078,0.065,0.078
265,0.079,0.068,0.079
266,0.07,0.071,0.07
267,0.07,0.075,0.07
268,0.071,0.077,0.072
269,0.078,0.078,0.079
270,0.085,0.079,0.086
271,0.088,0.08,0.089
272,0.084,0.081,0.086
273,0.08,0.082,0.082
274,0.081,0.084,0.083
275,0.081,0.085,0.082
276,0.077,0.086,0.077
277,0.076,0.086,0.075
278,0.083,0.085,0.081
279,0.086,0.084,0.084
280,0.098,0.083,0.096
281,0.1,0.082,0.098
282,0.094,0.083,0.093
283,0.097,0.084,0.096
284,0.097,0.086,0.097
285,0.091,0.088,0.092
286,0.095,0.09,0.095
287,0.069,0.092,0.07
288,0.068,0.094,0.069
289,0.067,0.096,0.067
290,0.079,0.099,0.079
291,0.094,0.102,0.095
292,0.111,0.105,0.111
293,0.119,0.109,0.119
294,0.116,0.114,0.116
295,0.116,0.119,0.115
296,0.116,0.122,0.116
297,0.12,0.126,0.12
298,0.125,0.128,0.125
299,0.146,0.13,0.147
300,0.157,0.132,0.158
301,0.157,0.133,0.158
302,0.151,0.133,0.152
303,0.136,0.133,0.137
304,0.122,0.132,0.122
305,0.115,0.13,0.115
306,0.103,0.127,0.101
307,0.106,0.123,0.104
308,0.126,0.118,0.124
309,0.134,0.112,0.132
310,0.133,0.106,0.131
311,0.112,0.098,0.11
312,0.094,0.091,0.092
313,0.07,0.083,0.069
314,0.071,0.076,0.07
315,0.058,0.069,0.057
316,0.045,0.062,0.045
317,0.035,0.055,0.035
318,0.033,0.048,0.033
319,0.041,0.04,0.042
320,0.042,0.034,0.042
321,0.039,0.028,0.039
322,0.034,0.023,0.033
323,0.019,0.019,0.018
324,0.019,0.016,0.018
325,0.022,0.013,0.021
326,0.016,0.01,0.015
327,0.003,0.007,0.003
328,0.003,0.005,0.003
329,-0.002,0.003,-0.002
330,0.001,0.003,0.001
331,0.004,0.004,0.004
332,-0.001,0.006,-0.001
333,-0.003,0.008,-0.004
334,-0.001,0.009,-0.003
335,0.001,0.009,-0.001
336,0.004,0.009,0.003
337,0.012,0.009,0.01
338,0.011,0.008,0.009
339,0.02,0.008,0.018
340,0.014,0.008,0.012
341,0.027,0.007,0.025
342,0.015,0.008,0.013
343,0.015,0.009,0.014
344,0.015,0.01,0.014
345,0.013,0.011,0.012
346,0.013,0.012,0.013
347,0.016,0.012,0.016
348,0.01,0.013,0.01
349,0.01,0.013,0.009
350,0.003,0.014,0.002
351,-0.004,0.014,-0.005
352,-0.003,0.014,-0.004
353,-0.001,0.014,-0.002
354,-0.001,0.013,-0.001
355,0.005,0.012,0.005
356,0.008,0.011,0.008
357,0.022,0.009,0.022
358,0.021,0.007,0.021
359,0.02,0.006,0.02
360,0.022,0.005,0.022
361,0.018,0.003,0.019
362,0.016,0.002,0.016
363,0.013,0.0,0.013
364,0.002,-0.001,0.002
365,-0.006,-0.003,-0.007
366,-0.015,-0.005,-0.017
367,-0.019,-0.008,-0.021
368,-0.016,-0.01,-0.019
369,-0.016,-0.012,-0.018
370,-0.021,-0.015,-0.024
371,-0.027,-0.017,-0.03
372,-0.029,-0.019,-0.031
373,-0.034,-0.021,-0.035
374,-0.029,-0.022,-0.03
375,-0.023,-0.024,-0.024
376,-0.021,-0.024,-0.022
377,-0.018,-0.024,-0.018
378,-0.013,-0.024,-0.013
379,-0.011,-0.023,-0.012
380,-0.016,-0.022,-0.017
381,-0.022,-0.021,-0.023
382,-0.026,-0.02,-0.026
383,-0.023,-0.019,-0.024
384,-0.02,-0.018,-0.02
385,-0.017,-0.017,-0.017
386,-0.015,-0.016,-0.015
387,-0.017,-0.015,-0.017
388,-0.015,-0.014,-0.014
389,-0.011,-0.013,-0.011
390,-0.012,-0.013,-0.011
391,-0.01,-0.012,-0.009
392,-0.01,-0.012,-0.01
393,-0.009,-0.013,-0.01
394,-0.013,-0.013,-0.013
395,-0.019,-0.014,-0.02
396,-0.021,-0.016,-0.022
397,-0.022,-0.018,-0.024
398,-0.021,-0.02,-0.023
399,-0.021,-0.022,-0.022
400,-0.02,-0.025,-0.022
