gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,943,2517,2.98359775543213,47.5256233215332,-102.985885620117,3686560,943,2038,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-04-21 09:14:05.344298,-72.12848405914673,26.6971346798363,23.453471044133384,1.7670279602323197e-18,17.0,26.65,1.1367971201176101,26.135,0.55,0.7508,1.6348,0.9751,2.6962,2.9092,7
103515,npp,241,2066,3.64132618904114,47.5222091674805,-102.97917175293,3686560,241,1631,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-04-22 08:55:18.556143,-81.43444391036637,1.8761317099067525,1.6619461204593644,9.667227043800788e-18,14.0,1.87,1.0,1.16,0.6353,0.732,1.3469,1.0,3.6413,3.6413,7
103642,npp,1234,3949,3.03188562393188,47.5190200805664,-102.984992980957,3686560,1237,3142,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-04-23 10:16:22.571251,-61.2108761599352,68.2311590501945,55.36359756545657,9.11491984335828e-15,27.0,68.14,3.3166247903554,67.92,1.2188,1.6745,3.0319,0.4372,1.1413,1.3255,7
103760,npp,626,3538,3.27290773391724,47.5227432250977,-102.983352661133,3686560,629,2872,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-04-24 09:57:44.687620,-64.86442071790563,60.582170218402716,50.50683918940163,2.1431682018336725e-15,24.0,60.52,2.4157378735459294,60.2,0.8249,1.6085,7.5828,0.4551,1.421,1.4895,7
103988,npp,212,203,5.48184967041016,47.5194664001465,-102.988121032715,3686560,214,101,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-04-26 07:39:32.291859,269.4214157738698,67.00044621972293,54.6298491098095,2.87682773188118e-10,2.0,-66.97,3.1865100272627664,-67.15,1.5996,4.0599,6.4338,0.1803,1.1783,0.9884,7
104346,npp,211,1293,3.45579791069031,47.5193405151367,-102.987525939941,3686560,212,970,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-04-29 08:23:47.229832,97.7504508400479,38.099924643160094,33.13442708955432,3.0859608700721663e-06,9.0,-38.12,1.357151599901897,-38.59,0.7351,1.0502,3.4558,0.6971,2.5046,2.409,7
104471,npp,1407,3256,2.60616183280945,47.5241317749023,-102.983917236328,3686560,1405,2599,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-04-30 09:45:12.599021,-66.73113432618308,53.77523106789959,45.61714102050768,5.100471592550459e-10,22.0,53.73,1.9513309067639726,53.38,0.928,1.4275,2.7441,0.5128,1.3361,1.3365,7
132847,npp,1866,1747,3.7767493724823,47.519889831543,-102.981231689453,3686560,1866,1330,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-08-18 08:41:41.378880,100.1041846732677,16.435488233655335,14.515223724050545,3.8799612206357337e-23,12.0,-16.44,1.0442604737599883,-16.44,0.5807,0.8826,1.4969,0.8294,3.5035,3.1324,7
133209,npp,341,811,4.57869672775269,47.5201301574707,-102.983352661133,3686560,342,599,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-08-20 08:03:51.835751,93.72360526401869,53.89986096888289,45.70444539506794,1.942759389531809e-25,6.0,-53.88,1.9513309067639726,-53.895,1.1889,1.4016,2.5478,0.5223,2.3602,2.3914,7
133404,npp,1669,2806,3.93288111686707,47.5184707641602,-102.980728149414,3686560,1670,2259,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-08-21 09:25:33.230471,-71.0096456352029,39.29092466403328,34.12456789420453,7.418203883919233e-27,19.0,39.27,1.4276677814245327,39.27,0.8153,1.1557,2.0212,0.6334,2.6773,2.4911,7
133584,npp,987,2357,4.08887362480164,47.5198631286621,-102.98371887207,3686560,987,1904,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-08-22 09:06:46.464481,-73.35207029971413,18.41628252524534,16.25199034016548,2.2834258863346893e-26,16.0,18.41,1.0442604737599883,18.49,0.5499,0.9707,1.8357,0.7541,3.7181,3.0836,7
133762,npp,277,1900,4.58411741256714,47.5216178894043,-102.983421325684,3686560,277,1473,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-08-23 08:47:57.919319,100.07773051746892,7.781180915309448,6.8884162592437646,3.5923884102158774e-24,13.0,-7.77,1.0,-7.685,0.6101,0.8168,1.3638,0.8962,4.4993,4.1084,7
134138,npp,701,3388,3.53921747207642,47.521068572998,-102.983871459961,3686560,699,2737,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-08-25 09:50:27.641164,-65.68668778985572,57.13900120129652,48.086717499278485,6.3253881990639395e-22,23.0,57.1,2.2013981571160284,57.085,0.8514,2.0543,3.5392,0.3563,1.4066,1.2612,7
134322,npp,41,2955,3.91815686225891,47.516960144043,-102.982261657715,3686560,41,2382,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-08-26 09:31:46.218734,-69.57576047611424,44.678585885666095,38.52832008842151,9.270810866257025e-17,20.0,44.65,1.5732132722552272,44.635,0.6816,1.0495,2.0727,0.6975,2.5555,2.733,7
134687,npp,1738,2054,4.08097338676453,47.5221633911133,-102.981834411621,3686560,1738,1620,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-08-28 08:54:12.704091,-54.46305345411358,1.3204233675504589,1.1697127472135926,0.0003186574527554616,14.0,1.19,1.0,1.16,0.6353,0.732,1.3469,1.0,4.081,4.081,7
137903,npp,1595,1592,0.321418657898903,47.5212211608887,-102.980247497559,3670176,1595,1196,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-09-14 08:35:14.689251,98.64846873852818,24.652741142610463,21.685417604383268,6.911026974648587e-16,11.0,-24.66,1.1367971201176101,-24.56,0.5468,0.8332,1.9177,0.8786,0.2819,0.2824,7
137916,npp,250,3937,1.21880829334259,47.5220413208008,-102.986335754395,3686560,249,3136,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-09-14 10:15:10.826180,-60.99377279125179,68.03388630880076,55.250191759117456,2.9476204563652404e-09,27.0,67.95,3.3166247903554,67.92,1.2188,1.6745,3.0319,0.4372,0.5947,0.5328,7
138492,npp,1395,2654,0.431396424770355,47.5210647583008,-102.984260559082,3670176,1396,2139,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-09-17 09:19:08.359905,-72.36167467009986,33.03208822911073,28.875585185274378,2.066604443357106e-26,18.0,33.01,1.2365102219381485,33.1,0.7619,1.1338,1.6299,0.6457,0.164,0.2785,7
139283,npp,428,3243,1.13997614383698,47.5204582214355,-102.987854003906,3670176,427,2585,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-09-21 09:44:02.820673,-66.87293209681128,53.41719895323758,45.34774875155648,1.5434295190571737e-27,22.0,53.38,1.9513309067639726,53.38,0.928,1.4275,2.7441,0.5128,0.5847,0.5846,7
143752,npp,1113,2500,0.544721096754074,47.5229530334473,-102.983009338379,3670176,1113,2024,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-10-14 09:12:40.435442,-71.47675653241348,25.856894827264036,22.7266108600737,8.143579102158592e-20,17.0,25.81,1.1367971201176101,26.135,0.55,0.7508,1.6348,0.9751,0.5508,0.5311,7
144733,npp,417,190,0.770214915275574,47.5218696594238,-102.97843170166,3670176,421,93,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-10-19 07:38:12.998072,269.21997730266446,67.24876281513004,54.770340329584144,5.90134805995832e-26,2.0,-67.19,3.1865100272627664,-67.15,1.5996,4.0599,6.4338,0.1803,-0.3003,0.1389,7
149262,npp,352,1898,0.60545551776886,47.5209426879883,-102.987747192383,3670176,352,1471,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-11-11 08:47:49.559328,97.12725699039261,7.904213361302707,6.996221777450009,1.3031891667758907e-15,13.0,-7.89,1.0,-7.685,0.6101,0.8168,1.3638,0.8962,0.5207,0.5426,7
149654,npp,784,3385,1.29457604885101,47.5227394104004,-102.980766296387,3670176,788,2734,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-11-13 09:50:21.175260,-65.73945888749046,57.09374653451342,48.04575920713308,9.314608516616527e-24,23.0,57.02,2.2013981571160284,57.085,0.8514,2.0543,3.5392,0.3563,0.3869,0.4613,7
149840,npp,144,2952,0.874800860881805,47.5221366882324,-102.982147216797,3670176,147,2380,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-11-14 09:31:39.802831,-68.82599394309051,44.59687333969559,38.45647492985687,8.541339709587578e-29,20.0,44.55,1.5732132722552272,44.635,0.6816,1.0495,2.0727,0.6975,0.621,0.6102,7
150015,npp,293,40,0.406497478485107,47.5237159729004,-102.986373901367,3670176,295,16,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-11-15 07:32:03.581456,268.0681547649403,69.68802574199896,56.165854787515975,8.956704500031658e-31,1.0,-69.61,3.5496478698597698,-69.675,1.1209,1.6176,3.4431,0.4525,0.3909,0.184,7
151465,npp,610,3661,0.661637306213379,47.5248565673828,-102.986221313477,3670176,613,2967,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-11-23 10:02:50.432432,-63.81123916975716,63.160960717970305,52.22331303700424,9.531019008049386e-08,25.0,63.04,2.7445598364131496,63.13,0.9922,1.8964,3.1337,0.386,0.2822,0.2554,7
154133,npp,169,1744,1.86264562606812,47.5213470458984,-102.985801696777,3670176,169,1328,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-12-08 08:41:35.010472,100.77673453589037,16.555563603988865,14.619540103140285,9.228389506567557e-05,12.0,-16.61,1.0442604737599883,-16.44,0.5807,0.8826,1.4969,0.8294,1.6705,1.5448,7
154332,npp,1250,3661,1.1643648147583,47.5236549377441,-102.981353759766,3670176,1253,2967,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-12-09 10:02:49.718679,-63.72445295888541,63.15021735356651,52.21919365097029,6.619500410890488e-05,25.0,63.04,2.7445598364131496,63.13,0.9922,1.8964,3.1337,0.386,0.4653,0.4495,7
155473,npp,133,964,1.17755424976349,47.5227012634277,-102.98006439209,3670176,134,712,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-12-15 08:10:03.759785,94.92856013126718,49.51159747188223,42.352356563790885,1.834990342677224e-29,7.0,-49.54,1.7549928774784245,-49.375,0.8856,1.1666,1.9759,0.6275,0.7383,0.7389,7
155674,npp,1420,2949,0.405724555253983,47.5204391479492,-102.98779296875,3670176,1419,2378,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-12-16 09:31:39.811526,-69.09080705547471,44.515417901553846,38.39500919449773,3.8574532348978886e-28,20.0,44.45,1.5732132722552272,44.635,0.6816,1.0495,2.0727,0.6975,0.3228,0.283,7
155856,npp,747,2502,0.373888209462166,47.5233421325684,-102.984100341797,3670176,747,2026,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-12-17 09:12:54.814026,-72.12512916701655,25.965040727303784,22.82039574325172,1.3965300438175348e-25,17.0,25.91,1.1367971201176101,26.135,0.55,0.7508,1.6348,0.9751,0.4005,0.3646,7
156037,npp,30,2049,1.37550103664398,47.5249328613281,-102.985679626465,3670176,31,1616,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2012-12-18 08:54:06.261228,-50.558807777540196,1.1012312485404074,0.975487645059359,1.767178294483959e-21,14.0,0.91,1.0,1.16,0.6353,0.732,1.3469,1.0,1.3755,1.3755,7
169540,npp,1355,1737,1.4960972070694,47.521598815918,-102.979484558105,3670176,1355,1321,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-01-09 08:41:24.656808,99.29003429162489,16.954831759342245,14.971232388447495,4.114451396900653e-21,12.0,-16.99,1.0442604737599883,-16.44,0.5807,0.8826,1.4969,0.8294,1.3195,1.2408,7
170271,npp,465,2346,0.556932777166367,47.5180130004883,-102.986694335938,3670176,465,1894,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-01-13 09:06:29.787791,-74.6690291240767,17.841230596064243,15.748803745586725,2.9816419226577494e-28,16.0,17.8,1.0442604737599883,18.49,0.5499,0.9707,1.8357,0.7541,0.3358,0.42,7
170647,npp,789,3790,1.38659977912903,47.5217514038086,-102.984100341797,3670176,791,3052,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-01-15 10:08:48.841666,-62.41653995810834,65.57368851328782,53.77089825392966,1.4853902436992977e-24,26.0,65.45,3.0,65.59,1.4958,2.3313,7.4046,0.314,0.4171,0.4354,7
171373,npp,1265,2044,2.32934665679932,47.5205726623535,-102.981597900391,3670176,1265,1610,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-01-19 08:54:01.334092,-55.838365457926436,0.7354182619616432,0.6514812015690323,5.133581069859031e-08,14.0,0.64,1.0,1.16,0.6353,0.732,1.3469,1.0,2.3293,2.3293,7
174526,npp,1369,1590,0.4259153008461,47.5178833007812,-102.983856201172,3670176,1369,1195,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-02-05 08:35:31.421606,99.24223863611132,24.715034596954958,21.738480402861857,4.036683397882484e-11,11.0,-24.76,1.1367971201176101,-24.56,0.5468,0.8332,1.9177,0.8786,0.3738,0.3742,7
175113,npp,1232,2653,1.34711647033691,47.5165214538574,-102.981643676758,3670176,1234,2139,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-02-08 09:19:28.541395,-70.94887868168261,33.02995005053989,28.872305055427415,5.772600342498864e-21,18.0,32.97,1.2365102219381485,33.1,0.7619,1.1338,1.6299,0.6457,0.9046,0.8698,7
175304,npp,553,2204,0.68890517950058,47.5230560302734,-102.982231140137,3670176,553,1763,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-02-09 09:00:43.529459,-73.94934588716828,9.914584410329327,8.77316121142386,2.9525672758079716e-25,15.0,9.86,1.0,9.97,0.7138,0.9257,1.6542,0.7908,0.4952,0.5448,7
175890,npp,328,3243,0.418797492980957,47.5224266052246,-102.987396240234,3670176,328,2584,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-02-12 09:44:31.732332,-67.03149424140712,53.463292902384445,45.37931979058721,7.255549448039411e-24,22.0,53.38,1.9513309067639726,53.38,0.928,1.4275,2.7441,0.5128,0.2151,0.2148,7
176468,npp,1377,1900,1.81090772151947,47.5183448791504,-102.981315612793,3670176,1376,1472,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-02-15 08:48:18.447998,103.90548526600432,7.7243356227957225,6.837743612429933,8.496321602495681e-16,13.0,-7.77,1.0,-7.685,0.6101,0.8168,1.3638,0.8962,1.7261,1.623,7
176662,npp,651,1439,2.64144396781921,47.518913269043,-102.979507446289,3670176,651,1080,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-02-16 08:29:26.302813,98.1154740544154,31.903605157632647,27.913155559996763,3.9088767837369646e-11,10.0,-31.94,1.2365102219381485,-31.98,0.6878,1.2175,1.5103,0.6013,1.8837,1.5883,7
177075,npp,1194,2954,0.956117868423462,47.5163116455078,-102.982284545898,3670176,1193,2381,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-02-18 09:32:10.169854,-69.5104893918741,44.68362445160674,38.52911545508263,2.0327307329184295e-07,20.0,44.62,1.5732132722552272,44.635,0.6816,1.0495,2.0727,0.6975,0.6727,0.6669,7
180668,npp,638,2060,0.630323529243469,47.5228271484375,-102.981925964355,3670176,638,1626,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-03-08 08:54:58.193629,-60.28466464658869,1.6405594338517382,1.4531269572043786,4.3023998243048155e-16,14.0,1.53,1.0,1.16,0.6353,0.732,1.3469,1.0,0.6303,0.6303,7
181080,npp,1055,3530,0.714146971702576,47.5188217163086,-102.982528686523,3670176,1060,2865,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-03-10 09:57:27.800660,-64.32322616091247,60.45481648346065,50.412215567448236,1.539797269628481e-17,24.0,60.35,2.4157378735459294,60.2,0.8249,1.6085,7.5828,0.4551,0.3618,0.325,7
181277,npp,434,3106,0.722056806087494,47.5221900939941,-102.981567382812,3670176,436,2489,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-03-11 09:38:49.878659,-68.40590952822362,49.555882304611295,42.38741350159354,1.4417553411624125e-21,21.0,49.49,1.7549928774784245,49.34,0.7413,1.3588,2.4107,0.5387,0.3692,0.389,7
182681,npp,624,2365,0.495104342699051,47.520149230957,-102.978942871094,3670176,624,1911,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-03-18 09:07:41.406521,-72.95265245635642,18.894621823448087,16.668496760874664,1.170614552955093e-10,16.0,18.85,1.0442604737599883,18.49,0.5499,0.9707,1.8357,0.7541,0.2766,0.3734,7
183081,npp,974,3806,0.790676772594452,47.5237770080566,-102.984359741211,3670176,972,3062,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-03-20 10:10:03.873333,-61.936326568038766,65.86857826427395,53.94306197767498,6.092273435189185e-09,26.0,65.73,3.0,65.59,1.4958,2.3313,7.4046,0.314,0.2185,0.2483,7
186404,npp,1142,3397,5.16590881347656,47.5192337036133,-102.97966003418,3686560,1143,2745,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-04-06 09:51:42.116923,-66.0850458772609,57.400440185749446,48.26954283873045,1.4220827982353822e-07,23.0,57.31,2.2013981571160284,57.085,0.8514,2.0543,3.5392,0.3563,2.1455,1.8408,7
186597,npp,492,2965,1.72460842132568,47.5209426879883,-102.978530883789,3686560,491,2389,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-04-07 09:33:00.637011,-69.03170796842011,45.047555168952364,38.82143339312042,1.4608860278839298e-11,20.0,44.99,1.5732132722552272,44.635,0.6816,1.0495,2.0727,0.6975,1.1612,1.203,7
187179,npp,1494,1607,0.389628887176514,47.5192070007324,-102.983360290527,3670176,1494,1209,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-04-10 08:36:40.192253,99.98751018676316,23.893611332080983,21.02532679845663,2.91816395773519e-22,11.0,-23.92,1.1367971201176101,-24.56,0.5468,0.8332,1.9177,0.8786,0.3419,0.3423,7
187193,npp,142,3944,4.79698991775513,47.5252494812012,-102.98551940918,3686560,139,3139,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-04-10 10:16:34.545749,-60.77873344986322,68.20469987639474,55.34165171828078,2.2303080279845294e-17,27.0,68.06,3.3166247903554,67.92,1.2188,1.6745,3.0319,0.4372,1.6735,2.0971,7
187763,npp,1326,2667,4.48192405700684,47.5214233398438,-102.98314666748,3686560,1325,2148,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-04-13 09:20:35.472669,-71.05371230063321,33.63586214915697,29.385019231258052,5.1057186875007524e-17,18.0,33.59,1.2937979144666532,33.1,0.7619,1.1338,1.6299,0.6457,3.3199,2.8938,7
188546,npp,404,3257,5.19951581954956,47.5182037353516,-102.980461120605,3686560,405,2599,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-04-17 09:45:36.824800,-67.08774100741829,53.830181867845575,45.654529549330206,1.5026847315905782e-12,22.0,53.76,1.9513309067639726,53.38,0.928,1.4275,2.7441,0.5128,2.6651,2.6664,7
222048,npp,1663,2053,4.10077929496765,47.5193824768066,-102.982048034668,3686560,1663,1619,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-08-15 08:56:19.572791,-44.30025288632865,1.401967962887629,1.2418684045020314,1.645084878207809e-17,14.0,1.13,1.0,1.16,0.6353,0.732,1.3469,1.0,4.1008,4.1008,7
222233,npp,948,1594,5.74640655517578,47.5201263427734,-102.97876739502,3686560,948,1198,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-08-16 08:37:30.997144,99.23156549930805,24.564932119259698,21.607970063080877,4.738126556570738e-12,11.0,-24.56,1.1367971201176101,-24.56,0.5468,0.8332,1.9177,0.8786,5.054,5.0488,7
222416,npp,188,1125,4.74283742904663,47.518611907959,-102.980621337891,3686560,187,827,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-08-17 08:18:37.084423,96.04853907641805,44.33361592405163,38.24561668556219,4.775335073302148e-06,8.0,-44.34,1.5732132722552272,-44.34,0.5289,0.9302,2.6023,0.787,3.1555,3.7326,7
225292,npp,1752,1596,3.56384706497192,47.5184783935547,-102.982482910156,3686560,1752,1200,196611,3883171,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-09-01 08:37:49.381319,99.4365458667242,24.445534572021028,21.50575916172456,3.852090835878104e-05,11.0,-24.46,1.1367971201176101,-24.56,0.5468,0.8332,1.9177,0.8786,3.1341,3.1312,7
225888,npp,1610,2658,1.077559351921082,47.5210838317871,-102.979248046875,3719328,1610,2142,196611,3915939,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-09-04 09:21:46.473337,-71.47716801264036,33.23048337407278,29.044160795575326,3.2867514810068887e-16,18.0,33.19,1.2365102219381485,33.1,0.7619,1.1338,1.6299,0.6457,0.6866,0.6957,7
227264,npp,1747,1903,0.711288332939148,47.5234451293945,-102.982627868652,3670176,1748,1476,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-09-11 08:50:34.579215,102.23278629415834,7.583474622297131,6.713896041393595,1.1188161574067358e-24,13.0,-7.6,1.0,-7.685,0.6101,0.8168,1.3638,0.8962,0.6265,0.6375,7
227658,npp,248,970,0.625736355781555,47.5220794677734,-102.986419677734,3670176,248,716,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-09-13 08:12:48.540823,94.95438923156955,49.34972400245112,42.23055472012295,2.978934483663102e-15,7.0,-49.36,1.7549928774784245,-49.375,0.8856,1.1666,1.9759,0.6275,0.4238,0.3926,7
231329,npp,1653,2510,0.678657948970795,47.522590637207,-102.981185913086,3670176,1654,2032,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-10-01 09:15:56.492524,-73.0579139866966,26.32878749158393,23.13613233640942,1.2793153211342086e-05,17.0,26.31,1.1367971201176101,26.135,0.55,0.7508,1.6348,0.9751,0.6686,0.6617,7
232344,npp,75,2658,0.903598546981812,47.5211791992188,-102.984428405762,3670176,75,2142,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-10-06 09:22:14.797896,-71.10823523400684,33.22736479496506,29.04151295586585,1.600409240555551e-27,18.0,33.19,1.2365102219381485,33.1,0.7619,1.1338,1.6299,0.6457,0.5459,0.5834,7
233143,npp,230,813,1.54305529594421,47.5214653015137,-102.985168457031,3670176,231,601,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-10-10 08:06:51.714258,93.84999100018898,53.831249538458735,45.653822442156496,2.649292704644657e-23,6.0,-53.83,1.9513309067639726,-53.895,1.1889,1.4016,2.5478,0.5223,0.8045,0.8059,7
233763,npp,188,1902,0.768807590007782,47.5178184509277,-102.983741760254,3670176,188,1475,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-10-13 08:50:59.576158,98.34051378111056,7.67561013329356,6.795086827352519,1.567322798217518e-12,13.0,-7.66,1.0,-7.685,0.6101,0.8168,1.3638,0.8962,0.684,0.689,7
237138,npp,167,1438,0.802120447158813,47.5193252563477,-102.981086730957,3670176,167,1079,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-10-30 08:32:15.844029,98.08512308354082,31.98190554447036,27.979739539370367,5.5412112058771635e-08,10.0,-31.98,1.2365102219381485,-31.98,0.6878,1.2175,1.5103,0.6013,0.3961,0.4823,7
237739,npp,9,2504,0.739859163761139,47.5215835571289,-102.980987548828,3670176,9,2027,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-11-02 09:16:13.060368,-73.07756093774722,26.047663658486666,22.8907377923782,2.7317152217611786e-21,17.0,26.01,1.1367971201176101,26.135,0.55,0.7508,1.6348,0.9751,0.7225,0.7214,7
238521,npp,123,653,2.53271913528442,47.5215339660645,-102.979797363281,3670176,122,435,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-11-06 08:00:42.906702,92.38221454097484,57.89104175814543,48.61409329999274,7.554885728334314e-29,5.0,-57.88,2.2013981571160284,-57.86,0.8354,1.3499,1.9319,0.5423,1.2694,1.3735,7
238731,npp,1495,2651,0.918479979038239,47.519214630127,-102.986114501953,3670176,1495,2137,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-11-07 09:22:29.656863,-71.64146701485002,32.9141370239954,28.77246253886578,1.2928481036119908e-28,18.0,32.88,1.2365102219381485,33.1,0.7619,1.1338,1.6299,0.6457,0.5579,0.593,7
239504,npp,535,3238,3.3445725440979,47.521614074707,-102.986434936523,3670176,536,2579,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-11-11 09:47:27.704090,-67.11501899177632,53.3275268837348,45.274501286629096,1.3751934133494103e-15,22.0,53.24,1.9513309067639726,53.38,0.928,1.4275,2.7441,0.5128,1.7145,1.7151,7
242940,npp,17,2351,0.5498852431774139,47.5237274169922,-102.98380279541,3670176,18,1899,196611,3866787,6838,usa_bakken_30_38,47.52083333,-102.98333333,30,38,usa_bakken,2013-11-29 09:10:18.714935,-74.59559916130358,18.09637899710528,15.970318946075121,7.256457525213835e-10,16.0,18.08,1.0442604737599883,18.49,0.5499,0.9707,1.8357,0.7541,0.3291,0.4147,7
