lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.673,0.634,0.692
2,0.392,0.473,0.418
3,0.2,0.345,0.221
4,0.114,0.245,0.121
5,0.087,0.169,0.076
6,0.085,0.113,0.056
7,0.075,0.074,0.032
8,0.083,0.049,0.031
9,0.11,0.035,0.05
10,0.154,0.029,0.087
11,0.129,0.03,0.062
12,0.083,0.035,0.018
13,0.055,0.044,-0.008
14,0.05,0.054,-0.014
15,0.069,0.064,0.003
16,0.139,0.074,0.067
17,0.112,0.083,0.042
18,0.07,0.091,0.007
19,0.061,0.096,0.002
20,0.058,0.099,0.005
21,0.064,0.1,0.018
22,0.065,0.098,0.029
23,0.029,0.094,0.007
24,0.023,0.089,0.016
25,0.026,0.081,0.033
26,0.046,0.067,0.067
27,0.063,0.055,0.097
28,0.049,0.047,0.096
29,0.037,0.043,0.092
30,0.034,0.041,0.087
31,0.028,0.039,0.072
32,0.023,0.038,0.054
33,0.027,0.038,0.042
34,0.041,0.037,0.039
35,0.063,0.035,0.044
36,0.08,0.031,0.048
37,0.077,0.027,0.038
38,0.046,0.024,0.004
39,0.017,0.024,-0.026
40,0.004,0.024,-0.041
41,-0.0,0.024,-0.046
42,0.005,0.022,-0.043
43,0.007,0.019,-0.043
44,0.006,0.017,-0.045
45,0.008,0.015,-0.044
46,0.011,0.013,-0.038
47,0.014,0.011,-0.031
48,0.011,0.008,-0.031
49,-0.002,0.006,-0.039
50,-0.013,0.005,-0.045
51,-0.01,0.004,-0.036
52,-0.007,0.002,-0.026
53,0.004,0.0,-0.008
54,0.011,-0.002,0.009
55,0.012,-0.004,0.025
56,0.013,-0.006,0.043
57,0.019,-0.007,0.062
58,0.017,-0.008,0.068
59,0.006,-0.008,0.059
60,-0.016,-0.009,0.032
61,-0.027,-0.011,0.009
62,-0.034,-0.015,-0.011
63,-0.035,-0.02,-0.024
64,-0.03,-0.024,-0.027
65,-0.033,-0.028,-0.037
66,-0.034,-0.031,-0.043
67,-0.033,-0.034,-0.048
68,-0.037,-0.038,-0.057
69,-0.039,-0.041,-0.064
70,-0.043,-0.044,-0.072
71,-0.048,-0.047,-0.076
72,-0.05,-0.05,-0.077
73,-0.051,-0.052,-0.08
74,-0.052,-0.055,-0.082
75,-0.053,-0.057,-0.08
76,-0.056,-0.058,-0.078
77,-0.057,-0.059,-0.076
78,-0.059,-0.06,-0.075
79,-0.062,-0.06,-0.074
80,-0.062,-0.061,-0.071
81,-0.061,-0.061,-0.065
82,-0.064,-0.061,-0.06
83,-0.063,-0.06,-0.05
84,-0.061,-0.061,-0.037
85,-0.059,-0.062,-0.022
86,-0.061,-0.062,-0.01
87,-0.063,-0.063,0.001
88,-0.064,-0.063,0.004
89,-0.061,-0.062,0.003
90,-0.058,-0.062,-0.002
91,-0.058,-0.061,-0.013
92,-0.062,-0.06,-0.026
93,-0.06,-0.059,-0.035
94,-0.057,-0.058,-0.044
95,-0.058,-0.056,-0.056
96,-0.06,-0.054,-0.064
97,-0.058,-0.053,-0.066
98,-0.049,-0.051,-0.059
99,-0.047,-0.05,-0.059
100,-0.048,-0.049,-0.061
101,-0.043,-0.049,-0.058
102,-0.05,-0.048,-0.064
103,-0.053,-0.048,-0.066
104,-0.054,-0.048,-0.067
105,-0.057,-0.048,-0.07
106,-0.057,-0.048,-0.07
107,-0.048,-0.048,-0.06
108,-0.025,-0.048,-0.034
109,-0.018,-0.047,-0.021
110,-0.03,-0.046,-0.029
111,-0.038,-0.045,-0.035
112,-0.042,-0.043,-0.036
113,-0.046,-0.042,-0.034
114,-0.044,-0.04,-0.023
115,-0.048,-0.038,-0.018
116,-0.055,-0.036,-0.018
117,-0.056,-0.033,-0.011
118,-0.05,-0.03,-0.003
119,-0.039,-0.027,0.009
120,-0.023,-0.024,0.017
121,-0.022,-0.021,0.009
122,-0.018,-0.017,0.002
123,-0.017,-0.014,-0.005
124,-0.004,-0.012,0.0
125,0.007,-0.01,0.007
126,-0.001,-0.008,-0.004
127,0.004,-0.006,-0.005
128,0.008,-0.005,-0.005
129,0.009,-0.004,-0.007
130,0.005,-0.003,-0.008
131,0.003,-0.003,-0.01
132,-0.009,-0.003,-0.02
133,-0.012,-0.003,-0.023
134,-0.011,-0.005,-0.021
135,-0.006,-0.008,-0.016
136,-0.002,-0.01,-0.009
137,-0.005,-0.013,-0.01
138,-0.014,-0.016,-0.016
139,-0.026,-0.018,-0.021
140,-0.034,-0.02,-0.024
141,-0.031,-0.022,-0.021
142,-0.027,-0.023,-0.016
143,-0.029,-0.023,-0.015
144,-0.027,-0.023,-0.009
145,-0.025,-0.023,-0.001
146,-0.019,-0.022,0.011
147,-0.022,-0.021,0.013
148,-0.019,-0.019,0.02
149,-0.021,-0.016,0.019
150,-0.019,-0.014,0.017
151,-0.011,-0.012,0.016
152,-0.014,-0.009,0.005
153,-0.008,-0.006,0.005
154,-0.001,-0.004,0.008
155,0.009,-0.001,0.016
156,0.014,0.001,0.018
157,0.013,0.003,0.015
158,0.015,0.004,0.015
159,0.008,0.004,0.006
160,0.001,0.005,-0.002
161,-0.0,0.005,-0.002
162,0.004,0.004,0.002
163,-0.004,0.003,-0.006
164,-0.003,0.003,-0.006
165,0.012,0.003,0.006
166,0.014,0.004,0.01
167,0.004,0.004,0.005
168,0.005,0.005,0.012
169,0.004,0.005,0.012
170,-0.002,0.006,0.005
171,-0.004,0.006,0.004
172,-0.003,0.006,0.012
173,-0.003,0.007,0.019
174,0.001,0.008,0.031
175,0.006,0.009,0.044
176,0.003,0.011,0.049
177,-0.0,0.012,0.05
178,0.01,0.014,0.06
179,0.018,0.015,0.067
180,0.025,0.015,0.069
181,0.036,0.016,0.07
182,0.045,0.015,0.07
183,0.028,0.014,0.047
184,0.019,0.013,0.034
185,0.016,0.011,0.026
186,0.01,0.009,0.017
187,-0.001,0.006,0.004
188,-0.007,0.003,0.0
189,-0.007,0.001,0.002
190,-0.003,-0.001,0.009
191,0.004,-0.003,0.016
192,0.003,-0.004,0.013
193,0.0,-0.004,0.006
194,-0.007,-0.005,-0.003
195,-0.013,-0.006,-0.011
196,-0.017,-0.006,-0.015
197,-0.022,-0.006,-0.017
198,-0.022,-0.006,-0.011
199,-0.019,-0.006,-0.003
200,-0.02,-0.006,-0.002
201,-0.006,-0.006,0.011
202,0.001,-0.004,0.022
203,0.004,-0.002,0.032
204,0.001,-0.0,0.039
205,0.005,0.002,0.051
206,0.014,0.004,0.068
207,0.014,0.005,0.072
208,0.02,0.005,0.08
209,0.027,0.005,0.083
210,0.031,0.004,0.078
211,0.02,0.002,0.055
212,0.001,0.001,0.026
213,-0.016,-0.0,0.002
214,-0.027,-0.002,-0.013
215,-0.028,-0.003,-0.013
216,-0.025,-0.005,-0.012
217,-0.015,-0.007,-0.006
218,-0.009,-0.01,-0.005
219,-0.008,-0.012,-0.007
220,-0.007,-0.015,-0.008
221,-0.006,-0.018,-0.007
222,-0.003,-0.02,-0.004
223,-0.015,-0.022,-0.016
224,-0.029,-0.024,-0.032
225,-0.038,-0.025,-0.04
226,-0.041,-0.026,-0.04
227,-0.038,-0.027,-0.036
228,-0.038,-0.028,-0.033
229,-0.03,-0.029,-0.029
230,-0.023,-0.03,-0.022
231,-0.022,-0.031,-0.018
232,-0.013,-0.031,-0.005
233,-0.026,-0.032,-0.008
234,-0.031,-0.034,-0.004
235,-0.036,-0.036,-0.001
236,-0.037,-0.038,0.004
237,-0.036,-0.041,0.008
238,-0.037,-0.043,0.005
239,-0.044,-0.044,-0.003
240,-0.048,-0.044,-0.012
241,-0.049,-0.044,-0.021
242,-0.045,-0.043,-0.024
243,-0.043,-0.042,-0.027
244,-0.049,-0.042,-0.036
245,-0.051,-0.041,-0.045
246,-0.049,-0.041,-0.049
247,-0.048,-0.041,-0.051
248,-0.04,-0.041,-0.046
249,-0.044,-0.041,-0.052
250,-0.044,-0.04,-0.053
251,-0.038,-0.039,-0.047
252,-0.031,-0.037,-0.039
253,-0.025,-0.035,-0.03
254,-0.024,-0.033,-0.028
255,-0.025,-0.03,-0.028
256,-0.021,-0.028,-0.026
257,-0.018,-0.027,-0.02
258,-0.018,-0.026,-0.016
259,-0.022,-0.025,-0.018
260,-0.03,-0.025,-0.025
261,-0.038,-0.024,-0.029
262,-0.038,-0.024,-0.021
263,-0.032,-0.024,-0.008
264,-0.028,-0.024,0.005
265,-0.026,-0.024,0.014
266,-0.023,-0.025,0.019
267,-0.022,-0.026,0.021
268,-0.021,-0.027,0.021
269,-0.018,-0.028,0.018
270,-0.021,-0.03,0.006
271,-0.027,-0.031,-0.012
272,-0.034,-0.032,-0.028
273,-0.039,-0.033,-0.037
274,-0.04,-0.035,-0.04
275,-0.038,-0.036,-0.042
276,-0.035,-0.036,-0.045
277,-0.035,-0.037,-0.05
278,-0.039,-0.037,-0.055
279,-0.041,-0.037,-0.057
280,-0.039,-0.038,-0.056
281,-0.038,-0.038,-0.057
282,-0.038,-0.039,-0.059
283,-0.039,-0.04,-0.061
284,-0.043,-0.041,-0.064
285,-0.047,-0.042,-0.065
286,-0.047,-0.042,-0.063
287,-0.046,-0.042,-0.059
288,-0.036,-0.042,-0.049
289,-0.039,-0.041,-0.048
290,-0.037,-0.04,-0.039
291,-0.036,-0.04,-0.028
292,-0.035,-0.039,-0.017
293,-0.033,-0.038,-0.005
294,-0.034,-0.038,0.004
295,-0.037,-0.037,0.008
296,-0.039,-0.037,0.009
297,-0.038,-0.036,0.004
298,-0.036,-0.034,-0.003
299,-0.036,-0.033,-0.014
300,-0.038,-0.031,-0.026
301,-0.036,-0.029,-0.035
302,-0.034,-0.028,-0.043
303,-0.029,-0.027,-0.045
304,-0.016,-0.025,-0.04
305,-0.015,-0.021,-0.044
306,-0.019,-0.018,-0.052
307,-0.022,-0.019,-0.059
308,-0.023,-0.021,-0.062
309,-0.022,-0.023,-0.063
310,-0.018,-0.024,-0.062
311,-0.013,-0.024,-0.059
312,-0.009,-0.022,-0.055
313,-0.01,-0.019,-0.055
314,-0.003,-0.015,-0.045
315,0.004,-0.01,-0.036
316,-0.002,-0.004,-0.035
317,-0.005,0.002,-0.033
318,-0.005,0.007,-0.028
319,-0.003,0.012,-0.017
320,-0.003,0.016,-0.007
321,-0.004,0.022,0.003
322,-0.0,0.029,0.017
323,0.008,0.033,0.034
324,0.021,0.036,0.053
325,0.038,0.039,0.072
326,0.043,0.043,0.074
327,0.037,0.048,0.062
328,0.038,0.051,0.053
329,0.058,0.053,0.06
330,0.148,0.054,0.134
331,0.172,0.055,0.145
332,0.116,0.057,0.084
333,0.073,0.058,0.035
334,0.04,0.059,-0.004
335,0.026,0.06,-0.023
336,0.024,0.061,-0.027
337,0.015,0.062,-0.038
338,0.013,0.062,-0.041
339,0.015,0.06,-0.039
340,0.036,0.058,-0.018
341,0.066,0.055,0.011
342,0.069,0.053,0.016
343,0.045,0.051,-0.003
344,0.031,0.046,-0.014
345,0.029,0.042,-0.013
346,0.074,0.039,0.034
347,0.101,0.038,0.063
348,0.063,0.039,0.036
349,0.046,0.041,0.032
350,0.042,0.043,0.042
351,0.054,0.046,0.066
352,0.1,0.05,0.122
353,0.05,0.057,0.085
354,0.038,0.064,0.08
355,0.034,0.071,0.075
356,0.038,0.074,0.075
357,0.043,0.074,0.071
358,0.043,0.075,0.059
359,0.039,0.076,0.041
360,0.052,0.076,0.039
361,0.078,0.074,0.051
362,0.111,0.074,0.073
363,0.11,0.075,0.065
364,0.092,0.077,0.041
365,0.082,0.076,0.027
366,0.101,0.072,0.042
367,0.12,0.065,0.059
368,0.158,0.059,0.094
369,0.074,0.057,0.016
370,0.033,0.057,-0.022
371,0.041,0.059,-0.013
372,0.054,0.061,0.0
373,0.061,0.063,0.009
374,0.043,0.067,-0.005
375,0.02,0.071,-0.022
376,0.015,0.073,-0.021
377,0.033,0.076,0.003
378,0.059,0.079,0.036
379,0.064,0.083,0.054
380,0.059,0.086,0.063
381,0.063,0.09,0.084
382,0.074,0.093,0.109
383,0.115,0.096,0.158
384,0.133,0.099,0.18
385,0.11,0.102,0.155
386,0.094,0.104,0.128
387,0.135,0.106,0.151
388,0.191,0.107,0.188
389,0.24,0.107,0.218
390,0.211,0.105,0.177
391,0.129,0.103,0.09
392,0.047,0.099,0.007
393,0.016,0.093,-0.025
394,0.013,0.086,-0.031
395,0.016,0.076,-0.03
396,0.016,0.064,-0.03
397,0.019,0.049,-0.028
398,0.027,0.031,-0.02
399,0.04,0.01,-0.007
400,0.046,-0.014,-0.0
