lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.764,0.732,0.805
2,0.533,0.588,0.592
3,0.369,0.468,0.416
4,0.291,0.368,0.304
5,0.239,0.287,0.211
6,0.203,0.222,0.135
7,0.168,0.171,0.07
8,0.167,0.133,0.043
9,0.176,0.104,0.033
10,0.176,0.084,0.024
11,0.143,0.072,-0.005
12,0.098,0.065,-0.039
13,0.061,0.063,-0.064
14,0.051,0.064,-0.069
15,0.05,0.068,-0.068
16,0.066,0.074,-0.058
17,0.065,0.081,-0.059
18,0.065,0.088,-0.058
19,0.081,0.095,-0.043
20,0.108,0.101,-0.015
21,0.11,0.107,0.003
22,0.089,0.111,0.013
23,0.083,0.114,0.044
24,0.081,0.116,0.084
25,0.083,0.116,0.128
26,0.09,0.111,0.174
27,0.107,0.105,0.222
28,0.108,0.101,0.256
29,0.112,0.097,0.277
30,0.118,0.092,0.273
31,0.11,0.087,0.239
32,0.104,0.082,0.192
33,0.1,0.077,0.146
34,0.089,0.071,0.098
35,0.061,0.062,0.039
36,0.046,0.052,-0.008
37,0.038,0.042,-0.042
38,0.027,0.033,-0.068
39,0.016,0.025,-0.083
40,-0.001,0.018,-0.098
41,-0.003,0.013,-0.099
42,-0.006,0.008,-0.099
43,-0.009,0.004,-0.097
44,-0.018,0.0,-0.098
45,-0.027,-0.002,-0.101
46,-0.031,-0.006,-0.104
47,-0.022,-0.009,-0.099
48,-0.019,-0.011,-0.092
49,-0.014,-0.012,-0.084
50,-0.01,-0.012,-0.072
51,0.001,-0.012,-0.049
52,0.014,-0.011,-0.02
53,0.028,-0.011,0.017
54,0.018,-0.01,0.042
55,0.005,-0.01,0.068
56,-0.007,-0.01,0.093
57,-0.003,-0.012,0.127
58,0.0,-0.014,0.152
59,-0.007,-0.018,0.152
60,-0.032,-0.023,0.121
61,-0.047,-0.028,0.075
62,-0.042,-0.034,0.046
63,-0.049,-0.04,0.003
64,-0.056,-0.046,-0.034
65,-0.062,-0.051,-0.066
66,-0.063,-0.056,-0.087
67,-0.064,-0.061,-0.102
68,-0.065,-0.067,-0.112
69,-0.076,-0.072,-0.13
70,-0.074,-0.076,-0.133
71,-0.078,-0.081,-0.136
72,-0.08,-0.084,-0.132
73,-0.083,-0.088,-0.128
74,-0.087,-0.09,-0.125
75,-0.091,-0.09,-0.125
76,-0.096,-0.09,-0.128
77,-0.102,-0.088,-0.13
78,-0.098,-0.086,-0.124
79,-0.088,-0.085,-0.113
80,-0.078,-0.084,-0.096
81,-0.068,-0.082,-0.073
82,-0.069,-0.08,-0.051
83,-0.057,-0.078,-0.011
84,-0.07,-0.077,0.009
85,-0.077,-0.076,0.031
86,-0.087,-0.075,0.053
87,-0.101,-0.074,0.071
88,-0.098,-0.073,0.083
89,-0.081,-0.073,0.083
90,-0.067,-0.072,0.065
91,-0.062,-0.072,0.038
92,-0.058,-0.071,0.011
93,-0.054,-0.071,-0.015
94,-0.051,-0.07,-0.041
95,-0.044,-0.069,-0.059
96,-0.053,-0.069,-0.081
97,-0.072,-0.069,-0.102
98,-0.09,-0.069,-0.117
99,-0.098,-0.069,-0.122
100,-0.097,-0.071,-0.122
101,-0.087,-0.073,-0.11
102,-0.079,-0.074,-0.095
103,-0.079,-0.076,-0.084
104,-0.077,-0.077,-0.077
105,-0.074,-0.079,-0.072
106,-0.076,-0.082,-0.071
107,-0.082,-0.086,-0.071
108,-0.077,-0.089,-0.064
109,-0.071,-0.093,-0.054
110,-0.072,-0.096,-0.052
111,-0.075,-0.099,-0.051
112,-0.077,-0.1,-0.044
113,-0.086,-0.1,-0.035
114,-0.094,-0.098,-0.022
115,-0.103,-0.094,-0.009
116,-0.109,-0.089,0.004
117,-0.107,-0.083,0.015
118,-0.103,-0.075,0.014
119,-0.096,-0.067,0.004
120,-0.091,-0.059,-0.017
121,-0.076,-0.05,-0.033
122,-0.054,-0.041,-0.042
123,-0.037,-0.031,-0.049
124,-0.021,-0.021,-0.054
125,-0.018,-0.01,-0.059
126,-0.01,0.0,-0.058
127,0.008,0.009,-0.048
128,0.034,0.017,-0.03
129,0.057,0.024,-0.012
130,0.069,0.03,0.001
131,0.061,0.034,0.002
132,0.059,0.037,0.009
133,0.067,0.039,0.022
134,0.07,0.04,0.032
135,0.069,0.039,0.036
136,0.05,0.037,0.027
137,0.025,0.034,0.01
138,0.007,0.029,-0.003
139,0.0,0.024,-0.009
140,-0.004,0.017,-0.013
141,-0.006,0.01,-0.015
142,-0.015,0.004,-0.02
143,-0.026,-0.003,-0.019
144,-0.027,-0.01,-0.01
145,-0.031,-0.016,-0.001
146,-0.035,-0.021,0.009
147,-0.03,-0.024,0.02
148,-0.023,-0.025,0.024
149,-0.012,-0.025,0.018
150,-0.008,-0.023,0.005
151,0.001,-0.02,-0.006
152,-0.003,-0.015,-0.022
153,-0.0,-0.009,-0.03
154,0.004,-0.003,-0.033
155,0.003,0.004,-0.037
156,-0.001,0.01,-0.036
157,-0.001,0.016,-0.029
158,0.0,0.022,-0.022
159,0.005,0.026,-0.015
160,0.011,0.029,-0.01
161,0.017,0.03,0.001
162,0.034,0.03,0.024
163,0.055,0.03,0.047
164,0.049,0.029,0.039
165,0.057,0.028,0.038
166,0.059,0.027,0.035
167,0.063,0.025,0.037
168,0.054,0.022,0.026
169,0.034,0.019,0.007
170,0.013,0.016,-0.015
171,0.001,0.013,-0.023
172,-0.007,0.011,-0.023
173,-0.017,0.01,-0.022
174,-0.013,0.01,-0.007
175,-0.0,0.01,0.016
176,-0.004,0.011,0.026
177,-0.011,0.013,0.028
178,-0.01,0.016,0.025
179,-0.001,0.019,0.02
180,0.013,0.022,0.014
181,0.023,0.026,0.011
182,0.035,0.03,0.015
183,0.046,0.035,0.022
184,0.052,0.041,0.031
185,0.062,0.046,0.046
186,0.066,0.051,0.056
187,0.06,0.057,0.054
188,0.06,0.062,0.052
189,0.062,0.065,0.056
190,0.076,0.068,0.072
191,0.098,0.07,0.099
192,0.105,0.071,0.107
193,0.089,0.07,0.087
194,0.076,0.066,0.067
195,0.064,0.062,0.047
196,0.051,0.058,0.028
197,0.039,0.053,0.014
198,0.04,0.048,0.013
199,0.031,0.044,0.003
200,0.017,0.04,-0.011
201,0.015,0.035,-0.01
202,0.026,0.031,0.007
203,0.033,0.027,0.021
204,0.031,0.025,0.035
205,0.014,0.024,0.039
206,0.006,0.023,0.049
207,0.024,0.023,0.067
208,0.028,0.022,0.065
209,0.027,0.022,0.047
210,0.014,0.022,0.019
211,0.02,0.022,0.009
212,0.026,0.023,0.007
213,0.029,0.025,0.009
214,0.028,0.028,0.016
215,0.033,0.031,0.029
216,0.044,0.035,0.041
217,0.054,0.037,0.045
218,0.057,0.039,0.043
219,0.045,0.039,0.033
220,0.032,0.039,0.026
221,0.029,0.039,0.024
222,0.028,0.037,0.019
223,0.026,0.034,0.009
224,0.022,0.03,-0.001
225,0.023,0.025,-0.002
226,0.009,0.02,-0.012
227,0.011,0.015,-0.01
228,0.007,0.01,-0.015
229,0.015,0.004,-0.011
230,0.02,-0.002,-0.004
231,0.013,-0.007,0.002
232,0.009,-0.013,0.015
233,0.0,-0.018,0.029
234,-0.011,-0.025,0.04
235,-0.035,-0.031,0.039
236,-0.058,-0.037,0.038
237,-0.069,-0.044,0.036
238,-0.074,-0.05,0.023
239,-0.081,-0.056,0.004
240,-0.083,-0.061,-0.012
241,-0.075,-0.066,-0.023
242,-0.07,-0.071,-0.036
243,-0.067,-0.075,-0.048
244,-0.07,-0.079,-0.061
245,-0.066,-0.081,-0.066
246,-0.052,-0.083,-0.061
247,-0.058,-0.083,-0.069
248,-0.063,-0.084,-0.073
249,-0.077,-0.084,-0.083
250,-0.091,-0.083,-0.091
251,-0.103,-0.082,-0.099
252,-0.106,-0.08,-0.103
253,-0.101,-0.078,-0.104
254,-0.092,-0.076,-0.103
255,-0.087,-0.073,-0.106
256,-0.08,-0.071,-0.107
257,-0.072,-0.069,-0.106
258,-0.062,-0.067,-0.099
259,-0.051,-0.067,-0.087
260,-0.047,-0.066,-0.074
261,-0.049,-0.066,-0.059
262,-0.052,-0.066,-0.039
263,-0.052,-0.065,-0.015
264,-0.054,-0.065,0.012
265,-0.064,-0.066,0.03
266,-0.071,-0.067,0.041
267,-0.088,-0.068,0.033
268,-0.085,-0.07,0.025
269,-0.078,-0.072,0.013
270,-0.075,-0.074,-0.005
271,-0.072,-0.076,-0.025
272,-0.068,-0.079,-0.041
273,-0.074,-0.082,-0.061
274,-0.082,-0.086,-0.077
275,-0.083,-0.09,-0.085
276,-0.087,-0.093,-0.092
277,-0.094,-0.096,-0.1
278,-0.103,-0.098,-0.107
279,-0.109,-0.099,-0.11
280,-0.105,-0.098,-0.109
281,-0.101,-0.097,-0.111
282,-0.102,-0.094,-0.12
283,-0.102,-0.09,-0.126
284,-0.098,-0.086,-0.126
285,-0.091,-0.081,-0.121
286,-0.081,-0.077,-0.112
287,-0.069,-0.072,-0.099
288,-0.061,-0.067,-0.088
289,-0.055,-0.063,-0.069
290,-0.057,-0.058,-0.046
291,-0.059,-0.054,-0.017
292,-0.056,-0.051,0.015
293,-0.046,-0.047,0.051
294,-0.046,-0.044,0.078
295,-0.046,-0.041,0.099
296,-0.033,-0.039,0.113
297,-0.019,-0.038,0.109
298,-0.013,-0.037,0.09
299,-0.012,-0.038,0.063
300,-0.02,-0.039,0.031
301,-0.024,-0.04,0.001
302,-0.034,-0.041,-0.031
303,-0.047,-0.043,-0.056
304,-0.054,-0.044,-0.074
305,-0.056,-0.045,-0.084
306,-0.056,-0.045,-0.088
307,-0.057,-0.044,-0.09
308,-0.055,-0.042,-0.089
309,-0.051,-0.037,-0.086
310,-0.042,-0.032,-0.081
311,-0.037,-0.025,-0.083
312,-0.031,-0.018,-0.085
313,-0.02,-0.009,-0.082
314,-0.008,0.001,-0.076
315,0.005,0.011,-0.065
316,0.017,0.023,-0.052
317,0.027,0.034,-0.036
318,0.039,0.044,-0.008
319,0.053,0.053,0.032
320,0.068,0.061,0.08
321,0.08,0.069,0.126
322,0.09,0.077,0.167
323,0.099,0.084,0.2
324,0.106,0.09,0.234
325,0.119,0.095,0.251
326,0.127,0.099,0.248
327,0.125,0.101,0.218
328,0.117,0.1,0.179
329,0.104,0.097,0.137
330,0.093,0.093,0.096
331,0.084,0.088,0.054
332,0.075,0.082,0.017
333,0.067,0.078,-0.012
334,0.065,0.075,-0.03
335,0.061,0.073,-0.042
336,0.052,0.072,-0.051
337,0.043,0.072,-0.056
338,0.046,0.073,-0.05
339,0.06,0.076,-0.038
340,0.083,0.08,-0.022
341,0.106,0.085,-0.01
342,0.124,0.093,-0.002
343,0.119,0.102,-0.009
344,0.106,0.112,-0.021
345,0.085,0.123,-0.032
346,0.082,0.133,-0.024
347,0.087,0.144,-0.002
348,0.114,0.153,0.047
349,0.142,0.161,0.105
350,0.183,0.167,0.172
351,0.221,0.172,0.238
352,0.249,0.176,0.296
353,0.245,0.177,0.333
354,0.223,0.176,0.351
355,0.2,0.173,0.346
356,0.176,0.168,0.314
357,0.159,0.163,0.275
358,0.153,0.156,0.234
359,0.146,0.147,0.186
360,0.136,0.137,0.134
361,0.127,0.126,0.086
362,0.117,0.116,0.044
363,0.099,0.106,0.009
364,0.075,0.098,-0.023
365,0.049,0.089,-0.049
366,0.039,0.081,-0.057
367,0.038,0.072,-0.057
368,0.048,0.064,-0.048
369,0.048,0.057,-0.049
370,0.055,0.052,-0.047
371,0.062,0.049,-0.044
372,0.071,0.049,-0.039
373,0.071,0.052,-0.038
374,0.055,0.057,-0.044
375,0.044,0.064,-0.042
376,0.058,0.069,-0.018
377,0.082,0.075,0.024
378,0.095,0.08,0.064
379,0.085,0.085,0.099
380,0.074,0.09,0.137
381,0.084,0.093,0.19
382,0.093,0.096,0.236
383,0.107,0.097,0.278
384,0.111,0.096,0.292
385,0.094,0.095,0.263
386,0.073,0.091,0.214
387,0.068,0.086,0.168
388,0.074,0.08,0.133
389,0.086,0.072,0.1
390,0.076,0.062,0.051
391,0.054,0.052,0.002
392,0.037,0.042,-0.031
393,0.033,0.031,-0.047
394,0.029,0.02,-0.056
395,0.017,0.011,-0.07
396,0.001,0.003,-0.082
397,-0.011,-0.002,-0.089
398,-0.011,-0.004,-0.083
399,-0.0,-0.0,-0.073
400,0.013,0.008,-0.062
