lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.807,0.765,0.826
2,0.584,0.628,0.61
3,0.435,0.515,0.443
4,0.347,0.423,0.321
5,0.306,0.349,0.243
6,0.282,0.292,0.186
7,0.257,0.247,0.14
8,0.243,0.214,0.114
9,0.237,0.19,0.104
10,0.23,0.174,0.096
11,0.218,0.165,0.086
12,0.187,0.159,0.062
13,0.16,0.158,0.042
14,0.154,0.159,0.04
15,0.164,0.161,0.049
16,0.171,0.164,0.054
17,0.16,0.167,0.045
18,0.152,0.17,0.037
19,0.159,0.172,0.042
20,0.169,0.173,0.053
21,0.164,0.173,0.054
22,0.145,0.171,0.049
23,0.125,0.168,0.051
24,0.119,0.164,0.074
25,0.126,0.158,0.113
26,0.16,0.148,0.176
27,0.183,0.137,0.23
28,0.158,0.128,0.238
29,0.12,0.121,0.221
30,0.107,0.115,0.207
31,0.101,0.108,0.184
32,0.098,0.102,0.153
33,0.089,0.095,0.11
34,0.078,0.088,0.065
35,0.079,0.082,0.036
36,0.087,0.076,0.019
37,0.087,0.069,0.004
38,0.071,0.064,-0.018
39,0.055,0.06,-0.034
40,0.043,0.057,-0.044
41,0.033,0.054,-0.054
42,0.028,0.051,-0.06
43,0.028,0.049,-0.063
44,0.03,0.047,-0.061
45,0.036,0.045,-0.053
46,0.044,0.043,-0.042
47,0.05,0.041,-0.033
48,0.052,0.039,-0.027
49,0.048,0.038,-0.027
50,0.042,0.039,-0.03
51,0.045,0.039,-0.024
52,0.047,0.039,-0.01
53,0.056,0.037,0.017
54,0.06,0.034,0.048
55,0.054,0.033,0.073
56,0.038,0.031,0.09
57,0.029,0.03,0.11
58,0.014,0.027,0.115
59,0.009,0.025,0.114
60,0.009,0.023,0.102
61,0.006,0.02,0.076
62,0.002,0.017,0.048
63,0.005,0.014,0.024
64,0.008,0.011,0.004
65,0.008,0.009,-0.014
66,0.005,0.006,-0.027
67,0.008,0.004,-0.03
68,0.009,0.002,-0.035
69,0.011,0.001,-0.039
70,0.009,0.001,-0.043
71,0.004,0.001,-0.049
72,0.006,0.0,-0.045
73,0.0,0.001,-0.046
74,-0.001,0.001,-0.042
75,-0.001,0.003,-0.037
76,-0.005,0.004,-0.039
77,-0.004,0.006,-0.038
78,0.002,0.007,-0.034
79,0.009,0.007,-0.03
80,0.013,0.007,-0.026
81,0.013,0.005,-0.02
82,0.01,0.004,-0.009
83,0.008,0.003,0.01
84,0.004,0.003,0.033
85,-0.005,0.002,0.053
86,-0.008,0.001,0.076
87,-0.01,-0.001,0.094
88,-0.004,-0.003,0.105
89,0.003,-0.006,0.105
90,0.005,-0.008,0.092
91,0.002,-0.01,0.066
92,-0.005,-0.013,0.035
93,-0.013,-0.015,0.005
94,-0.017,-0.018,-0.018
95,-0.016,-0.021,-0.035
96,-0.03,-0.023,-0.054
97,-0.049,-0.026,-0.071
98,-0.047,-0.029,-0.068
99,-0.038,-0.032,-0.057
100,-0.036,-0.035,-0.053
101,-0.03,-0.038,-0.044
102,-0.031,-0.041,-0.038
103,-0.037,-0.044,-0.035
104,-0.046,-0.047,-0.036
105,-0.054,-0.05,-0.038
106,-0.059,-0.053,-0.04
107,-0.061,-0.056,-0.039
108,-0.053,-0.058,-0.031
109,-0.043,-0.059,-0.023
110,-0.034,-0.058,-0.017
111,-0.037,-0.056,-0.02
112,-0.051,-0.054,-0.027
113,-0.064,-0.051,-0.026
114,-0.063,-0.049,-0.009
115,-0.059,-0.046,0.01
116,-0.058,-0.044,0.024
117,-0.057,-0.041,0.035
118,-0.058,-0.039,0.036
119,-0.055,-0.036,0.03
120,-0.039,-0.033,0.028
121,-0.025,-0.03,0.02
122,-0.013,-0.025,0.01
123,-0.01,-0.02,-0.0
124,-0.002,-0.014,-0.004
125,0.009,-0.007,-0.0
126,0.019,-0.001,0.006
127,0.021,0.004,0.005
128,0.019,0.009,0.0
129,0.017,0.014,-0.004
130,0.018,0.017,-0.003
131,0.008,0.021,-0.01
132,0.002,0.024,-0.011
133,-0.006,0.027,-0.014
134,-0.003,0.03,-0.008
135,0.018,0.031,0.013
136,0.042,0.032,0.036
137,0.055,0.032,0.049
138,0.055,0.032,0.049
139,0.046,0.032,0.044
140,0.043,0.031,0.042
141,0.051,0.03,0.054
142,0.044,0.028,0.055
143,0.027,0.026,0.05
144,0.019,0.024,0.055
145,0.009,0.022,0.06
146,0.0,0.02,0.061
147,0.008,0.019,0.065
148,0.013,0.018,0.062
149,0.009,0.018,0.049
150,0.013,0.018,0.041
151,0.025,0.019,0.037
152,0.031,0.019,0.03
153,0.032,0.021,0.023
154,0.028,0.023,0.014
155,0.026,0.025,0.012
156,0.023,0.028,0.014
157,0.014,0.031,0.014
158,0.017,0.034,0.022
159,0.022,0.038,0.027
160,0.025,0.042,0.03
161,0.025,0.045,0.035
162,0.035,0.047,0.05
163,0.048,0.047,0.064
164,0.067,0.047,0.074
165,0.082,0.049,0.082
166,0.08,0.05,0.078
167,0.082,0.049,0.076
168,0.08,0.047,0.07
169,0.067,0.045,0.052
170,0.05,0.043,0.031
171,0.043,0.041,0.026
172,0.038,0.041,0.031
173,0.033,0.042,0.04
174,0.03,0.043,0.052
175,0.027,0.045,0.062
176,0.011,0.047,0.06
177,0.005,0.048,0.065
178,0.014,0.049,0.075
179,0.027,0.05,0.083
180,0.038,0.051,0.083
181,0.052,0.052,0.083
182,0.064,0.054,0.085
183,0.076,0.056,0.09
184,0.085,0.059,0.096
185,0.089,0.062,0.102
186,0.09,0.065,0.105
187,0.071,0.068,0.085
188,0.054,0.071,0.07
189,0.066,0.074,0.082
190,0.093,0.075,0.107
191,0.111,0.076,0.124
192,0.106,0.076,0.121
193,0.077,0.074,0.098
194,0.053,0.07,0.078
195,0.039,0.064,0.069
196,0.028,0.058,0.057
197,0.03,0.052,0.054
198,0.041,0.045,0.063
199,0.044,0.037,0.062
200,0.043,0.029,0.058
201,0.04,0.021,0.057
202,0.032,0.016,0.056
203,0.014,0.012,0.049
204,0.007,0.009,0.054
205,0.003,0.006,0.06
206,-0.001,0.004,0.063
207,-0.01,0.002,0.058
208,-0.011,0.001,0.054
209,-0.011,-0.001,0.044
210,-0.011,-0.002,0.033
211,-0.01,-0.003,0.025
212,-0.011,-0.003,0.018
213,-0.014,-0.003,0.016
214,-0.017,-0.001,0.019
215,-0.006,0.001,0.036
216,0.014,0.003,0.056
217,0.026,0.004,0.067
218,0.036,0.005,0.073
219,0.031,0.007,0.064
220,0.023,0.01,0.05
221,0.024,0.013,0.044
222,0.03,0.015,0.042
223,0.017,0.018,0.027
224,-0.001,0.019,0.01
225,-0.013,0.02,0.002
226,-0.014,0.019,0.006
227,-0.0,0.018,0.02
228,0.009,0.017,0.024
229,0.019,0.015,0.028
230,0.028,0.014,0.035
231,0.03,0.012,0.044
232,0.03,0.01,0.056
233,0.019,0.008,0.059
234,0.009,0.006,0.061
235,0.01,0.004,0.067
236,0.013,0.002,0.073
237,0.014,0.001,0.074
238,0.001,-0.001,0.054
239,-0.017,-0.003,0.027
240,-0.031,-0.005,0.003
241,-0.036,-0.006,-0.012
242,-0.029,-0.008,-0.019
243,-0.022,-0.01,-0.022
244,-0.016,-0.013,-0.022
245,-0.01,-0.015,-0.016
246,-0.005,-0.018,-0.008
247,-0.003,-0.02,-0.004
248,-0.006,-0.024,-0.005
249,-0.014,-0.027,-0.013
250,-0.023,-0.03,-0.022
251,-0.029,-0.033,-0.03
252,-0.03,-0.035,-0.033
253,-0.033,-0.037,-0.038
254,-0.042,-0.039,-0.045
255,-0.049,-0.04,-0.051
256,-0.053,-0.042,-0.057
257,-0.052,-0.043,-0.06
258,-0.05,-0.044,-0.058
259,-0.047,-0.044,-0.052
260,-0.048,-0.044,-0.047
261,-0.046,-0.044,-0.035
262,-0.037,-0.044,-0.013
263,-0.033,-0.045,0.007
264,-0.04,-0.045,0.021
265,-0.051,-0.044,0.029
266,-0.057,-0.043,0.031
267,-0.057,-0.042,0.029
268,-0.055,-0.041,0.02
269,-0.046,-0.04,0.008
270,-0.041,-0.038,-0.006
271,-0.032,-0.037,-0.017
272,-0.02,-0.035,-0.023
273,-0.012,-0.034,-0.025
274,-0.012,-0.033,-0.029
275,-0.014,-0.032,-0.034
276,-0.019,-0.031,-0.04
277,-0.027,-0.031,-0.048
278,-0.033,-0.031,-0.054
279,-0.04,-0.031,-0.06
280,-0.046,-0.032,-0.067
281,-0.051,-0.032,-0.075
282,-0.048,-0.032,-0.078
283,-0.039,-0.032,-0.074
284,-0.032,-0.032,-0.068
285,-0.032,-0.031,-0.068
286,-0.038,-0.031,-0.075
287,-0.038,-0.03,-0.079
288,-0.027,-0.029,-0.071
289,-0.016,-0.028,-0.056
290,-0.009,-0.028,-0.034
291,-0.013,-0.027,-0.016
292,-0.021,-0.026,0.001
293,-0.032,-0.025,0.015
294,-0.036,-0.023,0.033
295,-0.032,-0.022,0.046
296,-0.028,-0.021,0.049
297,-0.026,-0.021,0.043
298,-0.024,-0.021,0.028
299,-0.017,-0.021,0.015
300,-0.01,-0.021,0.0
301,-0.006,-0.021,-0.016
302,-0.003,-0.021,-0.03
303,-0.002,-0.021,-0.039
304,-0.007,-0.02,-0.048
305,-0.013,-0.019,-0.053
306,-0.015,-0.016,-0.054
307,-0.019,-0.012,-0.057
308,-0.022,-0.007,-0.058
309,-0.02,-0.001,-0.058
310,-0.012,0.005,-0.053
311,-0.003,0.013,-0.051
312,0.003,0.021,-0.051
313,0.011,0.031,-0.045
314,0.028,0.041,-0.033
315,0.035,0.05,-0.026
316,0.047,0.058,-0.016
317,0.064,0.065,0.0
318,0.081,0.072,0.021
319,0.095,0.078,0.048
320,0.109,0.084,0.081
321,0.117,0.091,0.113
322,0.115,0.096,0.136
323,0.113,0.101,0.159
324,0.11,0.105,0.178
325,0.117,0.107,0.195
326,0.122,0.109,0.197
327,0.124,0.11,0.181
328,0.118,0.109,0.149
329,0.107,0.107,0.111
330,0.098,0.104,0.073
331,0.089,0.1,0.038
332,0.079,0.095,0.008
333,0.067,0.09,-0.015
334,0.062,0.084,-0.025
335,0.058,0.078,-0.029
336,0.058,0.072,-0.026
337,0.065,0.068,-0.017
338,0.074,0.065,-0.008
339,0.083,0.063,-0.002
340,0.09,0.062,0.001
341,0.088,0.062,-0.0
342,0.073,0.064,-0.012
343,0.06,0.067,-0.021
344,0.055,0.07,-0.025
345,0.06,0.073,-0.018
346,0.065,0.076,-0.011
347,0.071,0.08,0.0
348,0.07,0.085,0.014
349,0.071,0.09,0.034
350,0.073,0.094,0.06
351,0.086,0.098,0.097
352,0.101,0.102,0.135
353,0.112,0.106,0.17
354,0.122,0.108,0.193
355,0.126,0.108,0.199
356,0.135,0.108,0.199
357,0.147,0.108,0.191
358,0.138,0.108,0.158
359,0.117,0.107,0.112
360,0.099,0.106,0.066
361,0.091,0.103,0.035
362,0.092,0.1,0.022
363,0.086,0.097,0.012
364,0.079,0.093,0.002
365,0.076,0.088,-0.002
366,0.082,0.082,0.001
367,0.085,0.075,0.002
368,0.082,0.068,-0.002
369,0.067,0.063,-0.018
370,0.052,0.059,-0.034
371,0.044,0.055,-0.042
372,0.043,0.053,-0.041
373,0.063,0.051,-0.021
374,0.052,0.052,-0.027
375,0.034,0.053,-0.038
376,0.04,0.056,-0.025
377,0.057,0.059,0.003
378,0.068,0.062,0.034
379,0.061,0.065,0.056
380,0.05,0.069,0.078
381,0.047,0.072,0.11
382,0.054,0.075,0.147
383,0.076,0.077,0.184
384,0.094,0.079,0.208
385,0.094,0.08,0.199
386,0.087,0.08,0.165
387,0.089,0.079,0.129
388,0.094,0.077,0.099
389,0.099,0.074,0.074
390,0.089,0.07,0.043
391,0.068,0.064,0.01
392,0.053,0.057,-0.011
393,0.043,0.048,-0.02
394,0.03,0.039,-0.029
395,0.012,0.028,-0.043
396,-0.002,0.016,-0.054
397,-0.011,0.004,-0.062
398,-0.019,-0.009,-0.068
399,-0.02,-0.023,-0.069
400,-0.011,-0.036,-0.061
