gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1282,1972,0.422457993030548,47.3439407348633,-102.432548522949,3670144,1282,1542,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-01 08:49:12.140368,107.45404138419045,3.563527452909598,3.1560816106725538,0.0015150745758686114,13.0,-3.6,1.0,-4.3,0.4093,0.5668,0.8788,1.0,0.4225,0.4225,0.34710532586199394,7
101303,npp,1051,3027,1.61678719520569,47.337963104248,-102.426849365234,3670144,1050,2435,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-04 09:32:58.583357,-68.8062240858059,47.09825751675427,40.45803626869053,0.01407222721734479,20.0,47.05,1.646109783506203,46.66,0.5307,1.1285,1.9433,0.5022,0.8634,0.812,0.11172358961972428,7
101805,npp,61,3598,6.03882503509521,47.3398056030273,-102.433013916016,3686528,59,2919,196611,3883139,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-08 09:57:51.131068,-64.2279849468911,61.855346105418434,51.36411229606423,0.03620419845361377,24.0,61.78,2.5331140255951103,61.51,0.6452,1.6651,4.6941,0.3404,2.2934,2.0555,0.2538700417697284,7
101917,npp,477,724,1.94095027446747,47.3395462036133,-102.433815002441,3670144,475,506,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-09 07:58:43.301645,92.9650067531855,56.153032797272694,47.36510087401605,0.025086161872384435,5.0,-56.14,2.0682789409984763,-56.42,0.621,1.941,5.0109,0.292,0.5668,0.5668,-0.6815629716097333,7
102179,npp,1138,2279,1.52589392662048,47.3400421142578,-102.427925109863,3686528,1138,1833,196611,3883139,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-11 09:01:41.432118,-75.83471775249258,14.133845966914949,12.492471094469279,0.008206982777130098,15.0,14.11,1.015504800579495,13.38,0.555,0.9869,2.4589,0.5743,1.0975,0.8763,0.4678958184545423,7
102300,npp,421,1819,0.558846056461334,47.3438262939453,-102.424957275391,3686528,421,1396,196611,3883139,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-12 08:42:51.072516,102.2210605104008,12.389248921702073,10.956072849758982,0.0022764554801142796,12.0,-12.42,1.015504800579495,-13.04,0.3512,0.6087,1.2674,0.9312,0.5177,0.5204,0.40711671886877576,7
103396,npp,953,2579,3.52072668075562,47.3418426513672,-102.430603027344,3686560,953,2085,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-21 09:14:07.123573,-72.68095101262958,29.64197518983687,25.98511314856762,1.9269317243455585e-18,17.0,29.6,1.184412938166907,29.105,0.4175,0.8332,2.7543,0.6802,2.8358,2.3948,2.3948,7
103515,npp,254,2126,3.23467659950256,47.3428802490234,-102.431312561035,3686560,254,1689,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-22 08:55:18.556143,-69.8049316549473,5.408812209785733,4.78997222911174,9.35571227390607e-18,14.0,5.34,1.0,4.81,0.4308,0.8062,2.3577,0.703,2.9952,2.2739,2.2739,7
103642,npp,1229,4009,3.4735221862793,47.3420104980469,-102.428268432617,3686560,1227,3172,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-23 10:16:20.791971,-60.40395241027822,69.18473163685387,55.907254267809385,9.356105360217332e-15,27.0,69.09,3.5496478698597698,68.91,1.1476,2.9216,10.83,0.194,0.7223,0.6738,0.6738,7
103988,npp,239,258,3.30389881134033,47.3442497253418,-102.432289123535,3686560,245,134,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-26 07:39:34.071088,269.5741673029877,66.04299235055713,54.0500386936471,1.904781942486292e-10,2.0,-66.0,3.0,-66.2,1.0523,2.3943,3.6892,0.2367,0.87,0.7821,0.7821,7
104471,npp,1411,3318,2.73840999603271,47.3402137756348,-102.431594848633,3686560,1413,2666,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-04-30 09:45:14.378302,-66.99067273051105,55.392736349054694,46.81716059115899,3.251179092256876e-10,22.0,55.34,2.0682789409984763,55.01,0.5746,1.1273,5.0359,0.5028,1.3457,1.3768,1.3768,7
132847,npp,1882,1807,3.52042555809021,47.3377456665039,-102.42667388916,3686560,1882,1385,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-08-18 08:41:43.158153,100.80109477368381,13.08600666216343,11.570109944909353,3.842438055465947e-23,12.0,-13.1,1.015504800579495,-13.04,0.3512,0.6087,1.2674,0.9312,3.4341,3.2781,3.2781,7
133209,npp,364,869,3.6702094078064,47.3396453857422,-102.426284790039,3686560,363,653,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-08-20 08:03:53.615032,93.89398608122941,52.314807032538454,44.51004134741068,1.564528823156423e-25,6.0,-52.3,1.847645286154319,-52.3,0.4201,1.3375,4.136,0.4237,1.8293,1.5552,1.5552,7
133404,npp,1676,2868,3.420405626297,47.3375854492188,-102.427444458008,3686560,1675,2312,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-08-21 09:25:33.230471,-70.12236191840049,41.61662719909422,36.04032376960577,6.3706748531139845e-27,19.0,41.59,1.4867838833500562,41.55,0.5837,1.2518,3.2714,0.4528,2.0254,1.5487,1.5487,7
134138,npp,702,3448,3.36106324195862,47.3454818725586,-102.430946350098,3686560,700,2794,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-08-25 09:50:27.641164,-65.2553489378059,58.569476847847326,49.10625174139863,4.532140295342949e-22,23.0,58.52,2.253202848596432,58.47,0.6896,1.1673,4.2879,0.4855,1.5404,1.632,1.632,7
134322,npp,46,3016,3.38568425178528,47.3407974243164,-102.427536010742,3686560,45,2428,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-08-26 09:31:46.218734,-68.89004013369951,46.730540825035355,40.16995228613931,6.459101471005649e-17,20.0,46.7,1.646109783506203,46.66,0.5307,1.1285,1.9433,0.5022,1.938,1.7004,1.7004,7
134492,npp,231,93,0.881150603294373,47.3396415710449,-102.429969787598,3686528,232,41,196611,3883139,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-08-27 07:32:11.728491,268.4245416939747,68.84328579618007,55.7042324261809,0.0005128064655489592,1.0,-68.78,3.3985290935932855,-68.81,0.5904,0.9739,2.8336,0.5819,0.5395,0.5128,0.5128,7
134687,npp,1751,2115,4.33950185775757,47.3447952270508,-102.430122375488,3686560,1752,1679,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-08-28 08:54:14.483372,-74.3896808780943,4.707621362880347,4.169360203453026,0.00025844639007360364,14.0,4.7,1.0,4.81,0.4308,0.8062,2.3577,0.703,4.1,3.0505,3.0505,7
134872,npp,1026,1653,1.34789276123047,47.3412590026855,-102.432952880859,3686528,1026,1248,196611,3883139,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-08-29 08:35:24.164654,100.88617534411277,21.509761898683163,18.954127401033904,0.01314419521886429,11.0,-21.53,1.0837787002826917,-21.53,0.3359,0.6662,1.4728,0.8508,1.1958,1.1468,0.492705256997362,7
135048,npp,271,1183,3.14142537117004,47.3398208618164,-102.434097290039,3670144,269,875,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-08-30 08:16:28.506727,95.9022286973528,42.28641360232946,36.586628408797296,0.05156113755005118,8.0,-42.28,1.4867838833500562,-42.25,0.4602,1.046,3.5706,0.5418,1.9761,1.7022,-0.8636375011291442,7
135249,npp,1499,3163,8.46380996704102,47.3404960632324,-102.429985046387,3686528,1498,2525,196611,3883139,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-08-31 09:37:59.235191,-67.88910796597004,51.199333625480904,43.663639442795564,0.0777070738398097,21.0,51.15,1.847645286154319,51.15,0.478,1.2433,3.5219,0.4558,4.4747,3.8582,-0.008738039674752951,7
136001,npp,479,3726,5.68079423904419,47.3464050292969,-102.430244445801,3686528,485,3011,196611,3883139,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-04 10:02:50.118211,-63.043712873185235,64.35740913616276,53.0053792120669,0.06478897910997541,25.0,64.28,2.8345692104261015,64.28,0.6428,1.1003,3.6023,0.5151,2.1827,2.9261,-0.29799473799676957,7
136362,npp,163,402,1.48321926593781,47.3437767028809,-102.426597595215,3670144,166,228,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-06 07:44:50.219192,91.02111862360441,63.34341880053244,52.344093373953136,0.029918462198536097,3.0,-63.31,2.7445598364131496,-63.33,0.5502,1.023,2.3035,0.554,0.7344,0.8217,-0.6671327902114413,7
136561,npp,1598,2417,0.902649939060211,47.3397979736328,-102.424713134766,3670144,1598,1956,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-07 09:06:42.299397,-72.87762290328922,21.626926696177605,19.05677326439021,0.025893056168353926,16.0,21.61,1.0837787002826917,21.66,0.4093,0.7185,2.5072,0.7888,0.7366,0.712,-0.576516462056603,7
136755,npp,890,1959,0.667939603328705,47.3409996032715,-102.432670593262,3670144,890,1530,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-08 08:47:53.760474,96.37087090959838,4.388531316161884,3.8868765223920243,0.014886060130464656,13.0,-4.35,1.0,-4.3,0.4093,0.5668,0.8788,1.0,0.6679,0.6679,-0.07287518731492182,7
136940,npp,137,1497,0.704318284988403,47.3408317565918,-102.427391052246,3670144,137,1122,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-09 08:29:01.665924,98.31186536078249,29.262791941750823,25.659717766087205,0.006906863757637522,10.0,-29.26,1.184412938166907,-29.26,0.3719,0.5422,1.4093,1.0452,0.7036,0.7362,0.39249365668410235,7
137142,npp,1282,3448,0.867203176021576,47.3388977050781,-102.430633544922,3686528,1284,2793,196611,3883139,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-10 09:50:23.500482,-65.84101840901431,58.570429272339574,49.108398780409445,0.005281952975025235,23.0,58.52,2.253202848596432,58.47,0.6896,1.1673,4.2879,0.4855,0.4336,0.4211,0.15825411128459582,7
137335,npp,638,3015,0.77544105052948,47.342845916748,-102.424041748047,3670144,637,2427,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-11 09:31:40.306409,-68.84182938324042,46.70034690820203,40.146634601141116,0.0015728379057523211,20.0,46.66,1.646109783506203,46.66,0.5307,1.1285,1.9433,0.5022,0.3523,0.3895,0.31123084859000116,7
137903,npp,1612,1651,0.1943757832050323,47.341552734375,-102.432235717773,3670176,1612,1246,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-14 08:35:16.468532,99.03809385449499,21.62160798013735,19.051555136396452,8.46813392837824e-16,11.0,-21.63,1.0837787002826917,-21.53,0.3359,0.6662,1.4728,0.8508,0.1314,0.1654,0.1654,7
137916,npp,246,3997,1.7261791229248,47.3456420898438,-102.432075500488,3686560,248,3167,196611,3883171,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-14 10:15:10.826180,-60.71050287924908,69.00006902101325,55.804041931907726,4.131012071099154e-09,27.0,68.91,3.5496478698597698,68.91,1.1476,2.9216,10.83,0.194,0.23,0.3349,0.3349,7
138492,npp,1403,2715,0.485221296548843,47.3414497375488,-102.43244934082,3670176,1402,2180,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-17 09:19:08.359905,-71.25859798807097,35.650851986855834,31.08701243225659,2.1765166193871905e-26,18.0,35.62,1.2937979144666532,35.75,0.4585,0.6255,2.5657,0.9062,0.4584,0.4397,0.4397,7
139283,npp,431,3305,0.1017899364233017,47.3386688232422,-102.426116943359,3670176,428,2651,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-21 09:44:02.820673,-66.35365466581109,55.05649881327852,46.56865112072128,1.2297818794063975e-27,22.0,55.01,2.0682789409984763,55.01,0.5746,1.1273,5.0359,0.5028,0.071,0.0512,0.0512,7
139866,npp,1442,1957,0.22750199586153,47.3384590148926,-102.429534912109,3670176,1442,1527,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-24 08:47:46.129398,106.73491767415415,4.440136309802071,3.932454420978157,1.5580567560018514e-13,13.0,-4.47,1.0,-4.3,0.4093,0.5668,0.8788,1.0,0.2275,0.2275,0.2275,7
140059,npp,703,1494,0.444550693035126,47.3384552001953,-102.428314208984,3670176,702,1120,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-25 08:28:52.266899,98.0107024555313,29.392227059384346,25.769652165128882,6.140597188995904e-07,10.0,-29.4,1.184412938166907,-29.26,0.3719,0.5422,1.4093,1.0452,0.4843,0.4647,0.4647,7
140634,npp,528,2562,1.3070672750473,47.3410301208496,-102.430076599121,3670144,530,2072,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-28 09:12:45.955721,-71.25030793139125,28.88347174869006,25.33400028806307,0.03314533415498537,17.0,28.8,1.184412938166907,29.105,0.4175,0.8332,2.7543,0.6802,0.9668,0.8891,-0.7603116577579991,7
141015,npp,804,3994,6.54885053634644,47.3394622802734,-102.431381225586,3670144,806,3165,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-09-30 10:15:01.491105,-60.87375402088513,68.95788461164933,55.77773930901916,0.10818040296676115,27.0,68.86,3.5496478698597698,68.91,1.1476,2.9216,10.83,0.194,1.5886,1.2704,-4.112982679444061,7
141208,npp,197,3583,4.33809280395508,47.3459663391113,-102.429222106934,3670144,199,2908,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-01 09:56:23.647360,-64.47192697971022,61.535409591099665,51.15199685431243,0.10945825671961594,24.0,61.47,2.5331140255951103,61.51,0.6452,1.6651,4.6941,0.3404,1.622,1.4766,-3.9703725309451197,7
141384,npp,604,707,4.33665609359741,47.3398742675781,-102.429695129395,3670144,603,488,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-02 07:57:14.082360,92.98928016387555,56.588188649816935,47.68180292170443,0.10888598180345906,5.0,-56.57,2.1127631471468895,-56.42,0.621,1.941,5.0109,0.292,1.7007,1.2663,-4.152194407486236,7
141783,npp,1259,2261,3.27902936935425,47.3435668945312,-102.424667358398,3670144,1259,1816,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-04 09:00:10.551445,-73.42840531038328,13.109382061612378,11.590563497382917,0.06721193990129415,15.0,13.09,1.015504800579495,13.38,0.555,0.9869,2.4589,0.5743,2.8239,1.8831,-1.461568564671875,7
141975,npp,538,1800,1.7978630065918,47.3417015075684,-102.429405212402,3670144,538,1379,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-05 08:41:20.259435,100.3129541188177,13.491836822129084,11.92708695917689,0.048706581624318034,12.0,-13.5,1.015504800579495,-13.04,0.3512,0.6087,1.2674,0.9312,1.7378,1.6741,-0.7496862006471352,7
142376,npp,971,3300,0.986268222332001,47.3399658203125,-102.431617736816,3670144,970,2647,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-07 09:43:51.829307,-66.54241905348492,54.92975686418141,46.471847446117536,0.025340577864268937,22.0,54.88,2.0682789409984763,55.01,0.5746,1.1273,5.0359,0.5028,0.4986,0.4959,-0.7651234776396971,7
143752,npp,1123,2562,0.333146512508392,47.3398933410645,-102.426452636719,3670176,1124,2072,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-14 09:12:42.214672,-72.15039525057021,28.834140157277865,25.290972577874435,1.0626473292387833e-19,17.0,28.8,1.184412938166907,29.105,0.4175,0.8332,2.7543,0.6802,0.1446,0.2266,0.2266,7
144149,npp,1425,3992,0.687470436096191,47.3436622619629,-102.430885314941,3670176,1429,3164,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-16 10:14:59.566629,-60.95611960457578,68.93184259855563,55.75789474864756,1.348222287236764e-25,27.0,68.83,3.5496478698597698,68.91,1.1476,2.9216,10.83,0.194,-0.0626,0.1334,0.1334,7
144733,npp,445,245,0.522064536809921,47.3397102355957,-102.424690246582,3670176,443,125,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-19 07:38:14.777309,269.3356655367226,66.30606394062234,54.203340359463155,4.435696444897378e-26,2.0,-66.24,3.0,-66.2,1.0523,2.3943,3.6892,0.2367,-0.0573,0.1236,0.1236,7
145924,npp,368,2413,0.699619472026825,47.3394813537598,-102.432327270508,3670176,367,1953,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-25 09:06:32.561094,-72.20866806759996,21.424052543634918,18.87758597395892,0.00045296680308617575,16.0,21.4,1.0837787002826917,21.66,0.4093,0.7185,2.5072,0.7888,0.5493,0.5518,0.5518,7
146681,npp,450,557,12.9056692123413,47.3408546447754,-102.431655883789,3670144,453,349,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-29 07:51:02.575580,92.11764610637627,60.13137835959682,50.18155180021037,0.1790949752617555,4.0,-60.1,2.3545700244418297,-60.06,0.425,0.6967,2.8761,0.8135,5.752,10.4984,1.5860946160402847,7
147076,npp,1160,2113,4.81013250350952,47.3369827270508,-102.426284790039,3670144,1159,1676,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-10-31 08:54:04.435558,-73.89499818327235,4.601085320502346,4.074512330976412,0.137378396932663,14.0,4.58,1.0,4.81,0.4308,0.8062,2.3577,0.703,4.5707,3.3814,-3.454962800426264,7
147653,npp,926,3160,7.06773328781128,47.3371315002441,-102.428924560547,3670144,924,2523,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-03 09:37:51.103719,-67.82247710114768,51.117672996109356,43.59325410122292,0.06460017553386799,21.0,51.07,1.847645286154319,51.15,0.478,1.2433,3.5219,0.4558,3.7191,3.2218,0.007100696606539447,7
149262,npp,366,1959,0.471332311630249,47.3433532714844,-102.428092956543,3670176,366,1529,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-11 08:47:51.338609,96.53355104701562,4.362952779935566,3.863602305160713,1.8576251055003436e-15,13.0,-4.35,1.0,-4.3,0.4093,0.5668,0.8788,1.0,0.4713,0.4713,0.4713,7
149468,npp,1393,3861,0.13190838182345033,47.3408241271973,-102.425239562988,3670176,1397,3094,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-12 10:09:00.768402,-62.08354640857515,66.7880306590813,54.49945642741777,8.458896008625615e-16,26.0,66.69,3.1865100272627664,66.66,0.7171,2.1288,7.891,0.2662,-0.0599,0.0351,0.0351,7
149654,npp,787,3446,1.027735769748688,47.3379974365234,-102.429183959961,3670176,789,2792,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-13 09:50:22.954542,-65.6150142789192,58.541983520693236,49.07807738926993,1.2395935690819228e-23,23.0,58.47,2.253202848596432,58.47,0.6896,1.1673,4.2879,0.4855,0.5048,0.499,0.499,7
149840,npp,150,3014,0.74096018075943,47.3402137756348,-102.426391601562,3670176,151,2426,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-14 09:31:41.582114,-69.17804713755363,46.68124153236644,40.124257238221986,1.0061005007526258e-28,20.0,46.63,1.646109783506203,46.66,0.5307,1.1285,1.9433,0.5022,0.3313,0.3721,0.3721,7
150015,npp,323,95,0.476017683744431,47.3432579040527,-102.427856445312,3670176,326,42,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-15 07:32:07.140011,268.70881291823207,68.82041762873047,55.67963677841267,7.919258393973471e-31,1.0,-68.75,3.3985290935932855,-68.81,0.5904,0.9739,2.8336,0.5819,0.4203,0.277,0.277,7
150583,npp,375,1184,0.2001483887434006,47.3421936035156,-102.43180847168,3670176,375,875,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-18 08:16:25.869667,96.24603586113109,42.26673310585468,36.56509605342803,2.1600484990390253e-24,8.0,-42.25,1.4867838833500562,-42.25,0.4602,1.046,3.5706,0.5418,-0.0021,0.1084,0.1084,7
150777,npp,1606,3161,0.233207389712334,47.3442153930664,-102.428749084473,3670176,1607,2524,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-19 09:37:56.654125,-67.97473444111604,51.144048782785234,43.61370078651841,3.0991239182918887e-24,21.0,51.1,1.847645286154319,51.15,0.478,1.2433,3.5219,0.4558,0.0201,0.1063,0.1063,7
151465,npp,610,3722,0.355968415737152,47.3381576538086,-102.428932189941,3670176,613,3009,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-23 10:02:50.432432,-63.40514116782535,64.34173309204313,52.98500519448037,6.074946259625888e-08,25.0,64.21,2.8345692104261015,64.28,0.6428,1.1003,3.6023,0.5151,0.3042,0.1834,0.1834,7
151811,npp,301,401,2.36185359954834,47.3418197631836,-102.431686401367,3670144,299,229,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-25 07:44:48.714499,90.52794903154296,63.33839891841286,52.331152154820636,0.048365104822970406,3.0,-63.33,2.7445598364131496,-63.33,0.5502,1.023,2.3035,0.554,1.0546,1.3085,-1.0982932865204278,7
152004,npp,1740,2415,2.21286344528198,47.3400840759277,-102.432746887207,3670144,1740,1955,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-26 09:06:42.560688,-72.80740086210594,21.56258702371057,18.998045982674686,0.056406438068105025,16.0,21.51,1.0837787002826917,21.66,0.4093,0.7185,2.5072,0.7888,1.9456,1.7454,-1.0615542484350944,7
152366,npp,287,1496,5.70279932022095,47.3419189453125,-102.432083129883,3670144,286,1122,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-28 08:29:01.912513,97.45328067934389,29.28853063840297,25.67834284767546,0.22165866237919662,10.0,-29.31,1.184412938166907,-29.26,0.3719,0.5422,1.4093,1.0452,4.9238,5.9608,-5.069602652202579,7
152558,npp,1435,3444,19.9034099578857,47.3408813476562,-102.42650604248,3670144,1434,2791,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-11-29 09:50:23.737471,-65.37328009825687,58.53515226742044,49.07623347137733,0.15564576595507082,23.0,58.43,2.253202848596432,58.47,0.6896,1.1673,4.2879,0.4855,8.8821,9.6641,1.9186978976545257,7
154332,npp,1250,3721,0.898286402225494,47.3400650024414,-102.433174133301,3670176,1253,3009,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-12-09 10:02:49.718679,-63.32822321332381,64.312688917482,52.96946960074795,7.55614208819794e-05,25.0,64.19,2.8345692104261015,64.28,0.6428,1.1003,3.6023,0.5151,0.4955,0.4627,0.4627,7
155113,npp,1653,1957,0.431152135133743,47.3412895202637,-102.429077148438,3670176,1653,1527,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-12-13 08:47:53.316719,103.29652174816606,4.412193729445068,3.9075435922477113,1.7800084171287824e-31,13.0,-4.47,1.0,-4.3,0.4093,0.5668,0.8788,1.0,0.4312,0.4312,0.4312,7
155856,npp,757,2564,0.31687949597835496,47.3401107788086,-102.427688598633,3670176,757,2073,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-12-17 09:12:56.593262,-72.71593826912245,28.94301006401956,25.38477915750225,1.092956842980657e-25,17.0,28.89,1.184412938166907,29.105,0.4175,0.8332,2.7543,0.6802,0.1308,0.2155,0.2155,7
156037,npp,44,2111,0.499697953462601,47.3395385742188,-102.426383972168,3670176,44,1674,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-12-18 08:54:08.040508,-73.92159023122564,4.529028461978759,4.0110261648396515,1.2459895801368626e-21,14.0,4.47,1.0,4.81,0.4308,0.8062,2.3577,0.703,0.2602,0.3513,0.3513,7
156413,npp,424,3582,0.521638095378876,47.3408660888672,-102.427993774414,3670176,424,2906,196611,3866787,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-12-20 09:56:34.159681,-64.49930944704654,61.55900926790457,51.16653631230343,2.0097054919600427e-16,24.0,61.45,2.5331140255951103,61.51,0.6452,1.6651,4.6941,0.3404,0.1154,0.1776,0.1776,7
157135,npp,800,1801,4.61890459060669,47.3404731750488,-102.428764343262,3670144,800,1379,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-12-24 08:41:32.407234,98.65538429616353,13.420945998899795,11.864953558390793,0.02463348708505802,12.0,-13.44,1.015504800579495,-13.04,0.3512,0.6087,1.2674,0.9312,4.5158,4.301,3.0751634892157345,7
157542,npp,1226,3301,8.7435188293457,47.3391914367676,-102.425682067871,3670144,1225,2647,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-12-26 09:44:05.672151,-66.61999595463688,54.99626469967067,46.5229742313703,0.0597690118597462,22.0,54.91,2.0682789409984763,55.01,0.5746,1.1273,5.0359,0.5028,4.2492,4.3961,1.4218139519797663,7
157745,npp,575,2861,17.1654872894287,47.3389472961426,-102.426918029785,3670144,573,2306,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-12-27 09:25:22.463250,-69.73865275265946,41.401267597491305,35.86344871780613,0.11773991786634967,19.0,41.33,1.4867838833500562,41.55,0.5837,1.2518,3.2714,0.4528,11.2702,7.772,1.9129070669146735,7
158305,npp,210,3855,14.2833814620972,47.341007232666,-102.430274963379,3670144,213,3090,196611,3866755,14883,usa_bakken_163_81,47.34166667,-102.42916667,163,81,usa_bakken,2012-12-30 10:08:56.528023,-62.158016352932925,66.71737442739975,54.46785632966003,0.1043773745295852,26.0,66.59,3.1865100272627664,66.66,0.7171,2.1288,7.891,0.2662,4.3811,3.8027,-1.3914325300947676,7
