lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.816,0.779,0.819
2,0.604,0.629,0.605
3,0.446,0.503,0.442
4,0.347,0.398,0.335
5,0.275,0.312,0.254
6,0.227,0.243,0.198
7,0.191,0.188,0.157
8,0.173,0.146,0.135
9,0.151,0.114,0.112
10,0.13,0.091,0.088
11,0.1,0.076,0.056
12,0.08,0.067,0.035
13,0.07,0.063,0.023
14,0.077,0.063,0.029
15,0.076,0.065,0.028
16,0.077,0.07,0.03
17,0.077,0.076,0.032
18,0.079,0.083,0.037
19,0.081,0.09,0.043
20,0.084,0.097,0.051
21,0.082,0.103,0.053
22,0.078,0.108,0.055
23,0.077,0.112,0.058
24,0.083,0.115,0.067
25,0.099,0.117,0.088
26,0.119,0.118,0.115
27,0.129,0.115,0.134
28,0.134,0.113,0.147
29,0.137,0.111,0.157
30,0.13,0.109,0.151
31,0.117,0.107,0.133
32,0.103,0.104,0.113
33,0.092,0.101,0.095
34,0.091,0.098,0.087
35,0.102,0.095,0.091
36,0.103,0.091,0.088
37,0.092,0.088,0.074
38,0.075,0.086,0.056
39,0.061,0.084,0.039
40,0.051,0.082,0.025
41,0.056,0.08,0.028
42,0.063,0.077,0.031
43,0.075,0.074,0.039
44,0.075,0.07,0.039
45,0.064,0.067,0.028
46,0.046,0.063,0.013
47,0.037,0.059,0.007
48,0.044,0.056,0.017
49,0.059,0.053,0.034
50,0.072,0.05,0.05
51,0.093,0.046,0.075
52,0.089,0.043,0.073
53,0.072,0.04,0.057
54,0.062,0.037,0.052
55,0.049,0.034,0.044
56,0.032,0.031,0.035
57,0.018,0.028,0.03
58,0.006,0.025,0.026
59,-0.004,0.023,0.019
60,-0.008,0.022,0.012
61,-0.011,0.019,0.003
62,-0.011,0.017,-0.004
63,-0.005,0.015,-0.003
64,0.004,0.014,0.002
65,0.013,0.013,0.009
66,0.015,0.013,0.011
67,0.02,0.014,0.015
68,0.024,0.015,0.017
69,0.029,0.016,0.018
70,0.034,0.017,0.02
71,0.038,0.018,0.021
72,0.042,0.021,0.023
73,0.043,0.024,0.022
74,0.038,0.027,0.016
75,0.028,0.03,0.007
76,0.018,0.032,-0.003
77,0.015,0.031,-0.005
78,0.015,0.031,-0.003
79,0.012,0.029,-0.005
80,0.019,0.027,0.002
81,0.021,0.023,0.006
82,0.017,0.017,0.006
83,0.013,0.011,0.007
84,0.013,0.004,0.012
85,0.006,-0.004,0.012
86,0.002,-0.012,0.016
87,0.0,-0.02,0.024
88,-0.005,-0.026,0.026
89,-0.013,-0.03,0.022
90,-0.021,-0.032,0.013
91,-0.031,-0.033,-0.001
92,-0.035,-0.032,-0.011
93,-0.039,-0.031,-0.022
94,-0.043,-0.028,-0.031
95,-0.049,-0.025,-0.041
96,-0.053,-0.021,-0.049
97,-0.049,-0.018,-0.046
98,-0.038,-0.014,-0.038
99,-0.029,-0.01,-0.031
100,-0.028,-0.007,-0.033
101,-0.033,-0.003,-0.039
102,-0.023,0.002,-0.031
103,0.009,0.006,-0.002
104,0.035,0.01,0.022
105,0.055,0.014,0.04
106,0.071,0.018,0.056
107,0.083,0.021,0.069
108,0.089,0.024,0.076
109,0.076,0.026,0.067
110,0.046,0.027,0.039
111,0.02,0.028,0.016
112,-0.005,0.027,-0.005
113,-0.02,0.026,-0.016
114,-0.024,0.024,-0.015
115,-0.024,0.021,-0.009
116,-0.017,0.016,0.002
117,-0.009,0.011,0.016
118,0.001,0.004,0.03
119,0.007,-0.003,0.037
120,-0.0,-0.01,0.026
121,-0.008,-0.017,0.012
122,-0.013,-0.022,0.001
123,-0.012,-0.026,-0.002
124,-0.009,-0.03,-0.002
125,-0.011,-0.033,-0.005
126,-0.019,-0.034,-0.013
127,-0.027,-0.034,-0.022
128,-0.033,-0.034,-0.03
129,-0.04,-0.033,-0.039
130,-0.046,-0.033,-0.048
131,-0.051,-0.034,-0.054
132,-0.052,-0.035,-0.056
133,-0.053,-0.037,-0.056
134,-0.054,-0.04,-0.056
135,-0.053,-0.043,-0.052
136,-0.055,-0.046,-0.05
137,-0.054,-0.049,-0.046
138,-0.043,-0.05,-0.032
139,-0.03,-0.051,-0.017
140,-0.011,-0.051,0.004
141,-0.02,-0.051,-0.004
142,-0.03,-0.051,-0.013
143,-0.047,-0.052,-0.028
144,-0.061,-0.052,-0.039
145,-0.072,-0.053,-0.045
146,-0.077,-0.054,-0.044
147,-0.073,-0.053,-0.037
148,-0.069,-0.053,-0.03
149,-0.068,-0.053,-0.028
150,-0.057,-0.052,-0.019
151,-0.046,-0.052,-0.014
152,-0.041,-0.053,-0.015
153,-0.04,-0.053,-0.017
154,-0.037,-0.053,-0.017
155,-0.042,-0.054,-0.024
156,-0.052,-0.054,-0.035
157,-0.057,-0.053,-0.04
158,-0.058,-0.052,-0.041
159,-0.057,-0.051,-0.042
160,-0.054,-0.049,-0.042
161,-0.056,-0.047,-0.046
162,-0.051,-0.045,-0.041
163,-0.045,-0.043,-0.034
164,-0.036,-0.04,-0.026
165,-0.025,-0.038,-0.016
166,-0.022,-0.037,-0.011
167,-0.026,-0.036,-0.013
168,-0.038,-0.036,-0.023
169,-0.048,-0.036,-0.031
170,-0.047,-0.035,-0.029
171,-0.042,-0.035,-0.024
172,-0.036,-0.034,-0.015
173,-0.032,-0.032,-0.008
174,-0.026,-0.03,0.004
175,-0.021,-0.028,0.014
176,-0.02,-0.026,0.019
177,-0.021,-0.025,0.019
178,-0.022,-0.023,0.018
179,-0.022,-0.022,0.019
180,-0.027,-0.021,0.009
181,-0.028,-0.02,0.002
182,-0.028,-0.02,-0.002
183,-0.024,-0.02,-0.001
184,-0.02,-0.021,0.002
185,-0.018,-0.022,0.003
186,-0.019,-0.023,0.001
187,-0.025,-0.024,-0.006
188,-0.028,-0.025,-0.011
189,-0.025,-0.026,-0.011
190,-0.024,-0.027,-0.012
191,-0.018,-0.029,-0.008
192,-0.019,-0.031,-0.01
193,-0.021,-0.034,-0.011
194,-0.026,-0.036,-0.016
195,-0.035,-0.038,-0.023
196,-0.041,-0.039,-0.028
197,-0.05,-0.041,-0.034
198,-0.053,-0.042,-0.034
199,-0.059,-0.045,-0.037
200,-0.066,-0.047,-0.043
201,-0.066,-0.05,-0.042
202,-0.064,-0.054,-0.039
203,-0.062,-0.058,-0.036
204,-0.058,-0.062,-0.029
205,-0.049,-0.065,-0.018
206,-0.04,-0.067,-0.009
207,-0.036,-0.067,-0.004
208,-0.045,-0.066,-0.012
209,-0.055,-0.064,-0.024
210,-0.061,-0.061,-0.036
211,-0.064,-0.058,-0.044
212,-0.065,-0.055,-0.05
213,-0.064,-0.051,-0.053
214,-0.066,-0.048,-0.056
215,-0.068,-0.044,-0.059
216,-0.068,-0.04,-0.058
217,-0.057,-0.037,-0.049
218,-0.045,-0.034,-0.04
219,-0.043,-0.031,-0.041
220,-0.041,-0.028,-0.042
221,-0.025,-0.026,-0.027
222,-0.0,-0.023,-0.003
223,0.011,-0.021,0.008
224,0.014,-0.019,0.014
225,0.018,-0.018,0.02
226,0.02,-0.017,0.025
227,0.014,-0.016,0.021
228,-0.004,-0.016,0.008
229,-0.037,-0.016,-0.019
230,-0.054,-0.017,-0.03
231,-0.053,-0.019,-0.026
232,-0.048,-0.022,-0.02
233,-0.042,-0.026,-0.015
234,-0.04,-0.03,-0.016
235,-0.037,-0.035,-0.016
236,-0.035,-0.04,-0.016
237,-0.028,-0.045,-0.01
238,-0.031,-0.05,-0.011
239,-0.039,-0.054,-0.022
240,-0.048,-0.058,-0.034
241,-0.059,-0.06,-0.048
242,-0.066,-0.062,-0.057
243,-0.063,-0.063,-0.056
244,-0.071,-0.063,-0.065
245,-0.075,-0.063,-0.069
246,-0.072,-0.062,-0.067
247,-0.071,-0.06,-0.067
248,-0.067,-0.058,-0.065
249,-0.061,-0.057,-0.062
250,-0.057,-0.056,-0.059
251,-0.061,-0.055,-0.061
252,-0.059,-0.055,-0.058
253,-0.052,-0.056,-0.049
254,-0.046,-0.057,-0.043
255,-0.05,-0.057,-0.046
256,-0.044,-0.057,-0.041
257,-0.041,-0.056,-0.037
258,-0.04,-0.055,-0.035
259,-0.04,-0.055,-0.035
260,-0.053,-0.054,-0.046
261,-0.059,-0.053,-0.051
262,-0.063,-0.053,-0.053
263,-0.063,-0.054,-0.049
264,-0.063,-0.055,-0.045
265,-0.066,-0.056,-0.045
266,-0.061,-0.058,-0.04
267,-0.063,-0.059,-0.043
268,-0.063,-0.06,-0.046
269,-0.064,-0.062,-0.052
270,-0.067,-0.063,-0.06
271,-0.067,-0.065,-0.065
272,-0.065,-0.066,-0.066
273,-0.064,-0.067,-0.065
274,-0.061,-0.067,-0.063
275,-0.06,-0.067,-0.065
276,-0.058,-0.067,-0.064
277,-0.06,-0.067,-0.066
278,-0.064,-0.066,-0.069
279,-0.066,-0.066,-0.071
280,-0.068,-0.065,-0.073
281,-0.068,-0.064,-0.072
282,-0.066,-0.063,-0.069
283,-0.067,-0.062,-0.069
284,-0.069,-0.062,-0.07
285,-0.068,-0.061,-0.069
286,-0.065,-0.06,-0.066
287,-0.063,-0.06,-0.066
288,-0.058,-0.06,-0.06
289,-0.059,-0.059,-0.058
290,-0.06,-0.059,-0.056
291,-0.059,-0.059,-0.049
292,-0.052,-0.06,-0.037
293,-0.049,-0.06,-0.03
294,-0.046,-0.061,-0.026
295,-0.051,-0.061,-0.031
296,-0.06,-0.061,-0.042
297,-0.063,-0.06,-0.05
298,-0.064,-0.059,-0.058
299,-0.06,-0.057,-0.062
300,-0.052,-0.056,-0.06
301,-0.049,-0.055,-0.061
302,-0.052,-0.053,-0.066
303,-0.059,-0.052,-0.071
304,-0.062,-0.05,-0.072
305,-0.059,-0.047,-0.07
306,-0.06,-0.044,-0.07
307,-0.057,-0.042,-0.07
308,-0.048,-0.04,-0.064
309,-0.041,-0.038,-0.059
310,-0.031,-0.037,-0.05
311,-0.023,-0.035,-0.044
312,-0.022,-0.032,-0.042
313,-0.018,-0.03,-0.039
314,-0.012,-0.027,-0.032
315,-0.007,-0.024,-0.025
316,-0.005,-0.02,-0.02
317,-0.008,-0.017,-0.019
318,-0.019,-0.014,-0.028
319,-0.022,-0.012,-0.028
320,-0.02,-0.01,-0.024
321,-0.017,-0.008,-0.017
322,-0.015,-0.006,-0.01
323,-0.013,-0.005,-0.002
324,-0.01,-0.005,0.004
325,-0.012,-0.004,0.003
326,-0.009,-0.004,0.002
327,-0.011,-0.004,-0.007
328,-0.015,-0.004,-0.018
329,-0.006,-0.004,-0.015
330,0.018,-0.004,0.002
331,0.037,-0.002,0.017
332,0.033,0.001,0.008
333,0.023,0.005,-0.004
334,0.013,0.01,-0.017
335,0.006,0.015,-0.024
336,0.006,0.019,-0.025
337,0.004,0.024,-0.029
338,0.005,0.029,-0.03
339,0.008,0.035,-0.028
340,0.023,0.041,-0.014
341,0.037,0.047,-0.001
342,0.044,0.053,0.007
343,0.047,0.058,0.01
344,0.054,0.063,0.018
345,0.069,0.067,0.035
346,0.094,0.072,0.063
347,0.1,0.076,0.072
348,0.098,0.079,0.076
349,0.096,0.081,0.08
350,0.098,0.083,0.087
351,0.101,0.084,0.097
352,0.103,0.084,0.105
353,0.091,0.084,0.101
354,0.073,0.084,0.088
355,0.053,0.083,0.068
356,0.06,0.08,0.071
357,0.071,0.075,0.076
358,0.078,0.07,0.078
359,0.075,0.064,0.069
360,0.066,0.057,0.056
361,0.052,0.051,0.04
362,0.041,0.044,0.027
363,0.025,0.038,0.009
364,0.015,0.033,-0.004
365,0.018,0.028,-0.005
366,0.028,0.022,0.0
367,0.033,0.018,0.001
368,0.036,0.015,0.0
369,0.017,0.015,-0.02
370,0.009,0.015,-0.029
371,0.01,0.017,-0.029
372,0.016,0.019,-0.022
373,0.016,0.021,-0.019
374,0.013,0.023,-0.019
375,0.013,0.025,-0.015
376,0.017,0.028,-0.008
377,0.025,0.031,0.004
378,0.032,0.035,0.016
379,0.035,0.038,0.026
380,0.034,0.041,0.033
381,0.037,0.044,0.046
382,0.05,0.047,0.067
383,0.066,0.05,0.089
384,0.066,0.052,0.089
385,0.057,0.053,0.077
386,0.058,0.054,0.07
387,0.07,0.055,0.072
388,0.079,0.055,0.074
389,0.079,0.054,0.069
390,0.055,0.053,0.043
391,0.03,0.052,0.018
392,0.021,0.05,0.007
393,0.022,0.048,0.006
394,0.031,0.046,0.013
395,0.039,0.044,0.016
396,0.045,0.042,0.017
397,0.06,0.041,0.027
398,0.058,0.04,0.022
399,0.043,0.041,0.005
400,0.034,0.043,-0.004
