lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.786,0.732,0.815
2,0.528,0.589,0.569
3,0.359,0.472,0.383
4,0.277,0.376,0.265
5,0.244,0.3,0.19
6,0.228,0.24,0.138
7,0.207,0.194,0.092
8,0.199,0.161,0.068
9,0.204,0.137,0.061
10,0.203,0.121,0.053
11,0.183,0.112,0.033
12,0.144,0.108,-0.0
13,0.11,0.108,-0.027
14,0.1,0.111,-0.033
15,0.113,0.116,-0.02
16,0.136,0.121,-0.002
17,0.13,0.127,-0.005
18,0.119,0.132,-0.012
19,0.114,0.137,-0.011
20,0.119,0.141,0.0
21,0.115,0.143,0.008
22,0.095,0.144,0.009
23,0.08,0.143,0.021
24,0.085,0.141,0.057
25,0.108,0.137,0.113
26,0.155,0.129,0.192
27,0.182,0.119,0.255
28,0.147,0.112,0.259
29,0.108,0.107,0.242
30,0.1,0.103,0.231
31,0.104,0.099,0.211
32,0.107,0.094,0.179
33,0.099,0.089,0.129
34,0.076,0.084,0.068
35,0.069,0.079,0.027
36,0.076,0.073,0.005
37,0.077,0.066,-0.012
38,0.065,0.061,-0.033
39,0.044,0.057,-0.057
40,0.025,0.054,-0.075
41,0.019,0.05,-0.085
42,0.023,0.046,-0.086
43,0.023,0.041,-0.09
44,0.023,0.038,-0.091
45,0.027,0.034,-0.087
46,0.033,0.03,-0.078
47,0.041,0.026,-0.065
48,0.038,0.023,-0.06
49,0.03,0.022,-0.058
50,0.023,0.021,-0.055
51,0.027,0.02,-0.041
52,0.032,0.018,-0.022
53,0.043,0.014,0.009
54,0.038,0.01,0.036
55,0.028,0.007,0.062
56,0.01,0.003,0.083
57,-0.002,-0.001,0.104
58,-0.021,-0.005,0.11
59,-0.03,-0.01,0.109
60,-0.037,-0.015,0.093
61,-0.039,-0.019,0.068
62,-0.034,-0.024,0.042
63,-0.03,-0.028,0.012
64,-0.029,-0.032,-0.018
65,-0.038,-0.036,-0.05
66,-0.042,-0.038,-0.07
67,-0.043,-0.04,-0.083
68,-0.041,-0.042,-0.091
69,-0.036,-0.043,-0.095
70,-0.041,-0.043,-0.104
71,-0.042,-0.044,-0.11
72,-0.04,-0.044,-0.111
73,-0.044,-0.044,-0.114
74,-0.048,-0.044,-0.114
75,-0.047,-0.043,-0.107
76,-0.046,-0.042,-0.099
77,-0.044,-0.041,-0.089
78,-0.038,-0.041,-0.078
79,-0.034,-0.042,-0.068
80,-0.032,-0.044,-0.059
81,-0.034,-0.046,-0.049
82,-0.038,-0.049,-0.035
83,-0.044,-0.051,-0.013
84,-0.053,-0.053,0.01
85,-0.064,-0.054,0.031
86,-0.069,-0.056,0.054
87,-0.072,-0.058,0.071
88,-0.068,-0.061,0.077
89,-0.064,-0.063,0.071
90,-0.062,-0.066,0.053
91,-0.062,-0.068,0.025
92,-0.064,-0.07,-0.007
93,-0.067,-0.072,-0.037
94,-0.072,-0.073,-0.066
95,-0.073,-0.073,-0.085
96,-0.08,-0.073,-0.099
97,-0.088,-0.073,-0.11
98,-0.086,-0.073,-0.11
99,-0.079,-0.073,-0.105
100,-0.073,-0.073,-0.105
101,-0.062,-0.073,-0.098
102,-0.059,-0.073,-0.092
103,-0.07,-0.072,-0.093
104,-0.072,-0.072,-0.09
105,-0.077,-0.073,-0.088
106,-0.082,-0.074,-0.086
107,-0.082,-0.074,-0.078
108,-0.069,-0.075,-0.061
109,-0.057,-0.075,-0.044
110,-0.054,-0.074,-0.035
111,-0.055,-0.072,-0.028
112,-0.061,-0.069,-0.022
113,-0.066,-0.066,-0.008
114,-0.064,-0.063,0.012
115,-0.066,-0.06,0.029
116,-0.076,-0.057,0.04
117,-0.081,-0.055,0.05
118,-0.083,-0.053,0.052
119,-0.075,-0.05,0.047
120,-0.056,-0.048,0.04
121,-0.041,-0.044,0.024
122,-0.033,-0.04,0.006
123,-0.026,-0.035,-0.009
124,-0.017,-0.03,-0.018
125,-0.009,-0.024,-0.023
126,-0.0,-0.018,-0.025
127,0.003,-0.013,-0.03
128,0.009,-0.009,-0.03
129,0.009,-0.005,-0.033
130,0.005,-0.001,-0.038
131,-0.0,0.003,-0.044
132,-0.013,0.006,-0.052
133,-0.022,0.01,-0.058
134,-0.018,0.014,-0.049
135,0.0,0.016,-0.026
136,0.018,0.018,-0.0
137,0.028,0.019,0.019
138,0.03,0.02,0.03
139,0.031,0.021,0.039
140,0.042,0.023,0.052
141,0.052,0.024,0.067
142,0.042,0.025,0.069
143,0.023,0.025,0.066
144,0.015,0.026,0.075
145,0.012,0.026,0.091
146,0.01,0.026,0.102
147,0.015,0.027,0.106
148,0.021,0.028,0.104
149,0.019,0.03,0.09
150,0.036,0.032,0.088
151,0.047,0.034,0.079
152,0.047,0.037,0.063
153,0.05,0.04,0.051
154,0.048,0.042,0.039
155,0.044,0.045,0.029
156,0.042,0.047,0.025
157,0.039,0.049,0.023
158,0.045,0.052,0.026
159,0.048,0.054,0.025
160,0.042,0.056,0.018
161,0.034,0.057,0.014
162,0.034,0.056,0.02
163,0.041,0.054,0.031
164,0.052,0.053,0.042
165,0.077,0.052,0.065
166,0.088,0.05,0.08
167,0.095,0.047,0.09
168,0.088,0.042,0.085
169,0.061,0.037,0.06
170,0.037,0.032,0.038
171,0.028,0.028,0.033
172,0.021,0.025,0.038
173,0.01,0.022,0.042
174,0.001,0.02,0.044
175,-0.006,0.018,0.047
176,-0.018,0.016,0.051
177,-0.018,0.015,0.066
178,-0.011,0.013,0.08
179,-0.004,0.013,0.082
180,0.004,0.013,0.074
181,0.013,0.014,0.063
182,0.025,0.016,0.059
183,0.039,0.019,0.062
184,0.046,0.022,0.062
185,0.05,0.026,0.063
186,0.044,0.03,0.057
187,0.027,0.036,0.036
188,0.018,0.041,0.02
189,0.03,0.047,0.026
190,0.055,0.052,0.047
191,0.075,0.057,0.065
192,0.08,0.061,0.066
193,0.066,0.062,0.05
194,0.056,0.061,0.044
195,0.051,0.059,0.042
196,0.047,0.056,0.04
197,0.049,0.052,0.046
198,0.054,0.046,0.054
199,0.057,0.039,0.057
200,0.051,0.032,0.052
201,0.042,0.025,0.047
202,0.029,0.02,0.044
203,0.016,0.015,0.046
204,0.005,0.011,0.054
205,0.001,0.008,0.069
206,-0.002,0.004,0.082
207,-0.012,0.001,0.084
208,-0.019,-0.003,0.078
209,-0.022,-0.007,0.063
210,-0.025,-0.01,0.043
211,-0.028,-0.014,0.024
212,-0.027,-0.017,0.011
213,-0.03,-0.02,-0.001
214,-0.039,-0.021,-0.008
215,-0.038,-0.023,-0.002
216,-0.019,-0.024,0.016
217,-0.0,-0.024,0.031
218,0.012,-0.024,0.04
219,0.01,-0.024,0.033
220,0.004,-0.022,0.02
221,0.001,-0.02,0.011
222,0.013,-0.018,0.014
223,-0.005,-0.017,-0.003
224,-0.036,-0.016,-0.026
225,-0.055,-0.016,-0.036
226,-0.059,-0.016,-0.033
227,-0.049,-0.017,-0.021
228,-0.038,-0.018,-0.015
229,-0.028,-0.019,-0.011
230,-0.02,-0.02,-0.002
231,-0.018,-0.022,0.011
232,-0.016,-0.024,0.029
233,-0.017,-0.026,0.048
234,-0.018,-0.028,0.066
235,-0.01,-0.03,0.085
236,-0.005,-0.032,0.097
237,-0.003,-0.034,0.1
238,-0.014,-0.036,0.08
239,-0.036,-0.038,0.047
240,-0.057,-0.039,0.012
241,-0.069,-0.041,-0.014
242,-0.067,-0.042,-0.029
243,-0.061,-0.044,-0.039
244,-0.057,-0.046,-0.047
245,-0.054,-0.049,-0.052
246,-0.044,-0.052,-0.048
247,-0.046,-0.055,-0.053
248,-0.05,-0.059,-0.06
249,-0.058,-0.063,-0.07
250,-0.066,-0.066,-0.08
251,-0.07,-0.068,-0.083
252,-0.067,-0.07,-0.08
253,-0.066,-0.072,-0.08
254,-0.068,-0.074,-0.081
255,-0.074,-0.075,-0.083
256,-0.077,-0.076,-0.085
257,-0.077,-0.076,-0.085
258,-0.079,-0.075,-0.082
259,-0.077,-0.074,-0.074
260,-0.076,-0.072,-0.062
261,-0.074,-0.071,-0.043
262,-0.065,-0.07,-0.015
263,-0.058,-0.069,0.014
264,-0.062,-0.068,0.038
265,-0.07,-0.067,0.053
266,-0.075,-0.065,0.058
267,-0.076,-0.063,0.053
268,-0.074,-0.06,0.038
269,-0.066,-0.057,0.022
270,-0.061,-0.054,0.003
271,-0.055,-0.052,-0.017
272,-0.047,-0.05,-0.033
273,-0.042,-0.049,-0.046
274,-0.04,-0.048,-0.057
275,-0.027,-0.047,-0.057
276,-0.019,-0.046,-0.059
277,-0.027,-0.045,-0.071
278,-0.035,-0.044,-0.082
279,-0.043,-0.044,-0.09
280,-0.051,-0.043,-0.099
281,-0.056,-0.043,-0.106
282,-0.056,-0.043,-0.107
283,-0.048,-0.043,-0.1
284,-0.041,-0.043,-0.092
285,-0.046,-0.042,-0.093
286,-0.05,-0.041,-0.094
287,-0.05,-0.039,-0.092
288,-0.044,-0.038,-0.084
289,-0.037,-0.037,-0.067
290,-0.035,-0.035,-0.047
291,-0.038,-0.034,-0.023
292,-0.039,-0.033,0.004
293,-0.033,-0.031,0.036
294,-0.024,-0.029,0.067
295,-0.017,-0.026,0.084
296,-0.015,-0.023,0.086
297,-0.016,-0.021,0.075
298,-0.016,-0.018,0.055
299,-0.013,-0.016,0.034
300,-0.012,-0.014,0.013
301,-0.014,-0.013,-0.011
302,-0.007,-0.012,-0.025
303,-0.003,-0.012,-0.037
304,0.002,-0.011,-0.044
305,0.004,-0.01,-0.051
306,-0.0,-0.007,-0.06
307,-0.005,-0.003,-0.068
308,-0.007,0.001,-0.071
309,-0.007,0.005,-0.074
310,-0.004,0.01,-0.077
311,-0.001,0.016,-0.08
312,0.004,0.022,-0.079
313,0.017,0.028,-0.07
314,0.034,0.036,-0.055
315,0.042,0.043,-0.046
316,0.042,0.049,-0.042
317,0.04,0.055,-0.035
318,0.046,0.061,-0.017
319,0.058,0.066,0.014
320,0.076,0.071,0.055
321,0.098,0.076,0.103
322,0.103,0.08,0.138
323,0.102,0.083,0.167
324,0.108,0.085,0.193
325,0.112,0.086,0.206
326,0.111,0.086,0.198
327,0.098,0.086,0.17
328,0.082,0.084,0.129
329,0.071,0.081,0.089
330,0.066,0.077,0.052
331,0.065,0.073,0.02
332,0.06,0.07,-0.009
333,0.053,0.065,-0.03
334,0.049,0.06,-0.042
335,0.046,0.055,-0.049
336,0.043,0.051,-0.055
337,0.038,0.048,-0.061
338,0.038,0.046,-0.063
339,0.05,0.045,-0.053
340,0.063,0.044,-0.043
341,0.066,0.046,-0.04
342,0.053,0.049,-0.049
343,0.042,0.053,-0.056
344,0.04,0.059,-0.055
345,0.051,0.064,-0.041
346,0.066,0.071,-0.022
347,0.08,0.079,0.001
348,0.087,0.087,0.025
349,0.091,0.096,0.052
350,0.097,0.103,0.087
351,0.108,0.111,0.127
352,0.119,0.118,0.166
353,0.123,0.125,0.197
354,0.12,0.129,0.213
355,0.126,0.131,0.217
356,0.146,0.133,0.224
357,0.17,0.135,0.222
358,0.172,0.136,0.193
359,0.158,0.137,0.147
360,0.142,0.138,0.1
361,0.139,0.137,0.068
362,0.139,0.137,0.049
363,0.132,0.136,0.032
364,0.12,0.135,0.014
365,0.114,0.132,0.002
366,0.122,0.127,0.004
367,0.13,0.122,0.008
368,0.132,0.117,0.009
369,0.11,0.113,-0.009
370,0.081,0.11,-0.031
371,0.072,0.107,-0.036
372,0.086,0.105,-0.02
373,0.102,0.103,-0.002
374,0.093,0.101,-0.002
375,0.079,0.101,-0.005
376,0.102,0.101,0.026
377,0.148,0.101,0.082
378,0.162,0.101,0.119
379,0.121,0.102,0.118
380,0.086,0.102,0.127
381,0.073,0.102,0.154
382,0.072,0.101,0.188
383,0.086,0.1,0.22
384,0.091,0.099,0.228
385,0.089,0.097,0.212
386,0.085,0.095,0.177
387,0.093,0.092,0.143
388,0.109,0.088,0.116
389,0.113,0.084,0.085
390,0.096,0.079,0.041
391,0.072,0.073,-0.001
392,0.059,0.067,-0.024
393,0.06,0.061,-0.03
394,0.056,0.054,-0.037
395,0.041,0.047,-0.051
396,0.028,0.04,-0.062
397,0.025,0.034,-0.065
398,0.022,0.028,-0.066
399,0.025,0.023,-0.061
400,0.032,0.019,-0.053
