lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.03,1.0
1,0.888,0.856,0.889
2,0.727,0.706,0.726
3,0.579,0.576,0.573
4,0.459,0.466,0.447
5,0.363,0.373,0.345
6,0.287,0.294,0.263
7,0.221,0.229,0.193
8,0.171,0.175,0.139
9,0.133,0.132,0.098
10,0.101,0.097,0.063
11,0.067,0.069,0.029
12,0.035,0.047,-0.002
13,0.017,0.031,-0.021
14,0.012,0.019,-0.027
15,0.017,0.01,-0.022
16,0.024,0.004,-0.015
17,0.023,0.0,-0.015
18,0.017,-0.002,-0.018
19,0.007,-0.003,-0.023
20,-0.001,-0.004,-0.025
21,-0.009,-0.003,-0.025
22,-0.013,-0.003,-0.02
23,-0.015,-0.003,-0.011
24,-0.01,-0.003,0.002
25,-0.006,-0.003,0.013
26,-0.003,-0.001,0.025
27,-0.003,-0.002,0.032
28,-0.009,-0.002,0.034
29,-0.016,-0.002,0.032
30,-0.02,-0.003,0.03
31,-0.02,-0.003,0.027
32,-0.019,-0.003,0.023
33,-0.014,-0.004,0.02
34,-0.007,-0.005,0.019
35,0.005,-0.006,0.021
36,0.016,-0.007,0.023
37,0.017,-0.008,0.013
38,0.002,-0.009,-0.01
39,-0.011,-0.008,-0.031
40,-0.019,-0.008,-0.044
41,-0.019,-0.007,-0.049
42,-0.017,-0.008,-0.048
43,-0.013,-0.008,-0.046
44,-0.009,-0.01,-0.043
45,-0.007,-0.011,-0.04
46,-0.004,-0.012,-0.035
47,-0.002,-0.013,-0.032
48,-0.007,-0.014,-0.033
49,-0.02,-0.014,-0.043
50,-0.028,-0.014,-0.047
51,-0.026,-0.015,-0.041
52,-0.024,-0.015,-0.033
53,-0.019,-0.016,-0.021
54,-0.015,-0.016,-0.01
55,-0.011,-0.016,0.002
56,-0.008,-0.015,0.013
57,-0.007,-0.014,0.023
58,-0.007,-0.013,0.028
59,-0.01,-0.011,0.029
60,-0.015,-0.01,0.026
61,-0.015,-0.008,0.023
62,-0.016,-0.008,0.017
63,-0.014,-0.009,0.012
64,-0.01,-0.009,0.008
65,-0.006,-0.009,0.004
66,-0.003,-0.009,0.0
67,-0.002,-0.008,-0.006
68,-0.002,-0.008,-0.013
69,-0.002,-0.008,-0.02
70,-0.005,-0.009,-0.027
71,-0.008,-0.009,-0.032
72,-0.01,-0.01,-0.034
73,-0.011,-0.012,-0.035
74,-0.012,-0.013,-0.036
75,-0.016,-0.014,-0.038
76,-0.02,-0.015,-0.042
77,-0.02,-0.015,-0.042
78,-0.019,-0.016,-0.042
79,-0.018,-0.016,-0.041
80,-0.018,-0.017,-0.04
81,-0.019,-0.017,-0.037
82,-0.02,-0.017,-0.033
83,-0.02,-0.017,-0.027
84,-0.018,-0.017,-0.017
85,-0.015,-0.017,-0.007
86,-0.014,-0.016,0.002
87,-0.014,-0.016,0.01
88,-0.015,-0.016,0.013
89,-0.018,-0.015,0.012
90,-0.015,-0.014,0.013
91,-0.013,-0.014,0.011
92,-0.01,-0.013,0.009
93,-0.01,-0.012,0.003
94,-0.011,-0.012,-0.004
95,-0.012,-0.012,-0.012
96,-0.013,-0.013,-0.018
97,-0.015,-0.013,-0.024
98,-0.014,-0.013,-0.026
99,-0.011,-0.014,-0.025
100,-0.01,-0.016,-0.027
101,-0.01,-0.018,-0.028
102,-0.015,-0.019,-0.033
103,-0.021,-0.021,-0.038
104,-0.027,-0.022,-0.041
105,-0.029,-0.023,-0.042
106,-0.028,-0.024,-0.04
107,-0.026,-0.024,-0.037
108,-0.024,-0.024,-0.035
109,-0.024,-0.025,-0.034
110,-0.024,-0.025,-0.034
111,-0.021,-0.025,-0.031
112,-0.024,-0.025,-0.031
113,-0.03,-0.025,-0.032
114,-0.031,-0.024,-0.028
115,-0.029,-0.023,-0.021
116,-0.027,-0.021,-0.014
117,-0.023,-0.02,-0.006
118,-0.019,-0.018,-0.0
119,-0.017,-0.016,0.001
120,-0.017,-0.014,-0.001
121,-0.011,-0.012,0.0
122,0.004,-0.01,0.011
123,0.01,-0.007,0.014
124,0.006,-0.005,0.008
125,-0.002,-0.004,-0.001
126,-0.006,-0.002,-0.006
127,-0.009,-0.001,-0.012
128,-0.012,-0.001,-0.019
129,-0.014,-0.001,-0.023
130,-0.01,-0.001,-0.019
131,-0.002,-0.001,-0.01
132,0.009,-0.002,0.003
133,0.008,-0.003,0.005
134,0.005,-0.005,0.004
135,-0.0,-0.007,0.001
136,-0.006,-0.009,-0.006
137,-0.01,-0.012,-0.014
138,-0.014,-0.014,-0.02
139,-0.016,-0.015,-0.023
140,-0.017,-0.017,-0.023
141,-0.02,-0.018,-0.025
142,-0.022,-0.02,-0.025
143,-0.026,-0.021,-0.025
144,-0.03,-0.023,-0.024
145,-0.031,-0.024,-0.02
146,-0.032,-0.025,-0.016
147,-0.031,-0.026,-0.012
148,-0.03,-0.027,-0.009
149,-0.03,-0.027,-0.007
150,-0.026,-0.028,-0.005
151,-0.023,-0.027,-0.003
152,-0.021,-0.026,-0.003
153,-0.018,-0.025,-0.003
154,-0.018,-0.024,-0.005
155,-0.017,-0.022,-0.009
156,-0.017,-0.019,-0.013
157,-0.016,-0.017,-0.015
158,-0.016,-0.015,-0.015
159,-0.018,-0.014,-0.017
160,-0.022,-0.012,-0.019
161,-0.026,-0.012,-0.022
162,-0.025,-0.011,-0.02
163,-0.019,-0.012,-0.013
164,-0.01,-0.012,-0.006
165,-0.0,-0.012,0.001
166,0.004,-0.013,0.003
167,0.006,-0.013,0.004
168,0.002,-0.014,-0.0
169,-0.001,-0.014,-0.004
170,-0.002,-0.014,-0.008
171,-0.012,-0.014,-0.017
172,-0.024,-0.013,-0.027
173,-0.025,-0.012,-0.025
174,-0.021,-0.01,-0.018
175,-0.017,-0.007,-0.009
176,-0.014,-0.005,-0.002
177,-0.014,-0.002,0.0
178,-0.014,0.001,0.001
179,-0.013,0.004,-0.0
180,-0.008,0.006,0.001
181,0.001,0.008,0.006
182,0.005,0.01,0.008
183,0.013,0.011,0.014
184,0.025,0.012,0.025
185,0.032,0.013,0.032
186,0.035,0.014,0.035
187,0.032,0.014,0.033
188,0.028,0.014,0.03
189,0.023,0.015,0.026
190,0.021,0.014,0.026
191,0.022,0.013,0.027
192,0.019,0.011,0.024
193,0.013,0.009,0.016
194,0.003,0.005,0.004
195,-0.007,0.002,-0.008
196,-0.016,-0.003,-0.02
197,-0.024,-0.007,-0.028
198,-0.029,-0.011,-0.031
199,-0.029,-0.015,-0.03
200,-0.026,-0.018,-0.024
201,-0.023,-0.022,-0.02
202,-0.017,-0.025,-0.012
203,-0.015,-0.028,-0.008
204,-0.015,-0.03,-0.005
205,-0.016,-0.029,-0.001
206,-0.016,-0.027,0.003
207,-0.016,-0.022,0.005
208,-0.011,-0.015,0.007
209,-0.006,-0.006,0.009
210,-0.001,0.005,0.008
211,0.004,0.016,0.007
212,0.008,0.029,0.006
213,0.015,0.041,0.009
214,0.026,0.053,0.019
215,0.037,0.065,0.031
216,0.051,0.076,0.047
217,0.067,0.085,0.064
218,0.085,0.093,0.082
219,0.103,0.099,0.101
220,0.117,0.103,0.114
221,0.118,0.106,0.114
222,0.132,0.108,0.126
223,0.148,0.108,0.142
224,0.163,0.108,0.157
225,0.17,0.106,0.165
226,0.16,0.103,0.156
227,0.134,0.099,0.134
228,0.102,0.093,0.106
229,0.074,0.086,0.082
230,0.048,0.077,0.059
231,0.027,0.069,0.041
232,0.014,0.059,0.029
233,0.003,0.05,0.021
234,-0.002,0.04,0.018
235,-0.003,0.031,0.019
236,-0.002,0.022,0.021
237,0.002,0.014,0.023
238,0.007,0.007,0.024
239,0.012,0.0,0.025
240,0.019,-0.005,0.027
241,0.024,-0.008,0.028
242,0.022,-0.009,0.022
243,0.014,-0.008,0.01
244,0.008,-0.005,0.002
245,0.007,-0.001,-0.002
246,0.006,0.005,-0.004
247,0.005,0.011,-0.005
248,0.005,0.018,-0.003
249,0.01,0.025,0.003
250,0.017,0.03,0.009
251,0.023,0.034,0.016
252,0.029,0.038,0.021
253,0.034,0.042,0.026
254,0.039,0.046,0.03
255,0.042,0.049,0.033
256,0.051,0.053,0.043
257,0.06,0.056,0.057
258,0.064,0.058,0.067
259,0.068,0.06,0.075
260,0.071,0.062,0.079
261,0.077,0.062,0.087
262,0.087,0.063,0.098
263,0.087,0.062,0.102
264,0.074,0.06,0.093
265,0.053,0.057,0.076
266,0.032,0.053,0.056
267,0.026,0.048,0.048
268,0.029,0.043,0.047
269,0.035,0.037,0.047
270,0.035,0.03,0.041
271,0.039,0.023,0.04
272,0.038,0.016,0.035
273,0.027,0.009,0.023
274,0.002,0.002,-0.003
275,-0.018,-0.004,-0.025
276,-0.03,-0.01,-0.039
277,-0.032,-0.015,-0.043
278,-0.035,-0.02,-0.047
279,-0.036,-0.024,-0.049
280,-0.031,-0.027,-0.047
281,-0.026,-0.028,-0.043
282,-0.022,-0.03,-0.04
283,-0.025,-0.03,-0.041
284,-0.029,-0.029,-0.042
285,-0.028,-0.028,-0.038
286,-0.026,-0.027,-0.032
287,-0.023,-0.025,-0.026
288,-0.021,-0.024,-0.021
289,-0.021,-0.023,-0.016
290,-0.023,-0.022,-0.014
291,-0.024,-0.021,-0.01
292,-0.02,-0.019,-0.001
293,-0.015,-0.016,0.009
294,-0.011,-0.014,0.017
295,-0.009,-0.013,0.021
296,-0.009,-0.011,0.019
297,-0.008,-0.011,0.016
298,-0.006,-0.011,0.012
299,-0.006,-0.012,0.005
300,-0.011,-0.014,-0.004
301,-0.016,-0.015,-0.013
302,-0.017,-0.017,-0.021
303,-0.018,-0.019,-0.028
304,-0.021,-0.021,-0.036
305,-0.025,-0.022,-0.045
306,-0.029,-0.024,-0.053
307,-0.032,-0.026,-0.056
308,-0.031,-0.028,-0.057
309,-0.032,-0.03,-0.056
310,-0.031,-0.031,-0.054
311,-0.03,-0.032,-0.051
312,-0.03,-0.033,-0.047
313,-0.033,-0.034,-0.046
314,-0.035,-0.035,-0.043
315,-0.035,-0.036,-0.037
316,-0.035,-0.035,-0.03
317,-0.04,-0.035,-0.026
318,-0.043,-0.035,-0.02
319,-0.042,-0.036,-0.012
320,-0.042,-0.037,-0.006
321,-0.04,-0.037,-0.001
322,-0.036,-0.037,0.007
323,-0.029,-0.036,0.017
324,-0.022,-0.035,0.026
325,-0.018,-0.034,0.03
326,-0.018,-0.032,0.027
327,-0.024,-0.029,0.014
328,-0.03,-0.027,0.0
329,-0.032,-0.025,-0.01
330,-0.031,-0.023,-0.019
331,-0.028,-0.02,-0.025
332,-0.025,-0.018,-0.031
333,-0.028,-0.016,-0.042
334,-0.027,-0.013,-0.048
335,-0.02,-0.011,-0.047
336,-0.015,-0.009,-0.046
337,-0.013,-0.007,-0.045
338,-0.01,-0.005,-0.044
339,-0.006,-0.004,-0.039
340,0.009,-0.003,-0.023
341,0.025,-0.003,-0.005
342,0.034,-0.003,0.005
343,0.023,-0.003,-0.003
344,0.008,-0.003,-0.014
345,-0.006,-0.004,-0.023
346,-0.013,-0.004,-0.023
347,-0.017,-0.004,-0.019
348,-0.017,-0.005,-0.01
349,-0.016,-0.005,0.001
350,-0.011,-0.005,0.014
351,-0.004,-0.005,0.03
352,0.002,-0.004,0.041
353,-0.001,-0.002,0.044
354,-0.006,0.0,0.042
355,-0.009,0.004,0.039
356,-0.004,0.007,0.041
357,-0.001,0.01,0.039
358,0.0,0.013,0.033
359,0.001,0.016,0.026
360,0.009,0.019,0.024
361,0.021,0.022,0.025
362,0.031,0.024,0.024
363,0.036,0.026,0.02
364,0.037,0.028,0.013
365,0.038,0.029,0.007
366,0.041,0.029,0.007
367,0.049,0.029,0.012
368,0.058,0.028,0.02
369,0.056,0.026,0.018
370,0.049,0.025,0.013
371,0.041,0.024,0.008
372,0.033,0.023,0.003
373,0.023,0.022,-0.004
374,0.008,0.022,-0.013
375,-0.005,0.024,-0.02
376,-0.014,0.023,-0.022
377,-0.013,0.023,-0.013
378,-0.004,0.024,0.003
379,0.009,0.026,0.024
380,0.023,0.028,0.044
381,0.031,0.031,0.059
382,0.038,0.035,0.072
383,0.048,0.04,0.087
384,0.06,0.045,0.098
385,0.071,0.05,0.106
386,0.081,0.056,0.108
387,0.089,0.062,0.106
388,0.091,0.068,0.099
389,0.089,0.074,0.087
390,0.08,0.078,0.07
391,0.069,0.082,0.052
392,0.067,0.083,0.045
393,0.076,0.083,0.05
394,0.075,0.079,0.046
395,0.07,0.072,0.037
396,0.05,0.06,0.015
397,0.023,0.043,-0.011
398,-0.003,0.019,-0.036
399,-0.013,-0.012,-0.044
400,-0.014,-0.051,-0.042
