lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.77,0.735,0.796
2,0.538,0.608,0.574
3,0.393,0.503,0.411
4,0.325,0.417,0.309
5,0.284,0.348,0.232
6,0.264,0.293,0.18
7,0.26,0.251,0.152
8,0.281,0.22,0.156
9,0.3,0.197,0.166
10,0.294,0.182,0.158
11,0.246,0.172,0.117
12,0.185,0.167,0.065
13,0.14,0.165,0.031
14,0.142,0.166,0.036
15,0.164,0.168,0.057
16,0.171,0.17,0.065
17,0.154,0.173,0.052
18,0.146,0.176,0.044
19,0.157,0.178,0.054
20,0.169,0.179,0.064
21,0.167,0.179,0.067
22,0.146,0.177,0.059
23,0.126,0.174,0.059
24,0.119,0.169,0.081
25,0.125,0.163,0.116
26,0.158,0.152,0.176
27,0.177,0.14,0.223
28,0.163,0.131,0.24
29,0.155,0.124,0.247
30,0.158,0.117,0.248
31,0.154,0.111,0.227
32,0.125,0.106,0.175
33,0.093,0.1,0.114
34,0.066,0.091,0.058
35,0.058,0.081,0.022
36,0.053,0.07,-0.005
37,0.049,0.06,-0.024
38,0.04,0.052,-0.04
39,0.027,0.047,-0.053
40,0.025,0.042,-0.054
41,0.028,0.038,-0.053
42,0.032,0.034,-0.05
43,0.029,0.031,-0.054
44,0.024,0.03,-0.058
45,0.019,0.028,-0.06
46,0.02,0.027,-0.055
47,0.023,0.026,-0.047
48,0.024,0.026,-0.04
49,0.025,0.027,-0.035
50,0.029,0.029,-0.03
51,0.036,0.032,-0.02
52,0.04,0.034,-0.006
53,0.048,0.035,0.021
54,0.052,0.035,0.05
55,0.055,0.035,0.082
56,0.057,0.033,0.114
57,0.062,0.029,0.145
58,0.044,0.025,0.147
59,0.02,0.02,0.132
60,-0.007,0.015,0.099
61,-0.01,0.01,0.071
62,-0.011,0.004,0.042
63,-0.013,-0.002,0.015
64,-0.012,-0.007,-0.008
65,-0.012,-0.012,-0.027
66,-0.015,-0.016,-0.042
67,-0.021,-0.019,-0.053
68,-0.029,-0.023,-0.066
69,-0.028,-0.026,-0.072
70,-0.027,-0.029,-0.073
71,-0.03,-0.03,-0.077
72,-0.031,-0.031,-0.074
73,-0.043,-0.031,-0.078
74,-0.042,-0.029,-0.07
75,-0.033,-0.027,-0.057
76,-0.023,-0.024,-0.047
77,-0.021,-0.02,-0.043
78,-0.021,-0.017,-0.041
79,-0.018,-0.014,-0.034
80,-0.008,-0.011,-0.023
81,-0.002,-0.009,-0.011
82,0.002,-0.008,0.007
83,0.002,-0.008,0.029
84,0.004,-0.009,0.054
85,0.003,-0.011,0.077
86,-0.001,-0.012,0.099
87,-0.014,-0.014,0.109
88,-0.022,-0.017,0.108
89,-0.023,-0.02,0.1
90,-0.018,-0.024,0.086
91,-0.02,-0.027,0.059
92,-0.024,-0.031,0.027
93,-0.031,-0.035,-0.007
94,-0.039,-0.038,-0.037
95,-0.041,-0.04,-0.056
96,-0.052,-0.043,-0.072
97,-0.065,-0.045,-0.086
98,-0.072,-0.047,-0.09
99,-0.068,-0.049,-0.084
100,-0.06,-0.05,-0.076
101,-0.053,-0.052,-0.068
102,-0.052,-0.053,-0.063
103,-0.055,-0.054,-0.061
104,-0.058,-0.054,-0.059
105,-0.052,-0.054,-0.051
106,-0.048,-0.054,-0.047
107,-0.046,-0.053,-0.043
108,-0.035,-0.052,-0.033
109,-0.026,-0.051,-0.023
110,-0.022,-0.049,-0.018
111,-0.026,-0.046,-0.019
112,-0.039,-0.045,-0.022
113,-0.048,-0.043,-0.015
114,-0.049,-0.042,0.001
115,-0.053,-0.041,0.016
116,-0.057,-0.04,0.031
117,-0.059,-0.04,0.043
118,-0.065,-0.04,0.041
119,-0.06,-0.04,0.036
120,-0.042,-0.039,0.032
121,-0.029,-0.037,0.02
122,-0.015,-0.034,0.009
123,-0.014,-0.03,-0.006
124,-0.014,-0.026,-0.02
125,-0.008,-0.02,-0.022
126,-0.005,-0.014,-0.024
127,-0.004,-0.007,-0.025
128,-0.005,-0.001,-0.028
129,-0.005,0.006,-0.029
130,-0.002,0.012,-0.027
131,-0.006,0.018,-0.028
132,-0.003,0.024,-0.023
133,-0.001,0.03,-0.018
134,0.009,0.035,-0.005
135,0.038,0.038,0.022
136,0.066,0.041,0.051
137,0.077,0.042,0.065
138,0.077,0.043,0.067
139,0.073,0.044,0.065
140,0.068,0.044,0.062
141,0.071,0.042,0.068
142,0.058,0.041,0.064
143,0.035,0.038,0.054
144,0.021,0.036,0.054
145,0.016,0.033,0.064
146,0.016,0.031,0.074
147,0.018,0.029,0.076
148,0.015,0.026,0.07
149,0.003,0.023,0.052
150,0.003,0.021,0.038
151,0.016,0.019,0.032
152,0.025,0.018,0.026
153,0.025,0.017,0.016
154,0.022,0.018,0.006
155,0.019,0.02,0.001
156,0.015,0.023,0.0
157,0.017,0.026,0.007
158,0.029,0.03,0.02
159,0.031,0.035,0.021
160,0.03,0.041,0.021
161,0.03,0.046,0.027
162,0.04,0.05,0.042
163,0.057,0.053,0.062
164,0.069,0.055,0.069
165,0.081,0.058,0.078
166,0.081,0.061,0.078
167,0.086,0.062,0.082
168,0.088,0.062,0.078
169,0.074,0.061,0.061
170,0.061,0.061,0.043
171,0.063,0.061,0.046
172,0.071,0.061,0.064
173,0.066,0.062,0.073
174,0.056,0.063,0.081
175,0.048,0.065,0.092
176,0.035,0.067,0.096
177,0.031,0.068,0.101
178,0.036,0.068,0.103
179,0.051,0.068,0.109
180,0.057,0.068,0.099
181,0.074,0.068,0.1
182,0.078,0.069,0.095
183,0.079,0.07,0.089
184,0.084,0.07,0.091
185,0.089,0.071,0.095
186,0.09,0.071,0.097
187,0.079,0.072,0.086
188,0.068,0.073,0.076
189,0.075,0.074,0.083
190,0.085,0.075,0.094
191,0.099,0.075,0.105
192,0.097,0.075,0.102
193,0.083,0.072,0.084
194,0.059,0.067,0.06
195,0.041,0.062,0.041
196,0.027,0.058,0.026
197,0.022,0.053,0.02
198,0.035,0.047,0.034
199,0.05,0.04,0.047
200,0.054,0.035,0.051
201,0.049,0.03,0.05
202,0.041,0.027,0.054
203,0.028,0.025,0.057
204,0.019,0.025,0.065
205,0.023,0.026,0.084
206,0.024,0.027,0.099
207,0.022,0.028,0.105
208,0.023,0.029,0.101
209,0.019,0.029,0.083
210,0.013,0.03,0.062
211,0.001,0.03,0.038
212,0.006,0.031,0.032
213,0.012,0.031,0.031
214,0.016,0.031,0.038
215,0.038,0.031,0.063
216,0.065,0.031,0.089
217,0.08,0.029,0.102
218,0.063,0.027,0.084
219,0.046,0.024,0.066
220,0.036,0.021,0.052
221,0.036,0.018,0.046
222,0.04,0.015,0.042
223,0.02,0.011,0.019
224,-0.007,0.007,-0.007
225,-0.028,0.003,-0.024
226,-0.037,-0.002,-0.028
227,-0.036,-0.007,-0.024
228,-0.036,-0.011,-0.024
229,-0.032,-0.014,-0.022
230,-0.021,-0.017,-0.008
231,-0.015,-0.02,0.008
232,-0.007,-0.022,0.029
233,-0.017,-0.024,0.037
234,-0.026,-0.026,0.044
235,-0.028,-0.027,0.053
236,-0.029,-0.027,0.06
237,-0.019,-0.027,0.07
238,-0.023,-0.026,0.058
239,-0.03,-0.025,0.038
240,-0.04,-0.023,0.017
241,-0.038,-0.023,0.006
242,-0.025,-0.024,0.004
243,-0.013,-0.025,0.004
244,-0.006,-0.027,0.005
245,-0.005,-0.029,0.007
246,-0.007,-0.031,0.008
247,-0.011,-0.033,0.005
248,-0.019,-0.037,-0.004
249,-0.04,-0.04,-0.025
250,-0.057,-0.043,-0.043
251,-0.063,-0.047,-0.054
252,-0.059,-0.05,-0.054
253,-0.058,-0.052,-0.056
254,-0.063,-0.054,-0.062
255,-0.068,-0.054,-0.068
256,-0.069,-0.054,-0.072
257,-0.067,-0.054,-0.073
258,-0.063,-0.053,-0.07
259,-0.057,-0.05,-0.063
260,-0.053,-0.047,-0.054
261,-0.045,-0.044,-0.036
262,-0.03,-0.041,-0.008
263,-0.02,-0.037,0.019
264,-0.017,-0.033,0.042
265,-0.021,-0.028,0.054
266,-0.032,-0.024,0.049
267,-0.031,-0.019,0.047
268,-0.023,-0.015,0.041
269,-0.014,-0.011,0.033
270,-0.016,-0.008,0.013
271,-0.011,-0.006,0.0
272,-0.001,-0.005,-0.006
273,0.012,-0.005,-0.004
274,0.022,-0.006,-0.001
275,0.02,-0.008,-0.005
276,0.01,-0.01,-0.017
277,-0.008,-0.012,-0.034
278,-0.02,-0.016,-0.047
279,-0.029,-0.02,-0.057
280,-0.041,-0.024,-0.071
281,-0.049,-0.028,-0.081
282,-0.051,-0.032,-0.088
283,-0.04,-0.036,-0.082
284,-0.03,-0.04,-0.074
285,-0.038,-0.042,-0.081
286,-0.051,-0.044,-0.094
287,-0.052,-0.046,-0.096
288,-0.049,-0.047,-0.094
289,-0.042,-0.047,-0.083
290,-0.038,-0.048,-0.065
291,-0.041,-0.047,-0.045
292,-0.047,-0.045,-0.024
293,-0.052,-0.042,-0.002
294,-0.046,-0.038,0.025
295,-0.043,-0.034,0.042
296,-0.039,-0.029,0.047
297,-0.034,-0.024,0.042
298,-0.027,-0.019,0.029
299,-0.016,-0.014,0.018
300,-0.003,-0.011,0.01
301,0.0,-0.008,-0.008
302,0.007,-0.006,-0.017
303,0.009,-0.005,-0.023
304,0.006,-0.004,-0.029
305,0.013,-0.003,-0.026
306,0.018,-0.002,-0.023
307,0.012,-0.0,-0.028
308,0.003,0.002,-0.035
309,-0.0,0.003,-0.038
310,0.005,0.005,-0.039
311,0.012,0.007,-0.041
312,0.006,0.011,-0.052
313,0.002,0.015,-0.058
314,0.004,0.019,-0.057
315,-0.0,0.023,-0.06
316,0.004,0.027,-0.055
317,0.013,0.031,-0.044
318,0.023,0.034,-0.028
319,0.026,0.038,-0.009
320,0.028,0.041,0.016
321,0.038,0.045,0.051
322,0.053,0.049,0.09
323,0.063,0.052,0.123
324,0.072,0.056,0.151
325,0.083,0.059,0.168
326,0.095,0.062,0.173
327,0.094,0.064,0.155
328,0.088,0.066,0.123
329,0.079,0.067,0.09
330,0.072,0.067,0.057
331,0.069,0.066,0.03
332,0.063,0.065,0.006
333,0.05,0.062,-0.017
334,0.039,0.059,-0.033
335,0.032,0.056,-0.042
336,0.027,0.053,-0.045
337,0.031,0.05,-0.04
338,0.041,0.047,-0.029
339,0.047,0.046,-0.023
340,0.057,0.045,-0.017
341,0.063,0.045,-0.014
342,0.056,0.046,-0.021
343,0.054,0.049,-0.023
344,0.051,0.052,-0.025
345,0.053,0.056,-0.022
346,0.051,0.061,-0.022
347,0.052,0.066,-0.016
348,0.061,0.072,0.003
349,0.065,0.078,0.022
350,0.066,0.082,0.045
351,0.071,0.087,0.074
352,0.084,0.091,0.11
353,0.099,0.094,0.147
354,0.109,0.095,0.172
355,0.115,0.096,0.179
356,0.119,0.095,0.175
357,0.124,0.094,0.164
358,0.116,0.092,0.137
359,0.105,0.089,0.103
360,0.088,0.085,0.061
361,0.079,0.08,0.028
362,0.074,0.075,0.008
363,0.07,0.071,-0.002
364,0.062,0.066,-0.013
365,0.052,0.061,-0.024
366,0.044,0.056,-0.032
367,0.039,0.05,-0.037
368,0.034,0.045,-0.043
369,0.029,0.041,-0.049
370,0.028,0.037,-0.052
371,0.027,0.035,-0.053
372,0.028,0.034,-0.05
373,0.041,0.034,-0.035
374,0.028,0.035,-0.04
375,0.016,0.036,-0.045
376,0.027,0.04,-0.032
377,0.044,0.044,-0.007
378,0.051,0.047,0.018
379,0.041,0.051,0.038
380,0.045,0.054,0.074
381,0.052,0.057,0.114
382,0.063,0.059,0.154
383,0.077,0.06,0.189
384,0.078,0.061,0.198
385,0.069,0.06,0.183
386,0.055,0.058,0.144
387,0.049,0.055,0.103
388,0.053,0.05,0.072
389,0.06,0.045,0.048
390,0.05,0.039,0.015
391,0.027,0.031,-0.02
392,0.013,0.024,-0.04
393,0.006,0.016,-0.049
394,-0.001,0.008,-0.056
395,-0.006,0.0,-0.06
396,-0.008,-0.006,-0.063
397,-0.01,-0.011,-0.065
398,-0.01,-0.014,-0.064
399,-0.012,-0.013,-0.065
400,-0.005,-0.009,-0.055
