gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1644,2983,3.04226398468018,47.4190521240234,-102.856163024902,3686560,1643,2403,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-04-20 09:32:52.133346,-69.24802555394155,45.64655234106032,39.304733847905524,7.0777328313447264e-15,20.0,45.6,1.5732132722552272,45.245,0.7578,1.1836,2.3189,0.6364,1.9347,1.936,7
103396,npp,954,2535,3.62374019622803,47.4222564697266,-102.850578308105,3686560,954,2051,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-04-21 09:14:07.123573,-72.86643774427382,27.569639173397054,24.205388418310573,1.7182641469732933e-18,17.0,27.53,1.184412938166907,27.075,0.4368,0.6329,1.1437,1.1902,3.2785,4.3131,7
103515,npp,253,2082,3.51227140426636,47.4187240600586,-102.852867126465,3686560,253,1647,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-04-22 08:55:18.556143,-65.38025503489213,2.8960804073322977,2.5653173929877404,9.037008777385658e-18,14.0,2.79,1.0,2.16,0.4674,0.7533,1.2883,1.0,3.5123,3.5123,7
103642,npp,1240,3967,2.78392696380615,47.4222755432129,-102.854080200195,3686560,1240,3151,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-04-23 10:16:22.571251,-60.934543822672666,68.52368039478473,55.53197830510935,8.708869084453696e-15,27.0,68.43,3.3166247903554,68.24,0.9902,1.3704,2.9207,0.5496,1.1794,1.5302,7
103988,npp,228,217,7.83242416381836,47.417781829834,-102.854278564453,3686560,230,109,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-04-26 07:39:34.071088,269.61093873484094,66.76474537911596,54.488286421473845,2.4820407820436585e-10,2.0,-66.73,3.1865100272627664,-66.93,1.1103,1.4895,3.1515,0.5057,2.7438,3.9609,7
104471,npp,1416,3274,3.15554857254028,47.4241828918457,-102.852584838867,3686560,1417,2619,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-04-30 09:45:14.378302,-67.07186324456327,54.26484352241342,45.98253854313561,4.453580270809862e-10,22.0,54.22,1.9513309067639726,53.86,0.5891,1.3877,2.3135,0.5428,1.6592,1.7128,7
132847,npp,1878,1763,3.9348156452179,47.4224395751953,-102.852699279785,3686560,1878,1344,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-08-18 08:41:43.158153,101.41442286901248,15.545478207421114,13.73366022101566,3.698424624454676e-23,12.0,-15.56,1.0442604737599883,-15.51,0.5443,0.7219,1.0942,1.0434,3.83,4.1056,7
133209,npp,355,825,4.70474004745483,47.4230728149414,-102.856956481934,3686560,357,615,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-08-20 08:03:53.615032,94.02248943624491,53.51471818557348,45.41588349651346,1.777592539503417e-25,6.0,-53.5,1.9513309067639726,-53.5,0.7643,0.9207,2.1138,0.8181,2.6924,3.8489,7
133404,npp,1678,2823,3.51933598518372,47.424388885498,-102.854187011719,3686560,1677,2274,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-08-21 09:25:33.230471,-70.26425307292094,39.934069813142045,34.65646107867224,6.925183428292295e-27,19.0,39.91,1.4276677814245327,39.925,0.6937,0.8109,1.6006,0.9289,2.6504,3.2692,7
133584,npp,998,2374,4.3265061378479,47.4196624755859,-102.85001373291,3686560,998,1919,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-08-22 09:06:48.243755,-74.49240927213788,19.352058528319386,17.070675954519473,2.090894590539422e-26,16.0,19.34,1.0442604737599883,19.4,0.5031,0.8092,1.3341,0.9309,4.1215,4.0274,7
133762,npp,289,1916,4.18351364135742,47.4216537475586,-102.857894897461,3686560,289,1488,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-08-23 08:47:59.698601,102.75074718900619,6.83574608327847,6.052364381548971,3.2786358148932277e-24,13.0,-6.84,1.0,-6.79,0.5059,0.7967,1.4705,0.9455,4.1401,3.9556,7
134138,npp,709,3406,3.47949910163879,47.4257125854492,-102.855308532715,3686560,711,2755,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-08-25 09:50:29.420444,-66.02253966406269,57.57007316527397,48.39589695736103,5.79765563976618e-22,23.0,57.52,2.2013981571160284,57.5,0.8206,1.3208,3.0523,0.5703,1.7338,1.9843,7
134322,npp,50,2973,4.11656975746155,47.4218292236328,-102.850524902344,3686560,52,2395,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-08-26 09:31:47.998015,-69.49951299906056,45.28032100971495,39.01190765644285,8.526244502873202e-17,20.0,45.26,1.5732132722552272,45.245,0.7578,1.1836,2.3189,0.6364,2.6175,2.6197,7
134687,npp,1750,2071,4.48397588729858,47.4202041625977,-102.851181030273,3686560,1750,1636,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-08-28 08:54:14.483372,-73.86944322687823,2.1654524025346076,1.9182255296813686,0.00031000388809735227,14.0,2.16,1.0,2.16,0.4674,0.7533,1.2883,1.0,4.484,4.484,7
137903,npp,1608,1608,0.26422698795795396,47.4194679260254,-102.853675842285,3670176,1608,1209,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-09-14 08:35:16.468532,99.37431130778644,23.85184723820915,20.990887398862363,6.977338203906486e-16,11.0,-23.87,1.1367971201176101,-23.82,0.4866,0.7797,1.279,0.9661,0.2998,0.2553,7
137916,npp,258,3957,1.124156892299652,47.4166412353516,-102.852012634277,3686560,261,3146,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-09-14 10:15:12.605417,-61.21796368746403,68.35294737018421,55.43465579723663,3.137434115266811e-09,27.0,68.27,3.3166247903554,68.24,0.9902,1.3704,2.9207,0.5496,0.679,0.6179,7
138492,npp,1405,2671,0.625746369361877,47.4210090637207,-102.852958679199,3670176,1405,2151,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-09-17 09:19:08.359905,-71.36128288391335,33.783288792113495,29.511947630937737,2.0197033551751553e-26,18.0,33.76,1.2937979144666532,33.84,0.5772,0.8043,1.6048,0.9365,0.6153,0.586,7
139283,npp,437,3262,0.569314450025558,47.4186553955078,-102.85221862793,3670176,438,2605,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-09-21 09:44:04.599909,-67.20906200679723,53.92538081662984,45.72838356502319,1.4274246862850474e-27,22.0,53.89,1.9513309067639726,53.86,0.5891,1.3877,2.3135,0.5428,0.3338,0.309,7
139866,npp,1439,1912,0.269632756710052,47.4214019775391,-102.854972839355,3670176,1439,1484,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-09-24 08:47:44.350124,97.88816623740846,7.08976198802808,6.277029215300805,2.0875323899697726e-13,13.0,-7.08,1.0,-6.79,0.5059,0.7967,1.4705,0.9455,0.2262,0.2549,7
140059,npp,698,1450,0.87163120508194,47.4182205200195,-102.857429504395,3670176,697,1088,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-09-25 08:28:52.266899,98.25913721597863,31.427401653276803,27.509082128226844,8.13976668949092e-07,10.0,-31.45,1.2365102219381485,-31.315,0.7411,0.8207,1.437,0.9178,0.7944,0.8,7
143752,npp,1124,2517,0.372515007853508,47.4218635559082,-102.856376647949,3670176,1125,2038,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-10-14 09:12:42.214672,-72.2810826351593,26.688247646297835,23.44439800547481,8.450290138496311e-20,17.0,26.65,1.1367971201176101,27.075,0.4368,0.6329,1.1437,1.1902,0.5242,0.4434,7
144733,npp,432,202,0.605557709932327,47.4207305908203,-102.854759216309,3670176,437,101,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-10-19 07:38:12.998072,268.85167807914866,67.04871982189485,54.65123014540873,5.4321009874686e-26,2.0,-66.98,3.1865100272627664,-66.93,1.1103,1.4895,3.1515,0.5057,0.4758,0.3062,7
145924,npp,368,2369,0.638087153434753,47.420482635498,-102.857597351074,3670176,368,1915,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-10-25 09:06:32.561094,-72.26194583014149,19.093194512347235,16.842638589062755,0.0005170249988784569,16.0,19.07,1.0442604737599883,19.4,0.5031,0.8092,1.3341,0.9309,0.5894,0.594,7
149262,npp,364,1915,0.566667228937149,47.4197845458984,-102.852172851562,3670176,364,1487,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-11-11 08:47:51.338609,99.35506500159279,6.885948804933432,6.095930029334458,1.4044343716407692e-15,13.0,-6.9,1.0,-6.79,0.5059,0.7967,1.4705,0.9455,0.5233,0.5358,7
149468,npp,1402,3818,0.516595155000687,47.4247779846191,-102.853706359863,3670176,1402,3069,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-11-12 10:09:00.768402,-62.11380259679639,66.03855794928657,54.044533669848626,6.264479892793359e-16,26.0,65.95,3.0,65.91,1.3526,1.4378,1.8996,0.5239,0.4462,0.2706,7
149840,npp,154,2970,1.000464498996735,47.4198799133301,-102.855125427246,3670176,153,2393,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-11-14 09:31:41.582114,-69.23931344341868,45.20497180927564,38.94525203472063,8.679434360876411e-29,20.0,45.16,1.5732132722552272,45.245,0.7578,1.1836,2.3189,0.6364,0.6368,0.6367,7
150015,npp,309,53,0.746393322944641,47.4239120483398,-102.854965209961,3670176,311,22,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-11-15 07:32:05.360736,268.24939834491374,69.48486155513234,56.053089658850354,8.47407789017234e-31,1.0,-69.41,3.5496478698597698,-69.495,0.7464,1.2927,2.3765,0.5827,0.5994,0.4349,7
151465,npp,618,3680,0.77669370174408,47.4193496704102,-102.852752685547,3670176,617,2980,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-11-23 10:02:50.432432,-63.43657136904659,63.52555262297694,52.4604795205594,8.39366150030119e-08,25.0,63.4,2.7445598364131496,63.5,0.7872,1.2379,3.0346,0.6085,0.5852,0.4726,7
154133,npp,181,1760,0.556087851524353,47.4238700866699,-102.856979370117,3670176,182,1343,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-12-08 08:41:36.789752,100.27135925970742,15.694786120511553,13.863836211246985,9.638106172176709e-05,12.0,-15.73,1.0442604737599883,-15.51,0.5443,0.7219,1.0942,1.0434,0.5944,0.5802,7
154332,npp,1258,3679,0.38859835267067,47.4212379455566,-102.856971740723,3670176,1257,2979,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-12-09 10:02:49.718679,-63.357273838698944,63.49576065120656,52.444084085821615,6.872980019257102e-05,25.0,63.38,2.7445598364131496,63.5,0.7872,1.2379,3.0346,0.6085,0.4438,0.2365,7
155473,npp,147,979,0.546220988035202,47.4231376647949,-102.851135253906,3670176,149,722,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-12-15 08:10:05.539065,95.25439913168366,49.05616047550855,41.99714306673414,1.7220929023924786e-29,7.0,-49.09,1.7549928774784245,-48.94,0.6299,0.9129,1.3197,0.8251,0.5443,0.4507,7
155674,npp,1430,2968,0.470793724060059,47.4161262512207,-102.851737976074,3670176,1430,2391,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-12-16 09:31:41.590806,-69.4962304953534,45.15871972052166,38.912374210515246,3.6155352324050177e-28,20.0,45.09,1.5732132722552272,45.245,0.7578,1.1836,2.3189,0.6364,0.3001,0.2996,7
155856,npp,758,2519,0.31988532841205597,47.4221000671387,-102.857360839844,3670176,758,2039,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-12-17 09:12:56.593262,-72.90045024729915,26.800665908900864,23.541714694246142,1.2737232503911643e-25,17.0,26.75,1.1367971201176101,27.075,0.4368,0.6329,1.1437,1.1902,0.4779,0.3807,7
156037,npp,42,2066,1.33724522590637,47.4228858947754,-102.854866027832,3670176,42,1632,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-12-18 08:54:08.040508,-74.32143475058575,1.9245543827969962,1.7047496810841405,1.5740312989801647e-21,14.0,1.87,1.0,2.16,0.4674,0.7533,1.2883,1.0,1.3372,1.3372,7
156413,npp,431,3539,0.55321329832077,47.4223670959473,-102.851127624512,3670176,436,2873,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2012-12-20 09:56:34.159681,-64.53675472178989,60.6513356691753,50.55100879179568,2.6340126705163174e-16,24.0,60.54,2.4157378735459294,60.59,0.7432,1.2311,5.2632,0.6118,0.4726,0.3385,7
170271,npp,475,2362,0.501230269670486,47.4226531982422,-102.856109619141,3670176,475,1909,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-01-13 09:06:29.787791,-72.81185112758567,18.73392071164209,16.530497172095693,2.8641040785644404e-28,16.0,18.68,1.0442604737599883,19.4,0.5031,0.8092,1.3341,0.9309,0.4583,0.4666,7
170647,npp,796,3808,1.35259509086609,47.4226531982422,-102.85701751709,3670176,794,3063,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-01-15 10:08:48.841666,-62.098791571911946,65.89258835867591,53.967830810381784,1.3801479396264344e-24,26.0,65.77,3.0,65.91,1.3526,1.4378,1.8996,0.5239,0.7249,0.7086,7
171373,npp,1276,2060,1.16330313682556,47.4229469299316,-102.853042602539,3670176,1277,1626,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-01-19 08:54:01.334092,-46.62092030320872,1.8663671108235427,1.6532958731896221,4.4842946415951274e-08,14.0,1.53,1.0,2.16,0.4674,0.7533,1.2883,1.0,1.1633,1.1633,7
174526,npp,1381,1606,0.401497811079025,47.4225921630859,-102.855407714844,3670176,1382,1208,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-02-05 08:35:33.200880,100.11852065003536,23.915813724450658,21.045516853838325,4.543889372001729e-11,11.0,-23.97,1.1367971201176101,-23.82,0.4866,0.7797,1.279,0.9661,0.4205,0.3879,7
174539,npp,46,3951,0.990159273147583,47.4215278625488,-102.84928894043,3670176,44,3143,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-02-05 10:15:27.556462,-60.83259033788874,68.31012179765885,55.407079875415306,0.00010929199563538126,27.0,68.17,3.3166247903554,68.24,0.9902,1.3704,2.9207,0.5496,0.6386,0.5442,7
175304,npp,565,2221,0.838292896747589,47.4180564880371,-102.851760864258,3670176,565,1779,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-02-09 09:00:45.308740,-75.81637957085758,10.88884814365491,9.633057303611857,3.0109088299838633e-25,15.0,10.84,1.015504800579495,10.89,0.5765,0.8383,1.4299,0.8986,0.7533,0.7533,7
175890,npp,337,3261,0.281545132398605,47.4233322143555,-102.857940673828,3670176,340,2605,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-02-12 09:44:33.511611,-67.37494306567847,53.952366393720226,45.74545487874364,6.894393875954252e-24,22.0,53.86,1.9513309067639726,53.86,0.5891,1.3877,2.3135,0.5428,0.1864,0.1528,7
176468,npp,1388,1915,1.083518803119659,47.4245719909668,-102.85717010498,3670176,1389,1488,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-02-15 08:48:18.447998,98.94357188104317,6.878762943855452,6.090055776874726,7.482900188132356e-16,13.0,-6.9,1.0,-6.79,0.5059,0.7967,1.4705,0.9455,1.0401,1.0245,7
176662,npp,664,1454,1.89458060264587,47.419677734375,-102.858406066895,3670176,664,1091,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-02-16 08:29:28.082087,98.6875114605034,31.225349281417987,27.33531258572691,3.4069378444503003e-11,10.0,-31.27,1.2365102219381485,-31.315,0.7411,0.8207,1.437,0.9178,1.6217,1.7388,7
177075,npp,1203,2972,0.954411625862122,47.4205474853516,-102.851043701172,3670176,1205,2395,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-02-18 09:32:11.949134,-69.42935717270913,45.28474063461413,39.012129108247805,1.767328413957027e-07,20.0,45.23,1.5732132722552272,45.245,0.7578,1.1836,2.3189,0.6364,0.6075,0.6074,7
180472,npp,1352,2529,0.503903776407242,47.4180488586426,-102.851272583008,3670176,1352,2047,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-03-07 09:13:46.797142,-72.2863086305708,27.268230562047467,23.943335073364246,3.7444217163732525e-11,17.0,27.25,1.184412938166907,27.075,0.4368,0.6329,1.1437,1.1902,0.6444,0.5998,7
180668,npp,650,2077,0.499029695987701,47.4200897216797,-102.851654052734,3670176,650,1642,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-03-08 08:54:59.972907,-62.701272755425705,2.610253101997969,2.3119268014125365,4.681445653242273e-16,14.0,2.5,1.0,2.16,0.4674,0.7533,1.2883,1.0,0.499,0.499,7
181080,npp,1063,3548,0.592828452587128,47.4227180480957,-102.852493286133,3670176,1064,2880,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-03-10 09:57:29.579938,-64.63153886664189,60.846548756868536,50.679703268883365,1.6301298715690136e-17,24.0,60.74,2.4157378735459294,60.59,0.7432,1.2311,5.2632,0.6118,0.489,0.3627,7
182681,npp,635,2381,0.633404552936554,47.422233581543,-102.856567382812,3670176,635,1925,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-03-18 09:07:43.185794,-74.09017243294261,19.761584450383804,17.426392532070146,1.0191567309997633e-10,16.0,19.72,1.0837787002826917,19.4,0.5031,0.8092,1.3341,0.9309,0.5911,0.5896,7
183081,npp,982,3825,0.682666003704071,47.4206695556641,-102.850830078125,3670176,983,3073,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-03-20 10:10:05.652612,-62.18115051793391,66.20854468415033,54.151202442402,5.254801178647357e-09,26.0,66.07,3.0,65.91,1.3526,1.4378,1.8996,0.5239,0.5016,0.3577,7
186002,npp,713,1928,1.090668737888336,47.419319152832,-102.855964660645,3670176,713,1500,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-04-04 08:49:10.735859,98.44160373729012,6.17081430930441,5.463701650364135,1.2550214581578575e-06,13.0,-6.15,1.0,-6.79,0.5059,0.7967,1.4705,0.9455,1.0473,1.0312,7
186404,npp,1150,3414,4.51549291610718,47.4216575622559,-102.854881286621,3686560,1148,2762,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-04-06 09:51:42.116923,-65.6602522725019,57.80913292483717,48.56177939533521,1.5764851860277597e-07,23.0,57.72,2.2013981571160284,57.5,0.8206,1.3208,3.0523,0.5703,2.2045,2.5752,7
187179,npp,1507,1623,0.6055313348770139,47.4175682067871,-102.854064941406,3670176,1507,1222,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-04-10 08:36:41.971534,99.57442911641942,23.097641455691537,20.334166423003357,2.798099034049902e-22,11.0,-23.11,1.0837787002826917,-23.82,0.4866,0.7797,1.279,0.9661,0.5925,0.585,7
187193,npp,150,3963,5.63399505615234,47.4204483032227,-102.856109619141,3686560,151,3149,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-04-10 10:16:36.325029,-61.002033805004885,68.51422024829141,55.519693844666456,2.2485360847220854e-17,27.0,68.37,3.3166247903554,68.24,0.9902,1.3704,2.9207,0.5496,2.0388,3.0967,7
188355,npp,1027,3693,4.57494592666626,47.4219055175781,-102.858093261719,3686560,1029,2988,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-04-16 10:04:16.517125,-63.525007867523755,63.76422269609264,52.61994969557854,1.4476558659029215e-14,25.0,63.65,2.7445598364131496,63.5,0.7872,1.2379,3.0346,0.6085,1.9691,2.7837,7
188546,npp,412,3274,5.15661811828613,47.4216079711914,-102.851203918457,3686560,411,2619,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-04-17 09:45:36.824800,-66.62114429910541,54.294232812398334,46.00077538983473,1.3091110688437524e-12,22.0,54.22,1.9513309067639726,53.86,0.5891,1.3877,2.3135,0.5428,2.6847,2.799,7
222048,npp,1674,2070,3.84013938903809,47.4228324890137,-102.850028991699,3686560,1674,1635,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-08-15 08:56:21.352070,-69.00815501728887,2.1455769540961285,1.9005008756387767,1.5026751392867095e-17,14.0,2.1,1.0,2.16,0.4674,0.7533,1.2883,1.0,3.8401,3.8401,7
222233,npp,960,1609,3.66367745399475,47.4237480163574,-102.85466003418,3686560,962,1211,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-08-16 08:37:30.997144,97.71493698724618,23.846319754410974,20.984829225049403,4.429951860342866e-12,11.0,-23.82,1.1367971201176101,-23.82,0.4866,0.7797,1.279,0.9661,3.2902,3.5393,7
222416,npp,201,1140,4.25211715698242,47.4241218566895,-102.856719970703,3686560,201,839,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-08-17 08:18:38.863704,95.90602238949872,43.838241699362904,37.84533165080899,4.58086793394834e-06,8.0,-43.83,1.5732132722552272,-43.83,0.5239,0.6823,1.4958,1.104,3.0224,4.6942,7
222613,npp,1454,3117,3.66889405250549,47.4227142333984,-102.85270690918,3686560,1453,2496,196611,3883171,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-08-18 09:40:11.335160,-67.96127931437013,49.88756835826697,42.64849736714895,7.744178110183689e-07,21.0,49.82,1.7549928774784245,49.85,0.724,1.2189,2.125,0.618,2.1493,2.2672,7
225888,npp,1620,2675,0.710312902927399,47.4248275756836,-102.856101989746,3719328,1621,2154,196611,3915939,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-09-04 09:21:48.252566,-72.11465101293561,33.96376483512416,29.664895212373533,3.331271946920812e-16,18.0,33.93,1.2937979144666532,33.84,0.5772,0.8043,1.6048,0.9365,0.6806,0.6652,7
226277,npp,220,1765,0.706538677215576,47.4235229492188,-102.855293273926,3670176,220,1347,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-09-06 08:44:12.867088,98.70255625899033,15.463543905620142,13.662213654403015,3.1080678314923314e-25,12.0,-15.45,1.0442604737599883,-15.51,0.5443,0.7219,1.0942,1.0434,0.7385,0.7372,7
227264,npp,1759,1919,0.391369223594666,47.4217376708984,-102.851119995117,3670176,1759,1491,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-09-11 08:50:34.579215,96.42350661079841,6.71040083939332,5.9417537540474425,1.0201784421034388e-24,13.0,-6.67,1.0,-6.79,0.5059,0.7967,1.4705,0.9455,0.348,0.37,7
227658,npp,262,986,0.371522858738899,47.4215240478516,-102.849792480469,3670176,263,726,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-09-13 08:12:50.320103,95.28357168459844,48.86723912431327,41.85367030047219,2.7309120186636164e-15,7.0,-48.88,1.7549928774784245,-48.94,0.6299,0.9129,1.3197,0.8251,0.4448,0.3065,7
231329,npp,1664,2526,0.415060698986053,47.4185791015625,-102.857719421387,3670176,1663,2045,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-10-01 09:15:56.492524,-71.68172343401227,27.133399702841796,23.830248501875893,1.324211144329014e-05,17.0,27.1,1.1367971201176101,27.075,0.4368,0.6329,1.1437,1.1902,0.5617,0.494,7
232344,npp,85,2676,0.482514202594757,47.422290802002,-102.851287841797,3670176,86,2154,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-10-06 09:22:16.577176,-71.74319838453121,34.004972427566,29.69972565991666,1.5775370138497905e-27,18.0,33.97,1.2937979144666532,33.84,0.5772,0.8043,1.6048,0.9365,0.5045,0.4519,7
233143,npp,245,828,0.69503378868103,47.4170989990234,-102.85050201416,3670176,246,617,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-10-10 08:06:53.493538,94.10901107489087,53.42056770298156,45.345853179691815,2.4083543716642902e-23,6.0,-53.42,1.9513309067639726,-53.5,0.7643,0.9207,2.1138,0.8181,0.6376,0.5686,7
233763,npp,199,1918,0.5065890252590179,47.4248390197754,-102.85587310791,3670176,200,1490,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-10-13 08:51:01.355440,101.33831636644533,6.715333128297549,5.945861860220443,1.2065996622765753e-12,13.0,-6.73,1.0,-6.79,0.5059,0.7967,1.4705,0.9455,0.4632,0.479,7
236943,npp,912,1915,0.677007913589478,47.4201622009277,-102.851615905762,3670176,912,1487,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-10-29 08:51:07.936564,94.61465432085545,6.986032716097481,6.184946220150447,0.0004778052909502505,13.0,-6.9,1.0,-6.79,0.5059,0.7967,1.4705,0.9455,0.6336,0.6401,7
237349,npp,1341,3401,1.049077749252319,47.4200706481934,-102.859046936035,3670176,1339,2750,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-10-31 09:53:39.457540,-65.65450112687608,57.49851192488608,48.34083632981628,3.274831714496403e-07,23.0,57.4,2.2013981571160284,57.5,0.8206,1.3208,3.0523,0.5703,0.6298,0.5983,7
237739,npp,20,2521,0.585041373968124,47.4200401306152,-102.853042602539,3670176,20,2041,196611,3866787,11285,usa_bakken_61_62,47.42083333,-102.85416667,61,62,usa_bakken,2013-11-02 09:16:14.839649,-72.77777735688112,26.878412476490816,23.607707930452165,2.8558544650535862e-21,17.0,26.85,1.1367971201176101,27.075,0.4368,0.6329,1.1437,1.1902,0.7112,0.6963,7
