lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.763,0.733,0.782
2,0.548,0.627,0.571
3,0.416,0.539,0.422
4,0.372,0.468,0.352
5,0.346,0.411,0.302
6,0.341,0.366,0.276
7,0.335,0.331,0.254
8,0.345,0.304,0.254
9,0.362,0.284,0.266
10,0.368,0.27,0.269
11,0.34,0.26,0.242
12,0.293,0.253,0.2
13,0.256,0.248,0.169
14,0.242,0.245,0.158
15,0.245,0.242,0.16
16,0.257,0.24,0.17
17,0.24,0.237,0.154
18,0.22,0.234,0.136
19,0.211,0.23,0.13
20,0.206,0.225,0.127
21,0.18,0.219,0.11
22,0.166,0.211,0.107
23,0.137,0.203,0.095
24,0.123,0.194,0.101
25,0.129,0.183,0.128
26,0.173,0.167,0.192
27,0.177,0.153,0.219
28,0.17,0.142,0.231
29,0.157,0.134,0.228
30,0.16,0.127,0.227
31,0.159,0.121,0.215
32,0.149,0.116,0.187
33,0.125,0.111,0.141
34,0.089,0.106,0.085
35,0.07,0.1,0.052
36,0.073,0.093,0.041
37,0.079,0.085,0.036
38,0.079,0.079,0.031
39,0.068,0.073,0.018
40,0.056,0.068,0.007
41,0.053,0.062,0.006
42,0.058,0.057,0.01
43,0.048,0.051,0.001
44,0.038,0.045,-0.007
45,0.024,0.039,-0.019
46,0.034,0.033,-0.009
47,0.031,0.028,-0.012
48,0.028,0.024,-0.014
49,0.032,0.021,-0.009
50,0.022,0.019,-0.017
51,0.022,0.019,-0.015
52,0.027,0.017,-0.005
53,0.024,0.015,0.004
54,0.021,0.014,0.018
55,0.011,0.012,0.028
56,-0.003,0.009,0.041
57,-0.004,0.005,0.061
58,0.004,0.001,0.079
59,0.005,-0.003,0.083
60,-0.012,-0.007,0.06
61,-0.019,-0.01,0.037
62,-0.014,-0.014,0.022
63,-0.013,-0.017,0.006
64,-0.017,-0.021,-0.01
65,-0.028,-0.025,-0.031
66,-0.026,-0.028,-0.035
67,-0.026,-0.031,-0.038
68,-0.026,-0.034,-0.042
69,-0.031,-0.038,-0.051
70,-0.036,-0.04,-0.055
71,-0.047,-0.042,-0.065
72,-0.047,-0.045,-0.063
73,-0.052,-0.046,-0.063
74,-0.056,-0.048,-0.063
75,-0.057,-0.049,-0.061
76,-0.057,-0.049,-0.061
77,-0.056,-0.05,-0.063
78,-0.052,-0.05,-0.061
79,-0.047,-0.05,-0.057
80,-0.047,-0.05,-0.057
81,-0.048,-0.05,-0.053
82,-0.047,-0.049,-0.042
83,-0.043,-0.047,-0.024
84,-0.039,-0.046,-0.005
85,-0.038,-0.046,0.015
86,-0.044,-0.046,0.028
87,-0.054,-0.045,0.035
88,-0.053,-0.045,0.04
89,-0.05,-0.045,0.037
90,-0.041,-0.046,0.032
91,-0.047,-0.047,0.009
92,-0.042,-0.047,-0.002
93,-0.033,-0.047,-0.008
94,-0.04,-0.048,-0.025
95,-0.04,-0.048,-0.033
96,-0.044,-0.047,-0.039
97,-0.052,-0.046,-0.047
98,-0.046,-0.045,-0.04
99,-0.046,-0.045,-0.037
100,-0.049,-0.044,-0.037
101,-0.048,-0.042,-0.037
102,-0.05,-0.041,-0.04
103,-0.053,-0.039,-0.043
104,-0.049,-0.036,-0.04
105,-0.046,-0.034,-0.036
106,-0.039,-0.031,-0.03
107,-0.03,-0.029,-0.022
108,-0.01,-0.025,-0.004
109,-0.003,-0.022,0.003
110,-0.005,-0.017,0.001
111,-0.004,-0.012,0.002
112,0.007,-0.007,0.016
113,0.02,-0.001,0.036
114,0.011,0.005,0.042
115,0.008,0.011,0.054
116,0.005,0.017,0.063
117,0.009,0.023,0.074
118,0.005,0.03,0.073
119,0.013,0.035,0.073
120,0.028,0.041,0.073
121,0.048,0.046,0.075
122,0.061,0.052,0.073
123,0.065,0.058,0.069
124,0.068,0.063,0.067
125,0.071,0.069,0.068
126,0.085,0.075,0.081
127,0.09,0.08,0.086
128,0.095,0.086,0.091
129,0.101,0.092,0.094
130,0.105,0.097,0.095
131,0.1,0.102,0.088
132,0.099,0.107,0.086
133,0.089,0.111,0.079
134,0.093,0.114,0.088
135,0.108,0.117,0.107
136,0.124,0.118,0.127
137,0.13,0.12,0.134
138,0.129,0.121,0.134
139,0.138,0.122,0.141
140,0.123,0.124,0.124
141,0.131,0.125,0.128
142,0.135,0.127,0.129
143,0.136,0.128,0.132
144,0.132,0.129,0.135
145,0.131,0.13,0.145
146,0.12,0.13,0.143
147,0.121,0.131,0.147
148,0.122,0.131,0.145
149,0.12,0.131,0.137
150,0.124,0.133,0.131
151,0.126,0.135,0.123
152,0.132,0.137,0.121
153,0.141,0.14,0.125
154,0.15,0.142,0.13
155,0.162,0.144,0.14
156,0.154,0.146,0.136
157,0.15,0.148,0.138
158,0.157,0.15,0.148
159,0.156,0.152,0.149
160,0.151,0.154,0.142
161,0.138,0.154,0.13
162,0.128,0.154,0.125
163,0.125,0.152,0.128
164,0.141,0.15,0.146
165,0.151,0.147,0.157
166,0.16,0.145,0.166
167,0.173,0.141,0.175
168,0.18,0.137,0.175
169,0.165,0.133,0.155
170,0.145,0.129,0.13
171,0.132,0.124,0.116
172,0.121,0.12,0.108
173,0.101,0.116,0.097
174,0.087,0.112,0.095
175,0.088,0.108,0.107
176,0.086,0.105,0.115
177,0.087,0.103,0.121
178,0.086,0.101,0.118
179,0.078,0.099,0.103
180,0.074,0.097,0.09
181,0.081,0.095,0.088
182,0.09,0.092,0.093
183,0.101,0.09,0.103
184,0.105,0.087,0.111
185,0.112,0.085,0.122
186,0.109,0.082,0.125
187,0.099,0.081,0.117
188,0.087,0.08,0.106
189,0.08,0.08,0.102
190,0.083,0.08,0.106
191,0.083,0.08,0.108
192,0.079,0.08,0.104
193,0.071,0.078,0.095
194,0.07,0.074,0.094
195,0.063,0.07,0.086
196,0.058,0.064,0.078
197,0.053,0.059,0.071
198,0.05,0.053,0.067
199,0.042,0.046,0.058
200,0.029,0.04,0.044
201,0.032,0.035,0.045
202,0.036,0.03,0.05
203,0.036,0.027,0.055
204,0.039,0.024,0.067
205,0.037,0.023,0.076
206,0.037,0.022,0.085
207,0.032,0.022,0.084
208,0.023,0.023,0.072
209,0.007,0.023,0.047
210,0.002,0.023,0.031
211,0.003,0.023,0.023
212,0.0,0.022,0.015
213,-0.002,0.022,0.013
214,0.002,0.021,0.02
215,0.012,0.021,0.037
216,0.03,0.022,0.058
217,0.04,0.022,0.068
218,0.045,0.022,0.07
219,0.044,0.022,0.065
220,0.042,0.022,0.06
221,0.043,0.021,0.059
222,0.047,0.02,0.063
223,0.041,0.019,0.057
224,0.016,0.017,0.036
225,-0.008,0.015,0.015
226,-0.017,0.012,0.007
227,-0.014,0.01,0.007
228,-0.014,0.007,0.001
229,-0.017,0.003,-0.006
230,-0.01,-0.001,-0.002
231,-0.006,-0.005,0.004
232,-0.0,-0.01,0.015
233,-0.003,-0.015,0.021
234,-0.006,-0.02,0.029
235,-0.01,-0.025,0.036
236,-0.016,-0.029,0.039
237,-0.019,-0.033,0.04
238,-0.029,-0.036,0.026
239,-0.041,-0.038,0.007
240,-0.05,-0.04,-0.009
241,-0.052,-0.04,-0.017
242,-0.051,-0.041,-0.022
243,-0.049,-0.041,-0.025
244,-0.046,-0.041,-0.026
245,-0.045,-0.041,-0.027
246,-0.042,-0.04,-0.024
247,-0.04,-0.04,-0.02
248,-0.04,-0.04,-0.021
249,-0.041,-0.04,-0.023
250,-0.04,-0.04,-0.022
251,-0.038,-0.039,-0.02
252,-0.033,-0.038,-0.014
253,-0.034,-0.036,-0.012
254,-0.038,-0.035,-0.016
255,-0.036,-0.032,-0.018
256,-0.026,-0.03,-0.017
257,-0.02,-0.027,-0.018
258,-0.017,-0.025,-0.017
259,-0.018,-0.024,-0.02
260,-0.02,-0.023,-0.022
261,-0.022,-0.023,-0.021
262,-0.02,-0.024,-0.012
263,-0.022,-0.025,-0.001
264,-0.03,-0.025,0.008
265,-0.035,-0.026,0.017
266,-0.033,-0.026,0.026
267,-0.027,-0.027,0.031
268,-0.028,-0.028,0.022
269,-0.03,-0.029,0.005
270,-0.034,-0.029,-0.014
271,-0.032,-0.03,-0.027
272,-0.029,-0.031,-0.037
273,-0.023,-0.031,-0.039
274,-0.021,-0.032,-0.041
275,-0.026,-0.032,-0.047
276,-0.032,-0.033,-0.051
277,-0.039,-0.034,-0.056
278,-0.043,-0.034,-0.059
279,-0.042,-0.034,-0.058
280,-0.041,-0.034,-0.059
281,-0.034,-0.032,-0.054
282,-0.029,-0.03,-0.052
283,-0.019,-0.029,-0.043
284,-0.01,-0.026,-0.034
285,-0.016,-0.024,-0.039
286,-0.03,-0.021,-0.054
287,-0.034,-0.019,-0.063
288,-0.03,-0.017,-0.064
289,-0.017,-0.015,-0.051
290,-0.006,-0.012,-0.034
291,-0.006,-0.01,-0.02
292,-0.013,-0.007,-0.011
293,-0.016,-0.005,0.004
294,-0.005,-0.004,0.031
295,0.001,-0.002,0.046
296,0.005,0.001,0.049
297,0.009,0.003,0.043
298,0.015,0.005,0.035
299,0.024,0.007,0.028
300,0.031,0.009,0.023
301,0.018,0.011,0.0
302,0.013,0.012,-0.014
303,0.009,0.014,-0.023
304,0.006,0.016,-0.028
305,0.007,0.019,-0.028
306,0.011,0.022,-0.024
307,0.017,0.026,-0.018
308,0.018,0.03,-0.017
309,0.029,0.035,-0.008
310,0.038,0.039,-0.002
311,0.048,0.045,0.005
312,0.046,0.05,0.001
313,0.045,0.056,-0.003
314,0.063,0.061,0.012
315,0.074,0.068,0.019
316,0.081,0.074,0.027
317,0.082,0.08,0.03
318,0.083,0.085,0.035
319,0.081,0.089,0.042
320,0.088,0.092,0.061
321,0.102,0.095,0.089
322,0.108,0.098,0.113
323,0.104,0.1,0.125
324,0.109,0.103,0.142
325,0.121,0.106,0.161
326,0.129,0.108,0.167
327,0.115,0.109,0.146
328,0.107,0.108,0.12
329,0.102,0.104,0.097
330,0.098,0.1,0.076
331,0.094,0.096,0.057
332,0.082,0.093,0.034
333,0.073,0.09,0.018
334,0.075,0.089,0.014
335,0.088,0.087,0.023
336,0.096,0.087,0.029
337,0.093,0.086,0.028
338,0.075,0.086,0.016
339,0.06,0.088,0.006
340,0.086,0.089,0.031
341,0.121,0.091,0.063
342,0.143,0.093,0.082
343,0.112,0.097,0.055
344,0.085,0.101,0.029
345,0.072,0.106,0.018
346,0.077,0.111,0.024
347,0.069,0.116,0.022
348,0.075,0.12,0.034
349,0.094,0.123,0.062
350,0.129,0.125,0.109
351,0.175,0.126,0.169
352,0.207,0.126,0.217
353,0.187,0.127,0.219
354,0.151,0.126,0.202
355,0.115,0.124,0.172
356,0.105,0.122,0.157
357,0.117,0.119,0.153
358,0.119,0.116,0.137
359,0.114,0.113,0.113
360,0.108,0.109,0.088
361,0.104,0.105,0.069
362,0.102,0.101,0.058
363,0.095,0.098,0.047
364,0.081,0.095,0.031
365,0.067,0.092,0.016
366,0.058,0.088,0.01
367,0.048,0.083,0.004
368,0.065,0.076,0.02
369,0.063,0.07,0.017
370,0.066,0.066,0.018
371,0.076,0.062,0.025
372,0.094,0.061,0.041
373,0.102,0.06,0.05
374,0.077,0.062,0.03
375,0.054,0.064,0.012
376,0.048,0.064,0.012
377,0.066,0.064,0.035
378,0.074,0.063,0.053
379,0.069,0.063,0.064
380,0.057,0.062,0.074
381,0.05,0.061,0.091
382,0.048,0.059,0.111
383,0.05,0.058,0.128
384,0.042,0.055,0.129
385,0.033,0.053,0.117
386,0.03,0.049,0.096
387,0.038,0.046,0.075
388,0.052,0.042,0.063
389,0.064,0.038,0.054
390,0.059,0.034,0.035
391,0.043,0.03,0.009
392,0.033,0.026,-0.005
393,0.023,0.022,-0.016
394,0.014,0.019,-0.025
395,0.007,0.016,-0.032
396,0.004,0.015,-0.034
397,0.007,0.015,-0.029
398,0.013,0.017,-0.021
399,0.024,0.02,-0.01
400,0.032,0.026,-0.003
