lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.765,0.726,0.805
2,0.525,0.595,0.583
3,0.393,0.487,0.43
4,0.312,0.4,0.315
5,0.273,0.331,0.237
6,0.247,0.278,0.175
7,0.219,0.238,0.119
8,0.222,0.21,0.098
9,0.247,0.19,0.103
10,0.275,0.179,0.114
11,0.272,0.173,0.104
12,0.226,0.172,0.065
13,0.188,0.174,0.034
14,0.175,0.179,0.025
15,0.194,0.185,0.041
16,0.224,0.192,0.063
17,0.213,0.198,0.057
18,0.195,0.204,0.047
19,0.185,0.21,0.043
20,0.181,0.214,0.047
21,0.174,0.216,0.059
22,0.161,0.217,0.073
23,0.157,0.216,0.097
24,0.142,0.214,0.123
25,0.146,0.21,0.168
26,0.199,0.2,0.249
27,0.228,0.19,0.309
28,0.214,0.182,0.326
29,0.194,0.175,0.321
30,0.182,0.168,0.306
31,0.182,0.162,0.284
32,0.205,0.156,0.269
33,0.199,0.151,0.223
34,0.158,0.146,0.152
35,0.132,0.141,0.095
36,0.121,0.134,0.056
37,0.116,0.126,0.034
38,0.106,0.119,0.014
39,0.088,0.113,-0.008
40,0.065,0.108,-0.03
41,0.07,0.102,-0.032
42,0.085,0.096,-0.027
43,0.089,0.089,-0.028
44,0.078,0.083,-0.037
45,0.059,0.077,-0.049
46,0.06,0.072,-0.046
47,0.065,0.067,-0.038
48,0.07,0.063,-0.026
49,0.075,0.06,-0.013
50,0.075,0.059,-0.003
51,0.081,0.059,0.015
52,0.084,0.058,0.035
53,0.082,0.056,0.063
54,0.067,0.054,0.086
55,0.064,0.052,0.118
56,0.051,0.051,0.143
57,0.031,0.049,0.157
58,0.025,0.045,0.168
59,0.025,0.04,0.168
60,0.026,0.036,0.154
61,0.031,0.032,0.13
62,0.029,0.028,0.096
63,0.02,0.024,0.056
64,0.017,0.02,0.027
65,0.016,0.016,0.005
66,0.016,0.014,-0.007
67,0.007,0.011,-0.022
68,0.003,0.009,-0.035
69,0.009,0.006,-0.041
70,0.008,0.005,-0.049
71,0.004,0.003,-0.06
72,0.01,0.002,-0.06
73,-0.004,0.001,-0.071
74,-0.006,0.0,-0.068
75,0.003,-0.0,-0.055
76,-0.0,-0.001,-0.051
77,-0.004,-0.003,-0.047
78,-0.005,-0.005,-0.042
79,-0.002,-0.007,-0.033
80,-0.0,-0.009,-0.022
81,0.001,-0.011,-0.007
82,-0.006,-0.012,0.009
83,-0.012,-0.013,0.032
84,-0.012,-0.013,0.059
85,-0.012,-0.013,0.084
86,-0.02,-0.014,0.102
87,-0.025,-0.015,0.115
88,-0.025,-0.016,0.12
89,-0.022,-0.017,0.112
90,-0.021,-0.018,0.092
91,-0.026,-0.018,0.061
92,-0.021,-0.017,0.035
93,-0.018,-0.015,0.01
94,-0.016,-0.013,-0.012
95,-0.002,-0.011,-0.018
96,-0.004,-0.009,-0.028
97,-0.008,-0.007,-0.034
98,-0.005,-0.006,-0.032
99,0.002,-0.004,-0.031
100,0.006,-0.003,-0.036
101,0.006,-0.001,-0.043
102,-0.002,-0.0,-0.052
103,-0.006,0.001,-0.053
104,-0.01,0.002,-0.053
105,-0.007,0.003,-0.046
106,-0.004,0.004,-0.037
107,0.001,0.004,-0.026
108,0.014,0.005,-0.007
109,0.026,0.004,0.011
110,0.032,0.004,0.023
111,0.031,0.004,0.03
112,0.013,0.005,0.026
113,-0.002,0.006,0.034
114,-0.01,0.007,0.05
115,-0.019,0.008,0.063
116,-0.014,0.009,0.083
117,-0.005,0.01,0.098
118,0.003,0.012,0.099
119,0.011,0.014,0.089
120,0.023,0.017,0.076
121,0.034,0.02,0.059
122,0.034,0.024,0.035
123,0.027,0.029,0.011
124,0.032,0.033,0.0
125,0.038,0.037,-0.002
126,0.038,0.041,-0.007
127,0.043,0.044,-0.007
128,0.048,0.047,-0.006
129,0.05,0.049,-0.008
130,0.052,0.052,-0.009
131,0.057,0.055,-0.009
132,0.068,0.058,-0.001
133,0.068,0.061,0.001
134,0.049,0.063,-0.009
135,0.051,0.065,0.001
136,0.07,0.065,0.026
137,0.081,0.065,0.043
138,0.082,0.064,0.051
139,0.076,0.064,0.054
140,0.072,0.064,0.055
141,0.073,0.064,0.061
142,0.06,0.064,0.056
143,0.044,0.063,0.051
144,0.036,0.062,0.057
145,0.041,0.061,0.075
146,0.047,0.06,0.093
147,0.061,0.061,0.106
148,0.071,0.062,0.11
149,0.071,0.064,0.1
150,0.081,0.066,0.094
151,0.09,0.069,0.085
152,0.085,0.073,0.068
153,0.077,0.077,0.053
154,0.073,0.081,0.045
155,0.071,0.086,0.042
156,0.069,0.09,0.042
157,0.071,0.094,0.044
158,0.081,0.098,0.048
159,0.098,0.1,0.054
160,0.1,0.103,0.049
161,0.096,0.105,0.047
162,0.101,0.106,0.057
163,0.114,0.105,0.074
164,0.124,0.105,0.084
165,0.144,0.104,0.1
166,0.144,0.103,0.105
167,0.135,0.099,0.103
168,0.12,0.095,0.095
169,0.092,0.09,0.074
170,0.072,0.086,0.057
171,0.068,0.083,0.055
172,0.069,0.08,0.065
173,0.067,0.078,0.076
174,0.064,0.076,0.086
175,0.056,0.075,0.09
176,0.049,0.074,0.093
177,0.049,0.072,0.098
178,0.055,0.071,0.101
179,0.06,0.07,0.098
180,0.065,0.069,0.091
181,0.068,0.068,0.08
182,0.075,0.069,0.077
183,0.084,0.07,0.08
184,0.087,0.073,0.081
185,0.084,0.075,0.083
186,0.084,0.078,0.084
187,0.067,0.081,0.063
188,0.069,0.084,0.057
189,0.092,0.086,0.069
190,0.111,0.088,0.082
191,0.127,0.088,0.095
192,0.12,0.088,0.089
193,0.088,0.085,0.061
194,0.072,0.08,0.049
195,0.057,0.074,0.039
196,0.04,0.068,0.026
197,0.036,0.061,0.025
198,0.046,0.053,0.037
199,0.052,0.045,0.044
200,0.05,0.038,0.041
201,0.051,0.032,0.042
202,0.051,0.026,0.048
203,0.042,0.022,0.05
204,0.029,0.018,0.057
205,0.016,0.016,0.062
206,-0.007,0.013,0.058
207,-0.018,0.01,0.056
208,-0.018,0.008,0.055
209,-0.02,0.005,0.045
210,-0.013,0.002,0.036
211,-0.006,0.001,0.028
212,-0.007,-0.001,0.018
213,-0.012,-0.001,0.011
214,-0.018,-0.001,0.008
215,-0.011,-0.0,0.018
216,0.014,-0.0,0.039
217,0.04,-0.001,0.05
218,0.049,-0.001,0.045
219,0.038,-0.002,0.026
220,0.026,-0.002,0.008
221,0.018,-0.003,-0.005
222,-0.001,-0.004,-0.024
223,-0.023,-0.005,-0.041
224,-0.036,-0.007,-0.046
225,-0.042,-0.009,-0.041
226,-0.045,-0.012,-0.032
227,-0.042,-0.016,-0.021
228,-0.035,-0.02,-0.018
229,-0.024,-0.025,-0.016
230,-0.012,-0.029,-0.009
231,-0.013,-0.033,-0.003
232,-0.013,-0.037,0.009
233,-0.022,-0.039,0.02
234,-0.033,-0.04,0.031
235,-0.035,-0.042,0.042
236,-0.038,-0.043,0.049
237,-0.041,-0.044,0.052
238,-0.057,-0.044,0.035
239,-0.068,-0.045,0.017
240,-0.072,-0.044,0.002
241,-0.068,-0.043,-0.007
242,-0.058,-0.041,-0.008
243,-0.042,-0.04,-0.007
244,-0.032,-0.04,-0.01
245,-0.027,-0.041,-0.016
246,-0.027,-0.042,-0.024
247,-0.025,-0.044,-0.031
248,-0.025,-0.046,-0.039
249,-0.031,-0.048,-0.05
250,-0.041,-0.049,-0.06
251,-0.045,-0.051,-0.066
252,-0.045,-0.051,-0.067
253,-0.054,-0.052,-0.073
254,-0.065,-0.052,-0.077
255,-0.072,-0.052,-0.078
256,-0.069,-0.053,-0.072
257,-0.062,-0.053,-0.064
258,-0.058,-0.054,-0.059
259,-0.053,-0.054,-0.053
260,-0.051,-0.055,-0.045
261,-0.048,-0.056,-0.032
262,-0.049,-0.057,-0.018
263,-0.055,-0.057,-0.001
264,-0.064,-0.057,0.019
265,-0.074,-0.057,0.036
266,-0.075,-0.056,0.052
267,-0.067,-0.054,0.062
268,-0.048,-0.052,0.066
269,-0.034,-0.051,0.057
270,-0.04,-0.049,0.03
271,-0.043,-0.048,0.005
272,-0.038,-0.047,-0.01
273,-0.033,-0.047,-0.021
274,-0.038,-0.047,-0.039
275,-0.046,-0.048,-0.058
276,-0.046,-0.048,-0.071
277,-0.046,-0.049,-0.082
278,-0.054,-0.051,-0.093
279,-0.056,-0.053,-0.096
280,-0.059,-0.054,-0.1
281,-0.065,-0.055,-0.106
282,-0.062,-0.055,-0.105
283,-0.053,-0.056,-0.097
284,-0.047,-0.055,-0.086
285,-0.047,-0.054,-0.079
286,-0.059,-0.052,-0.084
287,-0.057,-0.05,-0.081
288,-0.054,-0.048,-0.075
289,-0.047,-0.045,-0.06
290,-0.042,-0.042,-0.039
291,-0.045,-0.038,-0.019
292,-0.047,-0.035,0.004
293,-0.039,-0.031,0.036
294,-0.031,-0.027,0.067
295,-0.027,-0.023,0.086
296,-0.019,-0.019,0.094
297,-0.012,-0.015,0.092
298,-0.01,-0.01,0.077
299,-0.002,-0.007,0.064
300,0.01,-0.005,0.052
301,0.023,-0.003,0.04
302,0.021,-0.002,0.016
303,0.017,-0.001,-0.007
304,0.011,0.0,-0.027
305,0.017,0.002,-0.034
306,0.007,0.003,-0.05
307,-0.012,0.005,-0.071
308,-0.014,0.007,-0.077
309,-0.016,0.01,-0.08
310,-0.012,0.012,-0.079
311,0.001,0.014,-0.071
312,0.014,0.017,-0.061
313,0.027,0.022,-0.05
314,0.036,0.027,-0.041
315,0.037,0.032,-0.033
316,0.035,0.037,-0.027
317,0.032,0.041,-0.02
318,0.028,0.045,-0.011
319,0.031,0.05,0.009
320,0.038,0.054,0.039
321,0.052,0.058,0.081
322,0.076,0.062,0.132
323,0.096,0.065,0.176
324,0.101,0.068,0.202
325,0.085,0.07,0.201
326,0.079,0.072,0.194
327,0.086,0.072,0.182
328,0.081,0.072,0.147
329,0.073,0.071,0.106
330,0.069,0.069,0.07
331,0.073,0.066,0.043
332,0.068,0.063,0.012
333,0.053,0.059,-0.02
334,0.046,0.055,-0.041
335,0.039,0.051,-0.058
336,0.027,0.048,-0.073
337,0.025,0.047,-0.077
338,0.034,0.047,-0.068
339,0.046,0.047,-0.057
340,0.064,0.048,-0.041
341,0.071,0.051,-0.033
342,0.062,0.055,-0.035
343,0.055,0.061,-0.035
344,0.057,0.068,-0.029
345,0.065,0.076,-0.018
346,0.074,0.085,-0.003
347,0.084,0.095,0.02
348,0.088,0.103,0.043
349,0.092,0.11,0.072
350,0.1,0.116,0.108
351,0.107,0.121,0.144
352,0.12,0.127,0.185
353,0.139,0.13,0.232
354,0.154,0.132,0.269
355,0.162,0.133,0.282
356,0.177,0.133,0.284
357,0.188,0.131,0.274
358,0.168,0.128,0.23
359,0.146,0.124,0.178
360,0.116,0.119,0.116
361,0.103,0.112,0.072
362,0.099,0.105,0.044
363,0.088,0.099,0.02
364,0.07,0.093,-0.007
365,0.055,0.087,-0.028
366,0.05,0.079,-0.039
367,0.047,0.071,-0.048
368,0.05,0.064,-0.05
369,0.05,0.059,-0.053
370,0.05,0.054,-0.054
371,0.054,0.051,-0.05
372,0.056,0.05,-0.043
373,0.07,0.049,-0.023
374,0.052,0.05,-0.027
375,0.036,0.052,-0.029
376,0.045,0.056,-0.01
377,0.066,0.061,0.025
378,0.074,0.066,0.055
379,0.06,0.071,0.075
380,0.064,0.075,0.115
381,0.063,0.079,0.152
382,0.076,0.082,0.196
383,0.099,0.084,0.237
384,0.1,0.085,0.249
385,0.085,0.085,0.229
386,0.069,0.083,0.189
387,0.065,0.079,0.147
388,0.078,0.075,0.117
389,0.093,0.069,0.094
390,0.083,0.061,0.054
391,0.052,0.052,0.004
392,0.029,0.043,-0.029
393,0.025,0.033,-0.043
394,0.022,0.023,-0.055
395,0.01,0.013,-0.071
396,0.003,0.004,-0.081
397,-0.002,-0.003,-0.087
398,-0.005,-0.007,-0.09
399,-0.01,-0.009,-0.092
400,-0.003,-0.006,-0.084
