lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.757,0.71,0.791
2,0.505,0.572,0.554
3,0.351,0.459,0.382
4,0.256,0.368,0.255
5,0.213,0.297,0.178
6,0.201,0.242,0.132
7,0.188,0.201,0.095
8,0.214,0.171,0.098
9,0.246,0.152,0.112
10,0.266,0.14,0.12
11,0.237,0.135,0.092
12,0.181,0.135,0.045
13,0.143,0.138,0.016
14,0.137,0.143,0.014
15,0.148,0.15,0.026
16,0.162,0.158,0.039
17,0.155,0.166,0.035
18,0.149,0.173,0.032
19,0.153,0.178,0.04
20,0.17,0.183,0.058
21,0.16,0.186,0.061
22,0.142,0.187,0.061
23,0.13,0.186,0.072
24,0.111,0.183,0.086
25,0.112,0.178,0.123
26,0.148,0.167,0.188
27,0.169,0.155,0.239
28,0.17,0.145,0.269
29,0.178,0.137,0.289
30,0.187,0.131,0.289
31,0.18,0.126,0.259
32,0.176,0.121,0.222
33,0.158,0.117,0.171
34,0.113,0.111,0.1
35,0.077,0.104,0.041
36,0.059,0.095,0.002
37,0.054,0.086,-0.017
38,0.052,0.077,-0.027
39,0.044,0.07,-0.037
40,0.033,0.064,-0.048
41,0.031,0.058,-0.055
42,0.039,0.053,-0.053
43,0.049,0.048,-0.049
44,0.043,0.045,-0.055
45,0.037,0.042,-0.058
46,0.036,0.039,-0.056
47,0.038,0.037,-0.05
48,0.043,0.036,-0.039
49,0.054,0.035,-0.024
50,0.051,0.036,-0.02
51,0.051,0.037,-0.012
52,0.052,0.038,0.003
53,0.052,0.038,0.024
54,0.035,0.038,0.036
55,0.031,0.038,0.063
56,0.035,0.036,0.101
57,0.039,0.034,0.135
58,0.045,0.03,0.158
59,0.03,0.025,0.148
60,0.017,0.021,0.121
61,0.028,0.016,0.101
62,0.021,0.012,0.064
63,0.006,0.007,0.023
64,-0.008,0.003,-0.008
65,-0.017,-0.001,-0.029
66,-0.018,-0.005,-0.04
67,-0.023,-0.008,-0.05
68,-0.03,-0.011,-0.062
69,-0.034,-0.014,-0.074
70,-0.032,-0.017,-0.078
71,-0.023,-0.019,-0.074
72,-0.001,-0.022,-0.06
73,-0.002,-0.024,-0.06
74,-0.008,-0.026,-0.062
75,-0.011,-0.027,-0.06
76,-0.015,-0.028,-0.06
77,-0.022,-0.028,-0.06
78,-0.028,-0.028,-0.059
79,-0.033,-0.028,-0.056
80,-0.035,-0.027,-0.049
81,-0.036,-0.027,-0.035
82,-0.033,-0.026,-0.015
83,-0.026,-0.026,0.013
84,-0.023,-0.026,0.04
85,-0.021,-0.026,0.067
86,-0.03,-0.026,0.084
87,-0.037,-0.027,0.096
88,-0.038,-0.028,0.098
89,-0.032,-0.028,0.089
90,-0.024,-0.027,0.072
91,-0.021,-0.026,0.045
92,-0.018,-0.024,0.021
93,-0.015,-0.022,0.0
94,-0.01,-0.018,-0.014
95,-0.0,-0.013,-0.019
96,0.001,-0.008,-0.023
97,-0.009,-0.003,-0.032
98,-0.019,0.0,-0.038
99,-0.026,0.003,-0.042
100,-0.02,0.005,-0.041
101,-0.004,0.007,-0.034
102,0.008,0.008,-0.027
103,0.012,0.008,-0.023
104,0.014,0.008,-0.022
105,0.022,0.007,-0.013
106,0.024,0.007,-0.006
107,0.02,0.007,0.001
108,0.023,0.007,0.016
109,0.027,0.005,0.03
110,0.024,0.003,0.035
111,0.015,0.001,0.031
112,0.001,-0.002,0.024
113,-0.006,-0.004,0.032
114,-0.01,-0.005,0.047
115,-0.02,-0.006,0.054
116,-0.03,-0.006,0.061
117,-0.038,-0.007,0.062
118,-0.035,-0.008,0.06
119,-0.028,-0.009,0.05
120,-0.017,-0.009,0.035
121,-0.004,-0.008,0.021
122,0.004,-0.006,0.005
123,0.006,-0.004,-0.009
124,0.013,-0.001,-0.014
125,0.015,0.003,-0.017
126,0.016,0.008,-0.021
127,0.014,0.012,-0.027
128,0.014,0.016,-0.028
129,0.015,0.021,-0.026
130,0.016,0.026,-0.023
131,0.021,0.03,-0.018
132,0.038,0.033,-0.003
133,0.05,0.037,0.009
134,0.05,0.039,0.012
135,0.048,0.04,0.017
136,0.04,0.04,0.018
137,0.033,0.039,0.02
138,0.035,0.039,0.026
139,0.041,0.039,0.037
140,0.057,0.04,0.052
141,0.068,0.04,0.061
142,0.049,0.04,0.052
143,0.024,0.039,0.038
144,0.013,0.038,0.039
145,0.013,0.036,0.053
146,0.022,0.035,0.071
147,0.034,0.035,0.079
148,0.042,0.035,0.079
149,0.037,0.036,0.064
150,0.037,0.037,0.05
151,0.04,0.038,0.037
152,0.039,0.04,0.027
153,0.04,0.042,0.021
154,0.045,0.045,0.019
155,0.052,0.049,0.02
156,0.055,0.053,0.02
157,0.063,0.057,0.026
158,0.071,0.061,0.032
159,0.068,0.064,0.03
160,0.057,0.066,0.023
161,0.043,0.067,0.017
162,0.037,0.068,0.02
163,0.045,0.069,0.033
164,0.064,0.071,0.048
165,0.096,0.072,0.076
166,0.114,0.072,0.095
167,0.118,0.071,0.104
168,0.105,0.068,0.095
169,0.078,0.067,0.071
170,0.056,0.065,0.049
171,0.051,0.064,0.043
172,0.05,0.063,0.049
173,0.046,0.062,0.054
174,0.057,0.061,0.077
175,0.057,0.06,0.093
176,0.041,0.059,0.091
177,0.037,0.058,0.094
178,0.042,0.058,0.093
179,0.046,0.057,0.088
180,0.047,0.056,0.076
181,0.056,0.056,0.071
182,0.065,0.055,0.072
183,0.073,0.054,0.076
184,0.073,0.054,0.077
185,0.065,0.053,0.076
186,0.06,0.053,0.072
187,0.049,0.054,0.058
188,0.048,0.055,0.05
189,0.055,0.057,0.052
190,0.064,0.059,0.057
191,0.072,0.06,0.065
192,0.067,0.059,0.062
193,0.052,0.057,0.049
194,0.048,0.054,0.046
195,0.042,0.05,0.043
196,0.033,0.046,0.034
197,0.033,0.041,0.034
198,0.039,0.036,0.041
199,0.042,0.032,0.043
200,0.038,0.028,0.036
201,0.035,0.025,0.032
202,0.036,0.023,0.038
203,0.031,0.022,0.044
204,0.026,0.021,0.056
205,0.021,0.021,0.069
206,0.009,0.021,0.077
207,0.004,0.021,0.081
208,0.003,0.02,0.079
209,0.005,0.018,0.071
210,-0.001,0.016,0.054
211,-0.001,0.014,0.043
212,0.003,0.012,0.04
213,0.003,0.011,0.039
214,-0.003,0.009,0.037
215,0.004,0.007,0.046
216,0.027,0.005,0.064
217,0.041,0.003,0.067
218,0.046,0.001,0.06
219,0.037,-0.001,0.041
220,0.024,-0.003,0.02
221,0.011,-0.007,0.001
222,-0.013,-0.01,-0.025
223,-0.038,-0.013,-0.045
224,-0.047,-0.016,-0.047
225,-0.052,-0.02,-0.042
226,-0.053,-0.024,-0.031
227,-0.048,-0.027,-0.02
228,-0.044,-0.032,-0.02
229,-0.039,-0.036,-0.022
230,-0.033,-0.04,-0.02
231,-0.031,-0.043,-0.016
232,-0.028,-0.046,-0.005
233,-0.034,-0.048,0.006
234,-0.043,-0.05,0.017
235,-0.041,-0.051,0.031
236,-0.039,-0.051,0.044
237,-0.047,-0.052,0.043
238,-0.062,-0.052,0.026
239,-0.07,-0.053,0.009
240,-0.072,-0.052,-0.004
241,-0.07,-0.052,-0.013
242,-0.058,-0.051,-0.012
243,-0.04,-0.051,-0.008
244,-0.033,-0.051,-0.011
245,-0.038,-0.053,-0.022
246,-0.053,-0.055,-0.041
247,-0.054,-0.058,-0.049
248,-0.055,-0.06,-0.056
249,-0.056,-0.062,-0.062
250,-0.058,-0.063,-0.065
251,-0.058,-0.064,-0.067
252,-0.063,-0.065,-0.071
253,-0.069,-0.066,-0.075
254,-0.073,-0.066,-0.078
255,-0.08,-0.066,-0.081
256,-0.081,-0.066,-0.08
257,-0.076,-0.066,-0.075
258,-0.072,-0.065,-0.069
259,-0.063,-0.064,-0.06
260,-0.053,-0.062,-0.048
261,-0.047,-0.06,-0.037
262,-0.047,-0.058,-0.025
263,-0.051,-0.056,-0.011
264,-0.059,-0.053,0.006
265,-0.067,-0.05,0.02
266,-0.066,-0.046,0.035
267,-0.056,-0.042,0.048
268,-0.038,-0.039,0.055
269,-0.027,-0.036,0.049
270,-0.031,-0.033,0.029
271,-0.033,-0.032,0.008
272,-0.033,-0.03,-0.008
273,-0.019,-0.029,-0.009
274,-0.012,-0.029,-0.015
275,-0.015,-0.029,-0.028
276,-0.015,-0.029,-0.036
277,-0.016,-0.031,-0.043
278,-0.03,-0.033,-0.061
279,-0.034,-0.036,-0.069
280,-0.037,-0.039,-0.075
281,-0.049,-0.041,-0.088
282,-0.053,-0.043,-0.093
283,-0.052,-0.045,-0.09
284,-0.053,-0.047,-0.083
285,-0.056,-0.049,-0.078
286,-0.059,-0.05,-0.073
287,-0.054,-0.051,-0.066
288,-0.047,-0.051,-0.059
289,-0.049,-0.05,-0.057
290,-0.051,-0.048,-0.048
291,-0.058,-0.046,-0.037
292,-0.057,-0.044,-0.015
293,-0.047,-0.042,0.017
294,-0.041,-0.04,0.05
295,-0.039,-0.039,0.071
296,-0.038,-0.036,0.077
297,-0.035,-0.033,0.071
298,-0.029,-0.029,0.06
299,-0.02,-0.024,0.048
300,-0.007,-0.02,0.039
301,0.008,-0.017,0.032
302,0.003,-0.015,0.01
303,-0.003,-0.014,-0.01
304,-0.007,-0.013,-0.026
305,0.004,-0.011,-0.029
306,0.005,-0.009,-0.036
307,-0.007,-0.005,-0.054
308,-0.011,-0.002,-0.062
309,-0.014,0.002,-0.067
310,-0.015,0.007,-0.068
311,-0.019,0.012,-0.073
312,-0.012,0.018,-0.068
313,-0.002,0.023,-0.061
314,0.022,0.029,-0.042
315,0.054,0.035,-0.014
316,0.067,0.04,-0.0
317,0.062,0.046,0.003
318,0.052,0.051,0.004
319,0.045,0.056,0.014
320,0.041,0.061,0.03
321,0.041,0.066,0.055
322,0.053,0.069,0.093
323,0.083,0.072,0.142
324,0.108,0.074,0.184
325,0.118,0.075,0.204
326,0.118,0.075,0.204
327,0.111,0.075,0.183
328,0.083,0.074,0.135
329,0.062,0.073,0.089
330,0.055,0.071,0.057
331,0.063,0.068,0.04
332,0.059,0.064,0.016
333,0.039,0.06,-0.017
334,0.037,0.056,-0.032
335,0.045,0.052,-0.035
336,0.042,0.05,-0.043
337,0.039,0.049,-0.048
338,0.043,0.05,-0.045
339,0.047,0.051,-0.043
340,0.055,0.054,-0.036
341,0.057,0.056,-0.033
342,0.051,0.059,-0.035
343,0.051,0.062,-0.031
344,0.063,0.066,-0.019
345,0.084,0.072,0.001
346,0.099,0.079,0.02
347,0.098,0.087,0.033
348,0.093,0.095,0.045
349,0.085,0.103,0.056
350,0.083,0.108,0.075
351,0.092,0.112,0.108
352,0.108,0.116,0.147
353,0.126,0.118,0.191
354,0.138,0.118,0.227
355,0.136,0.117,0.231
356,0.14,0.114,0.228
357,0.146,0.11,0.216
358,0.125,0.105,0.173
359,0.106,0.101,0.13
360,0.089,0.096,0.085
361,0.088,0.091,0.057
362,0.095,0.085,0.042
363,0.086,0.08,0.022
364,0.072,0.074,0.002
365,0.062,0.068,-0.014
366,0.053,0.062,-0.03
367,0.043,0.057,-0.046
368,0.038,0.053,-0.055
369,0.028,0.051,-0.065
370,0.026,0.05,-0.066
371,0.03,0.05,-0.059
372,0.038,0.049,-0.046
373,0.049,0.05,-0.028
374,0.045,0.052,-0.021
375,0.037,0.055,-0.02
376,0.051,0.06,-0.001
377,0.076,0.065,0.034
378,0.099,0.07,0.07
379,0.106,0.074,0.103
380,0.093,0.078,0.125
381,0.07,0.081,0.141
382,0.058,0.083,0.163
383,0.068,0.084,0.196
384,0.076,0.084,0.214
385,0.077,0.082,0.204
386,0.078,0.078,0.175
387,0.08,0.073,0.138
388,0.083,0.066,0.103
389,0.078,0.058,0.068
390,0.055,0.049,0.024
391,0.027,0.039,-0.015
392,0.012,0.028,-0.037
393,0.009,0.017,-0.046
394,0.005,0.006,-0.055
395,0.002,-0.003,-0.065
396,-0.01,-0.012,-0.081
397,-0.018,-0.017,-0.091
398,-0.018,-0.02,-0.093
399,-0.018,-0.018,-0.091
400,-0.01,-0.01,-0.081
