gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1258,1969,0.389822751283646,47.5022315979004,-102.397483825684,3670144,1258,1539,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-01 08:49:08.581815,96.88620064782756,3.790017589986351,3.3566292072527855,0.0015238279526098167,13.0,-3.78,1.0,-4.47,0.5356,0.9635,2.6937,1.0,0.3898,0.3898,0.30069988735609443,7
101303,npp,1027,3020,1.66774010658264,47.5029525756836,-102.399047851562,3670144,1028,2430,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-04 09:32:56.804122,-69.12899220530866,46.8761201527,40.28195462384883,0.013987901159888851,20.0,46.83,1.646109783506203,46.47,0.84,1.2825,2.7162,0.7513,1.1975,1.2529,0.435010049324551,7
101805,npp,38,3590,6.2124137878418,47.5002517700195,-102.400611877441,3686528,39,2913,196611,3883139,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-08 09:57:49.351794,-64.37763223887376,61.690415233340595,51.25371773436586,0.03583441040724442,24.0,61.61,2.5331140255951103,61.33,0.9255,2.2324,5.0497,0.4316,2.5347,2.6814,0.5861175251345698,7
101917,npp,452,726,1.6381242275238,47.5044937133789,-102.394653320312,3670144,454,507,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-09 07:58:41.522365,93.28190375579021,56.1085203743295,47.33281025650111,0.024826697871444602,5.0,-56.09,2.0682789409984763,-56.42,0.595,1.9858,4.7997,0.4852,0.7954,0.7948,-0.6568478537707547,7
102179,npp,1113,2274,2.28642964363098,47.5060729980469,-102.40145111084,3686528,1113,1829,196611,3883139,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-11 09:01:37.873557,-73.20779455970411,13.854861526488495,12.247026901973943,0.008093788269652324,15.0,13.83,1.015504800579495,13.12,0.5592,1.0457,2.3322,0.9214,2.1853,2.1067,1.633446149191687,7
102300,npp,397,1816,1.019010961055756,47.5011405944824,-102.395477294922,3686528,397,1393,196611,3883139,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-12 08:42:47.513963,99.08707572950645,12.59089505260235,11.133811410366855,0.002235713486513853,12.0,-12.59,1.015504800579495,-13.21,0.4762,0.7737,1.3847,1.2454,1.2051,1.2691,1.1383750561854997,7
102550,npp,835,3311,4.04222440719604,47.5058364868164,-102.397521972656,3686528,837,2658,196611,3883139,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-14 09:45:20.734572,-66.777228897921,55.217616343073225,46.68562456343713,0.0009064635223082852,22.0,55.16,2.0682789409984763,54.82,0.8318,1.8355,4.1407,0.525,2.0305,2.122,2.122,7
103278,npp,1616,3020,2.90156292915344,47.5009803771973,-102.397117614746,3686560,1619,2431,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-20 09:32:48.574837,-68.45455621475065,46.88113888387154,40.2890634913794,9.721707067189942e-15,20.0,46.83,1.646109783506203,46.47,0.84,1.2825,2.7162,0.7513,1.9471,2.1799,2.1799,7
103396,npp,929,2574,3.53498506546021,47.5044975280762,-102.401168823242,3686560,930,2081,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-21 09:14:05.344298,-73.30412681400283,29.40453909523543,25.781738894121876,2.2324531864151848e-18,17.0,29.36,1.184412938166907,28.85,0.5811,1.1543,3.535,0.8347,2.9735,2.9507,2.9507,7
103515,npp,230,2123,3.92081165313721,47.502368927002,-102.396583557129,3686560,230,1686,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-22 08:55:16.776908,-73.46680471463527,5.196413095695761,4.601998773516198,1.0991338772495632e-17,14.0,5.16,1.0,4.58,0.6295,1.208,2.7989,0.7976,3.6763,3.1273,3.1273,7
103642,npp,1206,3999,3.40523529052734,47.5054473876953,-102.396499633789,3686560,1207,3167,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-23 10:16:19.012691,-60.7650367865663,69.03812199327554,55.824808411662666,1.1007326678655212e-14,27.0,68.94,3.5496478698597698,68.72,1.6453,2.5985,9.1132,0.3708,1.1908,1.2627,1.2627,7
103988,npp,215,261,3.78386783599854,47.5025253295898,-102.395111083984,3686560,216,135,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-26 07:39:32.291859,269.76807237180253,65.98945218387797,54.01740083541733,2.1286247137559073e-10,2.0,-65.95,3.0,-66.155,2.1594,3.0026,4.4525,0.3209,1.2239,1.2142,1.2142,7
104471,npp,1387,3310,2.49730968475342,47.5027847290039,-102.400238037109,3686560,1386,2657,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-04-30 09:45:10.819740,-66.41293845192695,55.19028032664281,46.66839965191793,3.4641360937964835e-10,22.0,55.14,2.0682789409984763,54.82,0.8318,1.8355,4.1407,0.525,1.2835,1.311,1.311,7
132847,npp,1857,1804,3.80631637573242,47.5050926208496,-102.401657104492,3686560,1857,1382,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-08-18 08:41:41.378880,102.57645999776304,13.260087780294361,11.723444516987694,4.4331017984300204e-23,12.0,-13.27,1.015504800579495,-13.21,0.4762,0.7737,1.3847,1.2454,3.9499,4.7403,4.7403,7
133209,npp,339,869,4.64837980270386,47.505672454834,-102.40306854248,3686560,341,653,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-08-20 08:03:51.835751,94.24200580759387,52.3217247827271,44.515425549039385,1.751764175857214e-25,6.0,-52.3,1.847645286154319,-52.3,0.6528,2.0032,5.2209,0.481,2.3952,2.2359,2.2359,7
133404,npp,1651,2861,3.9790050983429,47.5087776184082,-102.402061462402,3686560,1653,2307,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-08-21 09:25:31.451198,-70.57905179253217,41.36191251205854,35.831655916052064,7.093893867748383e-27,19.0,41.33,1.4867838833500562,41.33,0.6157,1.5354,3.8074,0.6275,2.6071,2.497,2.497,7
133762,npp,267,1957,3.85292029380798,47.5031852722168,-102.399848937988,3686560,267,1527,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-08-23 08:47:56.140040,99.71679857456893,4.4675333155624335,3.9567292997950947,2.747926764371921e-24,13.0,-4.47,1.0,-4.47,0.5356,0.9635,2.6937,1.0,3.8529,3.8529,3.8529,7
134138,npp,679,3440,3.76207089424133,47.5056495666504,-102.401504516602,3686560,680,2787,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-08-25 09:50:25.861928,-65.42725319956271,58.38979170433726,48.97943693961287,4.589697541981369e-22,23.0,58.33,2.253202848596432,58.26,0.8634,1.9973,5.3562,0.4824,1.7467,1.8149,1.8149,7
134322,npp,22,3009,3.89882040023804,47.505786895752,-102.401069641113,3686560,23,2423,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-08-26 09:31:44.439460,-69.2157789516458,46.50317950963255,39.989246745925755,6.312916768736768e-17,20.0,46.47,1.646109783506203,46.47,0.84,1.2825,2.7162,0.7513,2.5529,2.9291,2.9291,7
134492,npp,205,95,1.51920998096466,47.5045127868652,-102.402229309082,3686560,203,42,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-08-27 07:32:08.169974,268.35980839329136,68.80869007334758,55.68489001173371,0.0004906377009628634,1.0,-68.75,3.3985290935932855,-68.77,1.1634,2.263,4.4379,0.4258,0.7447,0.6468,0.6468,7
134687,npp,1727,2111,3.88955974578857,47.5035781860352,-102.39965057373,3686560,1727,1675,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-08-28 08:54:10.924855,-65.41056151347121,4.5752898233406585,4.052232691810042,0.00024001182110320517,14.0,4.47,1.0,4.58,0.6295,1.208,2.7989,0.7976,3.6451,3.1024,3.1024,7
134872,npp,1001,1651,1.52261638641357,47.5042266845703,-102.396461486816,3686528,1001,1245,196611,3883139,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-08-29 08:35:20.606145,99.26795658439555,21.6300303510641,19.059014129296383,0.01293958568153161,11.0,-21.63,1.0837787002826917,-21.63,0.5062,1.0467,2.2603,0.9205,1.4026,1.4016,0.6450063571183592,7
135249,npp,1475,3156,7.80318164825439,47.5044708251953,-102.398544311523,3686528,1477,2521,196611,3883139,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-08-31 09:37:57.455918,-68.1606644293338,50.99986426233892,43.510557758565014,0.07719035136955531,21.0,50.96,1.847645286154319,50.93,0.8366,1.6699,4.7938,0.577,4.2831,4.5025,-0.01091569779635293,7
136001,npp,457,3718,5.76356077194214,47.499698638916,-102.397438049316,3686528,457,3005,196611,3883139,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-04 10:02:48.338937,-63.141461053946294,64.20825703364368,52.91036356074344,0.06462878424348262,25.0,64.13,2.7445598364131496,64.11,0.9561,1.5134,4.6141,0.6367,2.5121,3.6695,-0.10942526926721952,7
136362,npp,138,403,1.46934378147125,47.5026779174805,-102.403846740723,3670144,137,229,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-06 07:44:46.660637,90.60700562216105,63.338033524187786,52.34095484765132,0.029887482887638855,3.0,-63.29,2.7445598364131496,-63.29,0.9361,1.4843,2.7466,0.6492,0.9581,0.9539,-0.7936582380350841,7
136561,npp,1574,2412,0.678377211093903,47.502685546875,-102.400970458984,3670144,1574,1952,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-07 09:06:40.520116,-73.76577558930218,21.354931600141423,18.819783767166246,0.025861970390018196,16.0,21.35,1.0837787002826917,21.35,0.503,0.8294,2.3873,1.1618,0.8242,0.7881,-0.7240815235095628,7
136755,npp,865,1956,0.732974767684937,47.5065155029297,-102.40258026123,3670144,865,1527,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-08 08:47:51.981194,101.6367294567335,4.527590715534334,4.009995178557967,0.014881546806424147,13.0,-4.53,1.0,-4.47,0.5356,0.9635,2.6937,1.0,0.733,0.733,-0.1371425213371572,7
136940,npp,112,1495,0.523551255464554,47.5037841796875,-102.39714050293,3670144,114,1121,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-09 08:28:58.107363,98.09176641548038,29.355515748612945,25.739308076220937,0.00686359974873799,10.0,-29.36,1.184412938166907,-29.31,0.5236,0.727,2.7141,1.3254,0.7918,0.6939,0.2925767996296061,7
137142,npp,1257,3439,0.863401293754578,47.5087509155273,-102.401382446289,3686528,1257,2786,196611,3883139,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-10 09:50:19.941920,-65.34454714711778,58.36311092924798,48.96218301561894,0.005283028562872762,23.0,58.31,2.253202848596432,58.26,0.8634,1.9973,5.3562,0.4824,0.4603,0.4165,0.1075947595844089,7
137903,npp,1587,1649,0.23025541007518802,47.5074577331543,-102.402755737305,3670176,1588,1244,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-14 08:35:14.689251,100.09299663985072,21.727787714563018,19.14410631790002,9.527196167368628e-16,11.0,-21.74,1.0837787002826917,-21.63,0.5062,1.0467,2.2603,0.9205,0.2102,0.212,0.212,7
137916,npp,223,3987,1.46144115924835,47.5033569335938,-102.397811889648,3686560,229,3162,196611,3883171,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-14 10:15:07.267617,-60.53473144271654,68.85369294323392,55.72145156070959,4.435901983921444e-09,27.0,68.76,3.5496478698597698,68.72,1.6453,2.5985,9.1132,0.3708,0.6432,0.5419,0.5419,7
138492,npp,1379,2710,0.453377276659012,47.5038032531738,-102.398429870605,3670176,1380,2177,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-17 09:19:06.580624,-71.74591265958097,35.435627675624154,30.906110363377405,2.4254158186975076e-26,18.0,35.41,1.2937979144666532,35.45,0.5987,0.9335,2.9574,1.0322,0.5925,0.468,0.468,7
139283,npp,407,3297,0.258194983005524,47.5045051574707,-102.399291992188,3670176,408,2644,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-21 09:44:01.041391,-66.991526530036,54.859971520463176,46.42350786569808,1.3043741013141502e-27,22.0,54.81,2.0682789409984763,54.82,0.8318,1.8355,4.1407,0.525,0.2009,0.1355,0.1355,7
139866,npp,1417,1953,0.248608537018299,47.5046882629395,-102.402626037598,3670176,1417,1524,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-24 08:47:42.570843,98.90023558714128,4.707257878273028,4.168942753896042,1.506360646864999e-13,13.0,-4.7,1.0,-4.47,0.5356,0.9635,2.6937,1.0,0.2486,0.2486,0.2486,7
140059,npp,678,1492,0.571036756038666,47.5048332214355,-102.403991699219,3670176,678,1119,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-25 08:28:50.487625,98.76165374197858,29.489343415362168,25.852945352436578,5.761837915793849e-07,10.0,-29.5,1.184412938166907,-29.31,0.5236,0.727,2.7141,1.3254,0.8319,0.7568,0.7568,7
140634,npp,504,2558,1.6122852563858,47.5013961791992,-102.399353027344,3670144,504,2069,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-28 09:12:44.176439,-72.81261697866621,28.65972041760776,25.14195839908102,0.032930283933752184,17.0,28.61,1.184412938166907,28.85,0.5811,1.1543,3.535,0.8347,1.3502,1.3458,-0.579674593682296,7
141015,npp,780,3983,5.22891235351562,47.5064010620117,-102.401405334473,3670144,778,3160,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-09-30 10:14:57.932543,-60.46880289166716,68.79050335772655,55.68321402286875,0.108469481496293,27.0,68.69,3.3985290935932855,68.72,1.6453,2.5985,9.1132,0.3708,1.7375,1.9389,-4.40344527801736,7
141208,npp,174,3574,3.01834893226624,47.5028495788574,-102.400680541992,3670144,171,2900,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-10-01 09:56:20.088842,-64.27401102641086,61.36087784569223,51.03458560094087,0.1091569151859469,24.0,61.28,2.5331140255951103,61.33,0.9255,2.2324,5.0497,0.4316,1.2738,1.3028,-5.079740379490907,7
141384,npp,579,708,3.32701635360718,47.5057144165039,-102.401832580566,3670144,581,489,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-10-02 07:57:12.303088,93.29648562685433,56.57126576200041,47.66970264295082,0.1086253472196495,5.0,-56.54,2.1127631471468895,-56.42,0.595,1.9858,4.7997,0.4852,1.5984,1.6143,-4.737158940412516,7
141975,npp,514,1798,1.40988481044769,47.5014572143555,-102.396148681641,3670144,514,1376,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-10-05 08:41:18.480161,101.82390026430629,13.604059589903711,12.025911202649727,0.048638461917625185,12.0,-13.61,1.015504800579495,-13.21,0.4762,0.7737,1.3847,1.2454,1.59,1.7558,-1.0881512664566373,7
142376,npp,947,3292,2.48427200317383,47.5053787231445,-102.404052734375,3670144,949,2639,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-10-07 09:43:50.050025,-67.18197775701704,54.73629532923739,46.32878531434995,0.025306711138228043,22.0,54.68,2.0682789409984763,54.82,0.8318,1.8355,4.1407,0.525,1.2772,1.3041,-0.175614825549113,7
143752,npp,1099,2556,0.460008919239044,47.5006408691406,-102.400161743164,3670176,1098,2067,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-10-14 09:12:38.656160,-70.81735838999886,28.56888297336496,25.06336701823543,1.1485152529932618e-19,17.0,28.52,1.184412938166907,28.85,0.5811,1.1543,3.535,0.8347,0.3773,0.384,0.384,7
144149,npp,1402,3981,1.25666749477386,47.5038986206055,-102.40364074707,3670176,1401,3159,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-10-16 10:14:56.008108,-60.786085015735516,68.77260253906881,55.667848504940224,1.4479367370184353e-25,27.0,68.66,3.3985290935932855,68.72,1.6453,2.5985,9.1132,0.3708,0.5687,0.466,0.466,7
144733,npp,420,247,0.685568749904633,47.5058517456055,-102.395652770996,3670176,422,126,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-10-19 07:38:12.998072,269.5579304452802,66.26588677527353,54.17908157547935,4.61945563472742e-26,2.0,-66.2,3.0,-66.155,2.1594,3.0026,4.4525,0.3209,0.1912,0.22,0.22,7
145924,npp,343,2409,0.724241852760315,47.5065612792969,-102.396629333496,3670176,344,1949,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-10-25 09:06:30.781812,-73.23138797848426,21.19827355869234,18.68084265201238,0.0004451224668647881,16.0,21.19,1.0837787002826917,21.35,0.503,0.8294,2.3873,1.1618,0.8665,0.8414,0.8414,7
146681,npp,424,558,16.2913875579834,47.5064086914062,-102.402839660645,3670144,424,350,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-10-29 07:50:59.017016,92.04828446054022,60.11335474706345,50.169395271310044,0.1789203323026568,4.0,-60.07,2.3545700244418297,-60.05,0.6395,1.0128,1.5067,0.9513,7.4524,15.4988,5.037105991074238,7
147653,npp,902,3152,5.16304540634155,47.5034637451172,-102.403610229492,3670144,903,2519,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-11-03 09:37:49.324491,-68.10368095144595,50.89741303237082,43.42411775505696,0.06447838118290053,21.0,50.84,1.847645286154319,50.93,0.8366,1.6699,4.7938,0.577,2.8541,2.9791,-0.7910310155478935,7
149262,npp,342,1956,0.35537925362587,47.5027198791504,-102.399543762207,3670176,342,1526,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-11-11 08:47:49.559328,101.1402709650269,4.50377487865726,3.98826195382241,1.949016666692579e-15,13.0,-4.53,1.0,-4.47,0.5356,0.9635,2.6937,1.0,0.3554,0.3554,0.3554,7
149468,npp,1370,3850,1.020220935344696,47.5018882751465,-102.40193939209,3670176,1369,3088,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-11-12 10:08:57.209881,-61.911291357285265,66.61568580611343,54.395880249430505,7.315102950923645e-16,26.0,66.51,3.1865100272627664,66.5,1.4922,3.2469,10.3748,0.2968,0.2648,0.3028,0.3028,7
149654,npp,762,3437,1.93174612522125,47.5078811645508,-102.399932861328,3670176,762,2784,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-11-13 09:50:19.395985,-65.4798689495227,58.341494700735126,48.936610921257994,1.3056423775369305e-23,23.0,58.26,2.253202848596432,58.26,0.8634,1.9973,5.3562,0.4824,0.9344,0.9319,0.9319,7
149840,npp,126,3006,0.894088268280029,47.5040969848633,-102.403923034668,3670176,125,2421,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-11-14 09:31:38.023550,-68.97038934331935,46.43383396718847,39.92763429469511,1.0738791417309605e-28,20.0,46.38,1.646109783506203,46.47,0.84,1.2825,2.7162,0.7513,0.7276,0.6717,0.6717,7
150583,npp,350,1183,0.1532431598752737,47.5041961669922,-102.402130126953,3670176,349,874,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-11-18 08:16:22.311110,96.09957206264215,42.304487310649336,36.59605540865004,2.2686738625004164e-24,8.0,-42.28,1.4867838833500562,-42.28,0.5463,1.2509,3.8029,0.7703,0.2253,0.118,0.118,7
151465,npp,586,3713,0.733960926532745,47.5010414123535,-102.397499084473,3670176,585,3003,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-11-23 10:02:46.873871,-62.94190336249552,64.16674364132558,52.87363558361362,6.266036862032844e-08,25.0,64.04,2.7445598364131496,64.11,0.9561,1.5134,4.6141,0.6367,0.6795,0.4673,0.4673,7
151811,npp,276,403,1.61082124710083,47.5061149597168,-102.404945373535,3670144,278,230,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-11-25 07:44:46.935217,90.76410124259395,63.30774758216181,52.31138652711851,0.04824282096072459,3.0,-63.29,2.7445598364131496,-63.29,0.9361,1.4843,2.7466,0.6492,1.0096,1.0457,-1.7751176484087394,7
152004,npp,1716,2411,2.35121989250183,47.5011672973633,-102.399261474609,3670144,1716,1951,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-11-26 09:06:40.781407,-73.69289030081922,21.342724662982317,18.806503786242157,0.05629452604108664,16.0,21.3,1.0837787002826917,21.35,0.503,0.8294,2.3873,1.1618,2.3677,2.7315,-0.5601108428813051,7
152366,npp,263,1495,6.38360548019409,47.5007781982422,-102.398849487305,3670144,263,1121,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-11-28 08:29:00.133233,99.04815703022572,29.310283214357753,25.697020414314533,0.22122886925797763,10.0,-29.36,1.184412938166907,-29.31,0.5236,0.727,2.7141,1.3254,5.7394,8.4607,-4.474826702479962,7
152921,npp,105,2560,3.12171626091003,47.5065612792969,-102.400054931641,3670144,105,2071,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-12-01 09:12:55.544969,-72.28510180660297,28.759903334477265,25.22628086324872,0.1005289921581718,17.0,28.71,1.184412938166907,28.85,0.5811,1.1543,3.535,0.8347,2.6246,2.6057,-3.2723550060987896,7
153943,npp,875,2260,0.5321404337883,47.5029449462891,-102.400276184082,3670144,875,1816,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-12-07 09:00:23.553276,-73.43690456914818,13.08585959013131,11.569354460848965,0.0030385101867737175,15.0,13.04,1.015504800579495,13.12,0.5592,1.0457,2.3322,0.9214,0.4578,0.4903,0.3126345362266663,7
154332,npp,1226,3712,1.13721930980682,47.5028457641602,-102.401550292969,3670176,1225,3002,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-12-09 10:02:46.160118,-63.166235491971264,64.14367941120886,52.86175615101169,7.474515707009176e-05,25.0,64.02,2.7445598364131496,64.11,0.9561,1.5134,4.6141,0.6367,0.8265,0.724,0.724,7
155113,npp,1628,1953,0.537939995527267,47.5074234008789,-102.401977539062,3670176,1628,1524,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-12-13 08:47:49.758158,95.61428492787564,4.714998859093485,4.175607249387926,1.9096629260302168e-31,13.0,-4.7,1.0,-4.47,0.5356,0.9635,2.6937,1.0,0.5379,0.5379,0.5379,7
155473,npp,130,1023,0.518881291151047,47.5069618225098,-102.40013885498,3670176,132,752,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-12-15 08:10:03.759785,95.51854601117867,47.71578571235781,40.944935249408594,1.7213063957210137e-29,7.0,-47.74,1.646109783506203,-47.67,0.619,0.9454,1.9106,1.0192,0.7044,0.5288,0.5288,7
156413,npp,400,3573,0.455618172883987,47.5046195983887,-102.397453308105,3670176,404,2900,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-12-20 09:56:30.601126,-64.00703023495794,61.37305592872233,51.041518361506284,2.199609666906224e-16,24.0,61.26,2.5331140255951103,61.33,0.9255,2.2324,5.0497,0.4316,0.2621,0.1967,0.1967,7
157135,npp,775,1798,3.89370274543762,47.5080490112305,-102.402450561523,3670144,776,1377,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-12-24 08:41:30.627999,100.43047523645502,13.5725663251591,11.998467190849732,0.02461460239553588,12.0,-13.61,1.015504800579495,-13.21,0.4762,0.7737,1.3847,1.2454,4.0359,4.8492,3.4099536320809545,7
157745,npp,551,2854,15.0893020629883,47.5034408569336,-102.404640197754,3670144,551,2301,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-12-27 09:25:20.684013,-70.12581720045044,41.145643870804555,35.653810059879866,0.11756254067269606,19.0,41.08,1.4276677814245327,41.33,0.6157,1.5354,3.8074,0.6275,10.4573,9.4691,2.5950722603847813,7
158305,npp,186,3844,13.6676616668701,47.5080947875977,-102.402221679688,3670144,186,3085,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2012-12-30 10:08:52.969506,-61.732685798455464,66.53953799288917,54.36079522771224,0.10411832018417329,26.0,66.41,3.1865100272627664,66.5,1.4922,3.2469,10.3748,0.2968,4.2338,4.0559,-2.0320274729248053,7
168292,npp,1317,2555,5.99498176574707,47.500415802002,-102.40007019043,3670144,1317,2067,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2013-01-02 09:12:48.686494,-72.64630207376864,28.51989077917545,25.0227948778862,0.039070208715825165,17.0,28.47,1.184412938166907,28.85,0.5811,1.1543,3.535,0.8347,5.0505,5.004,2.7195163798912874,7
169006,npp,362,3146,0.951894700527191,47.5025100708008,-102.40168762207,3670144,361,2515,196611,3866755,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2013-01-06 09:37:44.926540,-67.62811694600288,50.74714480799413,43.315505436621905,0.0007716177930107199,21.0,50.67,1.847645286154319,50.93,0.8366,1.6699,4.7938,0.577,0.5749,0.5493,0.5493,7
169540,npp,1346,1794,0.353602975606918,47.5072288513184,-102.400543212891,3670176,1346,1373,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2013-01-09 08:41:24.656808,101.49920894954309,13.788874081139275,12.189253064079244,5.858245559033732e-21,12.0,-13.84,1.015504800579495,-13.21,0.4762,0.7737,1.3847,1.2454,0.5499,0.4404,0.4404,7
170271,npp,451,2402,1.16574084758759,47.5020484924316,-102.396423339844,3670176,451,1943,196611,3866787,7714,usa_bakken_170_42,47.50416667,-102.4,170,42,usa_bakken,2013-01-13 09:06:28.008510,-74.96506474860001,20.879044214719322,18.404857865563976,3.195588718643265e-28,16.0,20.82,1.0837787002826917,21.35,0.503,0.8294,2.3873,1.1618,1.2739,1.3543,1.3543,7
