lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.768,0.709,0.81
2,0.509,0.55,0.573
3,0.316,0.422,0.37
4,0.204,0.319,0.226
5,0.146,0.24,0.127
6,0.139,0.18,0.074
7,0.135,0.136,0.032
8,0.161,0.106,0.024
9,0.187,0.087,0.026
10,0.196,0.077,0.02
11,0.167,0.075,-0.01
12,0.12,0.078,-0.049
13,0.08,0.084,-0.079
14,0.069,0.093,-0.086
15,0.078,0.103,-0.078
16,0.101,0.114,-0.061
17,0.112,0.124,-0.049
18,0.123,0.133,-0.036
19,0.132,0.14,-0.023
20,0.135,0.146,-0.011
21,0.124,0.149,-0.002
22,0.111,0.15,0.011
23,0.105,0.149,0.038
24,0.107,0.145,0.08
25,0.114,0.14,0.132
26,0.134,0.129,0.194
27,0.153,0.116,0.252
28,0.129,0.105,0.271
29,0.105,0.096,0.273
30,0.103,0.089,0.273
31,0.095,0.083,0.244
32,0.067,0.078,0.184
33,0.056,0.072,0.124
34,0.038,0.065,0.061
35,0.034,0.055,0.012
36,0.036,0.044,-0.024
37,0.036,0.033,-0.052
38,0.031,0.023,-0.073
39,0.026,0.016,-0.088
40,0.013,0.01,-0.105
41,0.007,0.006,-0.113
42,-0.0,0.001,-0.12
43,-0.009,-0.003,-0.127
44,-0.02,-0.006,-0.133
45,-0.03,-0.009,-0.138
46,-0.034,-0.012,-0.139
47,-0.025,-0.014,-0.128
48,-0.012,-0.015,-0.112
49,-0.005,-0.016,-0.098
50,-0.008,-0.015,-0.089
51,-0.01,-0.014,-0.075
52,-0.01,-0.015,-0.053
53,-0.007,-0.016,-0.02
54,-0.011,-0.017,0.015
55,-0.015,-0.019,0.055
56,-0.017,-0.021,0.096
57,-0.005,-0.024,0.143
58,0.003,-0.027,0.174
59,-0.013,-0.03,0.171
60,-0.045,-0.034,0.134
61,-0.053,-0.037,0.095
62,-0.059,-0.042,0.047
63,-0.056,-0.046,0.003
64,-0.054,-0.051,-0.035
65,-0.056,-0.056,-0.068
66,-0.058,-0.061,-0.093
67,-0.067,-0.066,-0.112
68,-0.073,-0.07,-0.127
69,-0.073,-0.075,-0.137
70,-0.076,-0.079,-0.145
71,-0.081,-0.082,-0.154
72,-0.085,-0.085,-0.159
73,-0.092,-0.087,-0.162
74,-0.095,-0.088,-0.161
75,-0.094,-0.089,-0.155
76,-0.094,-0.089,-0.15
77,-0.094,-0.089,-0.143
78,-0.093,-0.089,-0.134
79,-0.09,-0.089,-0.123
80,-0.086,-0.089,-0.109
81,-0.083,-0.088,-0.091
82,-0.08,-0.087,-0.067
83,-0.08,-0.087,-0.036
84,-0.081,-0.088,-0.004
85,-0.085,-0.09,0.027
86,-0.091,-0.091,0.057
87,-0.097,-0.093,0.084
88,-0.095,-0.094,0.101
89,-0.09,-0.095,0.1
90,-0.086,-0.096,0.08
91,-0.09,-0.096,0.042
92,-0.092,-0.095,0.0
93,-0.086,-0.094,-0.036
94,-0.087,-0.092,-0.07
95,-0.087,-0.09,-0.094
96,-0.096,-0.088,-0.113
97,-0.106,-0.086,-0.123
98,-0.108,-0.083,-0.126
99,-0.103,-0.081,-0.124
100,-0.094,-0.078,-0.121
101,-0.085,-0.077,-0.114
102,-0.081,-0.075,-0.111
103,-0.082,-0.074,-0.111
104,-0.081,-0.073,-0.107
105,-0.072,-0.072,-0.097
106,-0.061,-0.072,-0.083
107,-0.047,-0.072,-0.067
108,-0.031,-0.072,-0.046
109,-0.027,-0.072,-0.035
110,-0.034,-0.072,-0.033
111,-0.046,-0.072,-0.037
112,-0.065,-0.073,-0.041
113,-0.08,-0.073,-0.033
114,-0.086,-0.073,-0.01
115,-0.093,-0.072,0.016
116,-0.095,-0.07,0.042
117,-0.094,-0.068,0.063
118,-0.092,-0.066,0.073
119,-0.09,-0.063,0.063
120,-0.083,-0.059,0.042
121,-0.072,-0.055,0.016
122,-0.056,-0.05,-0.007
123,-0.045,-0.044,-0.025
124,-0.03,-0.037,-0.035
125,-0.021,-0.031,-0.043
126,-0.012,-0.023,-0.048
127,-0.005,-0.017,-0.053
128,0.001,-0.01,-0.058
129,0.005,-0.004,-0.064
130,0.008,0.002,-0.065
131,0.014,0.009,-0.058
132,0.022,0.014,-0.046
133,0.026,0.019,-0.035
134,0.033,0.022,-0.019
135,0.043,0.023,-0.001
136,0.04,0.023,0.003
137,0.03,0.022,-0.004
138,0.016,0.02,-0.012
139,0.008,0.019,-0.014
140,0.009,0.018,-0.007
141,0.009,0.017,0.001
142,-0.002,0.015,0.006
143,-0.012,0.011,0.015
144,-0.013,0.006,0.037
145,-0.006,0.002,0.069
146,-0.005,-0.003,0.092
147,-0.003,-0.006,0.105
148,0.001,-0.008,0.11
149,-0.002,-0.01,0.098
150,0.006,-0.01,0.082
151,0.013,-0.009,0.06
152,0.01,-0.008,0.029
153,0.004,-0.004,0.0
154,-0.001,-0.0,-0.022
155,-0.003,0.004,-0.037
156,-0.002,0.01,-0.043
157,0.004,0.016,-0.04
158,0.012,0.022,-0.032
159,0.015,0.027,-0.026
160,0.01,0.032,-0.027
161,-0.004,0.035,-0.032
162,-0.01,0.036,-0.028
163,-0.004,0.037,-0.015
164,0.029,0.037,0.008
165,0.07,0.038,0.038
166,0.099,0.037,0.061
167,0.111,0.036,0.075
168,0.096,0.033,0.064
169,0.067,0.031,0.041
170,0.047,0.029,0.026
171,0.034,0.026,0.023
172,0.023,0.023,0.028
173,0.011,0.02,0.036
174,0.001,0.018,0.053
175,-0.01,0.017,0.072
176,-0.019,0.015,0.088
177,-0.024,0.013,0.095
178,-0.022,0.011,0.094
179,-0.02,0.01,0.078
180,-0.017,0.008,0.051
181,-0.006,0.008,0.033
182,0.001,0.008,0.02
183,0.015,0.009,0.021
184,0.03,0.011,0.033
185,0.038,0.013,0.045
186,0.038,0.015,0.048
187,0.031,0.02,0.038
188,0.029,0.025,0.028
189,0.038,0.032,0.028
190,0.049,0.038,0.033
191,0.057,0.044,0.038
192,0.058,0.048,0.04
193,0.056,0.05,0.036
194,0.051,0.05,0.031
195,0.042,0.048,0.019
196,0.03,0.045,0.006
197,0.023,0.041,-0.001
198,0.025,0.036,0.005
199,0.032,0.03,0.013
200,0.034,0.025,0.016
201,0.036,0.021,0.024
202,0.038,0.017,0.041
203,0.031,0.015,0.058
204,0.023,0.013,0.081
205,0.008,0.012,0.098
206,0.001,0.011,0.114
207,-0.004,0.011,0.118
208,-0.008,0.011,0.105
209,-0.003,0.011,0.088
210,-0.006,0.01,0.06
211,-0.008,0.009,0.036
212,-0.009,0.008,0.017
213,-0.012,0.008,0.006
214,-0.017,0.008,0.002
215,-0.009,0.009,0.011
216,0.018,0.009,0.033
217,0.043,0.01,0.048
218,0.06,0.01,0.049
219,0.06,0.009,0.037
220,0.048,0.008,0.02
221,0.03,0.006,0.001
222,0.014,0.004,-0.017
223,-0.006,0.002,-0.037
224,-0.026,-0.001,-0.052
225,-0.036,-0.005,-0.054
226,-0.039,-0.01,-0.049
227,-0.037,-0.015,-0.041
228,-0.037,-0.02,-0.039
229,-0.033,-0.025,-0.035
230,-0.023,-0.029,-0.025
231,-0.02,-0.033,-0.011
232,-0.019,-0.037,0.012
233,-0.025,-0.04,0.036
234,-0.031,-0.042,0.061
235,-0.038,-0.044,0.076
236,-0.046,-0.046,0.083
237,-0.057,-0.047,0.078
238,-0.066,-0.047,0.056
239,-0.071,-0.047,0.028
240,-0.069,-0.046,0.004
241,-0.061,-0.045,-0.013
242,-0.048,-0.043,-0.021
243,-0.036,-0.042,-0.027
244,-0.029,-0.041,-0.036
245,-0.029,-0.042,-0.049
246,-0.025,-0.043,-0.055
247,-0.023,-0.045,-0.061
248,-0.023,-0.047,-0.065
249,-0.031,-0.05,-0.071
250,-0.043,-0.053,-0.077
251,-0.059,-0.056,-0.086
252,-0.067,-0.059,-0.091
253,-0.071,-0.063,-0.094
254,-0.076,-0.066,-0.098
255,-0.081,-0.068,-0.103
256,-0.077,-0.07,-0.103
257,-0.077,-0.072,-0.102
258,-0.079,-0.074,-0.1
259,-0.076,-0.075,-0.09
260,-0.075,-0.077,-0.077
261,-0.077,-0.078,-0.058
262,-0.075,-0.08,-0.028
263,-0.076,-0.08,0.005
264,-0.084,-0.08,0.032
265,-0.094,-0.079,0.047
266,-0.101,-0.078,0.049
267,-0.097,-0.076,0.045
268,-0.085,-0.075,0.035
269,-0.072,-0.074,0.018
270,-0.066,-0.073,-0.005
271,-0.06,-0.072,-0.026
272,-0.053,-0.072,-0.043
273,-0.048,-0.072,-0.055
274,-0.045,-0.073,-0.065
275,-0.045,-0.074,-0.074
276,-0.054,-0.075,-0.085
277,-0.069,-0.075,-0.1
278,-0.085,-0.076,-0.116
279,-0.095,-0.076,-0.126
280,-0.099,-0.076,-0.133
281,-0.097,-0.076,-0.137
282,-0.091,-0.076,-0.137
283,-0.083,-0.075,-0.131
284,-0.08,-0.074,-0.126
285,-0.081,-0.072,-0.122
286,-0.081,-0.071,-0.118
287,-0.076,-0.068,-0.111
288,-0.068,-0.066,-0.101
289,-0.062,-0.064,-0.084
290,-0.058,-0.06,-0.058
291,-0.054,-0.057,-0.022
292,-0.046,-0.054,0.018
293,-0.039,-0.051,0.061
294,-0.038,-0.048,0.094
295,-0.037,-0.046,0.112
296,-0.038,-0.043,0.109
297,-0.035,-0.04,0.092
298,-0.034,-0.037,0.062
299,-0.032,-0.034,0.03
300,-0.03,-0.032,0.002
301,-0.029,-0.031,-0.027
302,-0.028,-0.031,-0.051
303,-0.027,-0.033,-0.068
304,-0.029,-0.034,-0.081
305,-0.03,-0.034,-0.091
306,-0.033,-0.034,-0.098
307,-0.037,-0.031,-0.103
308,-0.038,-0.028,-0.106
309,-0.04,-0.024,-0.108
310,-0.038,-0.018,-0.108
311,-0.029,-0.012,-0.107
312,-0.021,-0.006,-0.105
313,-0.01,0.0,-0.1
314,0.008,0.006,-0.086
315,0.033,0.013,-0.067
316,0.039,0.021,-0.054
317,0.038,0.029,-0.042
318,0.035,0.036,-0.026
319,0.031,0.041,-0.002
320,0.032,0.047,0.033
321,0.036,0.053,0.077
322,0.046,0.06,0.127
323,0.07,0.067,0.183
324,0.1,0.074,0.231
325,0.124,0.081,0.259
326,0.136,0.087,0.258
327,0.122,0.091,0.225
328,0.095,0.093,0.166
329,0.073,0.093,0.108
330,0.062,0.091,0.06
331,0.059,0.088,0.02
332,0.064,0.087,-0.006
333,0.064,0.086,-0.027
334,0.082,0.087,-0.029
335,0.109,0.088,-0.019
336,0.114,0.091,-0.022
337,0.105,0.093,-0.032
338,0.098,0.096,-0.038
339,0.089,0.098,-0.043
340,0.103,0.101,-0.031
341,0.133,0.105,-0.009
342,0.146,0.109,0.0
343,0.106,0.116,-0.03
344,0.08,0.122,-0.047
345,0.07,0.129,-0.047
346,0.082,0.136,-0.026
347,0.093,0.142,0.001
348,0.119,0.147,0.046
349,0.147,0.15,0.101
350,0.181,0.152,0.168
351,0.215,0.153,0.237
352,0.239,0.154,0.298
353,0.221,0.155,0.32
354,0.188,0.154,0.316
355,0.148,0.152,0.286
356,0.134,0.15,0.258
357,0.129,0.147,0.222
358,0.128,0.145,0.181
359,0.133,0.143,0.142
360,0.144,0.14,0.107
361,0.153,0.137,0.076
362,0.149,0.133,0.047
363,0.117,0.13,0.006
364,0.083,0.126,-0.032
365,0.063,0.122,-0.055
366,0.059,0.117,-0.062
367,0.071,0.111,-0.055
368,0.116,0.105,-0.024
369,0.127,0.101,-0.017
370,0.143,0.099,-0.007
371,0.149,0.098,-0.001
372,0.142,0.1,-0.004
373,0.126,0.102,-0.011
374,0.084,0.106,-0.035
375,0.055,0.109,-0.047
376,0.069,0.111,-0.021
377,0.111,0.111,0.036
378,0.141,0.112,0.091
379,0.137,0.111,0.129
380,0.119,0.11,0.16
381,0.095,0.109,0.188
382,0.079,0.106,0.218
383,0.083,0.103,0.253
384,0.087,0.099,0.263
385,0.083,0.094,0.246
386,0.085,0.089,0.209
387,0.097,0.082,0.171
388,0.105,0.075,0.129
389,0.1,0.068,0.082
390,0.077,0.06,0.027
391,0.047,0.053,-0.024
392,0.03,0.045,-0.054
393,0.027,0.038,-0.066
394,0.026,0.031,-0.073
395,0.024,0.026,-0.08
396,0.017,0.022,-0.089
397,0.018,0.02,-0.089
398,0.022,0.021,-0.085
399,0.026,0.025,-0.079
400,0.037,0.033,-0.067
