lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.832,0.775,0.852
2,0.608,0.623,0.637
3,0.444,0.501,0.457
4,0.338,0.404,0.319
5,0.277,0.329,0.223
6,0.242,0.273,0.158
7,0.216,0.233,0.113
8,0.218,0.206,0.1
9,0.232,0.19,0.105
10,0.234,0.183,0.108
11,0.227,0.182,0.109
12,0.212,0.187,0.108
13,0.204,0.195,0.114
14,0.215,0.205,0.133
15,0.242,0.216,0.157
16,0.266,0.227,0.173
17,0.262,0.237,0.163
18,0.241,0.247,0.136
19,0.235,0.254,0.123
20,0.241,0.259,0.122
21,0.234,0.262,0.12
22,0.218,0.262,0.118
23,0.199,0.26,0.125
24,0.195,0.255,0.154
25,0.212,0.248,0.209
26,0.235,0.238,0.272
27,0.242,0.225,0.318
28,0.225,0.213,0.335
29,0.207,0.201,0.333
30,0.208,0.19,0.323
31,0.21,0.179,0.3
32,0.199,0.169,0.253
33,0.18,0.16,0.197
34,0.145,0.15,0.13
35,0.121,0.14,0.081
36,0.114,0.13,0.054
37,0.116,0.121,0.042
38,0.105,0.113,0.024
39,0.091,0.106,0.01
40,0.075,0.1,0.0
41,0.065,0.094,-0.002
42,0.064,0.087,0.001
43,0.063,0.08,0.005
44,0.067,0.075,0.009
45,0.073,0.071,0.013
46,0.08,0.066,0.016
47,0.085,0.063,0.017
48,0.083,0.06,0.014
49,0.073,0.06,0.007
50,0.065,0.061,0.005
51,0.057,0.061,0.008
52,0.055,0.061,0.022
53,0.066,0.061,0.052
54,0.069,0.059,0.084
55,0.06,0.058,0.112
56,0.046,0.055,0.134
57,0.047,0.051,0.163
58,0.046,0.046,0.175
59,0.04,0.039,0.166
60,0.03,0.032,0.139
61,0.019,0.026,0.101
62,0.019,0.018,0.068
63,0.024,0.011,0.037
64,0.024,0.003,0.009
65,0.011,-0.004,-0.019
66,-0.003,-0.011,-0.039
67,-0.014,-0.017,-0.052
68,-0.022,-0.022,-0.061
69,-0.026,-0.027,-0.063
70,-0.034,-0.031,-0.063
71,-0.05,-0.034,-0.068
72,-0.061,-0.037,-0.069
73,-0.063,-0.04,-0.064
74,-0.056,-0.041,-0.057
75,-0.052,-0.041,-0.054
76,-0.05,-0.041,-0.057
77,-0.047,-0.039,-0.059
78,-0.04,-0.037,-0.055
79,-0.031,-0.035,-0.047
80,-0.028,-0.034,-0.04
81,-0.023,-0.032,-0.028
82,-0.017,-0.03,-0.009
83,-0.011,-0.028,0.016
84,-0.015,-0.026,0.038
85,-0.021,-0.025,0.059
86,-0.025,-0.025,0.081
87,-0.027,-0.024,0.097
88,-0.021,-0.025,0.103
89,-0.011,-0.026,0.099
90,-0.011,-0.027,0.077
91,-0.02,-0.03,0.042
92,-0.026,-0.033,0.007
93,-0.032,-0.036,-0.021
94,-0.034,-0.037,-0.04
95,-0.039,-0.038,-0.056
96,-0.049,-0.039,-0.069
97,-0.061,-0.038,-0.08
98,-0.061,-0.038,-0.079
99,-0.054,-0.037,-0.07
100,-0.052,-0.036,-0.064
101,-0.045,-0.035,-0.053
102,-0.038,-0.033,-0.039
103,-0.035,-0.031,-0.03
104,-0.033,-0.028,-0.026
105,-0.028,-0.025,-0.025
106,-0.024,-0.021,-0.026
107,-0.018,-0.018,-0.023
108,-0.001,-0.014,-0.007
109,0.015,-0.011,0.011
110,0.016,-0.008,0.016
111,0.014,-0.004,0.018
112,0.015,-0.002,0.024
113,0.012,0.0,0.034
114,0.019,0.001,0.053
115,0.016,0.003,0.067
116,-0.003,0.004,0.068
117,-0.025,0.004,0.061
118,-0.033,0.004,0.051
119,-0.028,0.004,0.038
120,-0.008,0.003,0.029
121,0.011,0.003,0.019
122,0.026,0.002,0.008
123,0.022,0.003,-0.007
124,0.018,0.004,-0.015
125,0.015,0.007,-0.018
126,0.01,0.011,-0.02
127,0.009,0.017,-0.02
128,0.011,0.024,-0.017
129,0.012,0.03,-0.014
130,0.02,0.037,-0.005
131,0.033,0.044,0.006
132,0.043,0.052,0.013
133,0.053,0.06,0.019
134,0.066,0.068,0.028
135,0.081,0.075,0.042
136,0.095,0.082,0.059
137,0.094,0.089,0.067
138,0.088,0.095,0.068
139,0.089,0.1,0.072
140,0.107,0.105,0.085
141,0.13,0.107,0.101
142,0.134,0.109,0.103
143,0.132,0.11,0.106
144,0.134,0.111,0.115
145,0.128,0.11,0.12
146,0.113,0.109,0.116
147,0.104,0.106,0.109
148,0.091,0.102,0.095
149,0.072,0.098,0.074
150,0.068,0.094,0.062
151,0.082,0.09,0.06
152,0.098,0.088,0.061
153,0.106,0.087,0.06
154,0.1,0.087,0.052
155,0.089,0.088,0.042
156,0.082,0.088,0.038
157,0.072,0.089,0.034
158,0.067,0.091,0.032
159,0.067,0.092,0.031
160,0.067,0.094,0.033
161,0.069,0.096,0.039
162,0.075,0.097,0.048
163,0.087,0.098,0.061
164,0.104,0.1,0.074
165,0.122,0.102,0.087
166,0.133,0.104,0.1
167,0.146,0.105,0.113
168,0.153,0.104,0.119
169,0.144,0.102,0.109
170,0.128,0.099,0.091
171,0.115,0.096,0.078
172,0.105,0.093,0.074
173,0.083,0.09,0.063
174,0.062,0.088,0.054
175,0.051,0.086,0.053
176,0.039,0.084,0.053
177,0.045,0.081,0.067
178,0.065,0.078,0.085
179,0.071,0.074,0.085
180,0.068,0.071,0.071
181,0.065,0.068,0.056
182,0.062,0.065,0.047
183,0.066,0.063,0.048
184,0.071,0.062,0.053
185,0.074,0.062,0.059
186,0.069,0.063,0.056
187,0.058,0.065,0.045
188,0.06,0.067,0.044
189,0.073,0.07,0.055
190,0.087,0.072,0.069
191,0.097,0.075,0.08
192,0.092,0.076,0.074
193,0.081,0.077,0.06
194,0.072,0.075,0.049
195,0.059,0.072,0.035
196,0.046,0.068,0.023
197,0.049,0.064,0.027
198,0.065,0.058,0.043
199,0.075,0.053,0.051
200,0.067,0.048,0.043
201,0.059,0.044,0.036
202,0.05,0.041,0.032
203,0.037,0.038,0.03
204,0.028,0.035,0.035
205,0.026,0.032,0.046
206,0.022,0.03,0.053
207,0.015,0.027,0.055
208,0.01,0.025,0.052
209,0.004,0.023,0.041
210,0.008,0.021,0.033
211,0.012,0.018,0.027
212,0.01,0.015,0.022
213,0.005,0.013,0.017
214,0.003,0.011,0.019
215,0.012,0.009,0.032
216,0.025,0.008,0.044
217,0.034,0.007,0.048
218,0.037,0.006,0.047
219,0.027,0.005,0.034
220,0.018,0.004,0.021
221,0.01,0.003,0.009
222,0.007,0.002,0.001
223,-0.001,0.002,-0.009
224,-0.013,0.001,-0.018
225,-0.02,-0.001,-0.018
226,-0.024,-0.002,-0.014
227,-0.023,-0.004,-0.009
228,-0.022,-0.005,-0.011
229,-0.019,-0.006,-0.016
230,-0.014,-0.006,-0.017
231,-0.008,-0.007,-0.01
232,-0.002,-0.007,0.003
233,0.0,-0.008,0.017
234,0.007,-0.008,0.035
235,0.014,-0.009,0.048
236,0.013,-0.009,0.054
237,0.001,-0.01,0.049
238,-0.014,-0.011,0.036
239,-0.026,-0.011,0.021
240,-0.03,-0.012,0.01
241,-0.03,-0.013,0.003
242,-0.016,-0.014,0.004
243,-0.003,-0.015,0.005
244,-0.003,-0.017,-0.004
245,-0.007,-0.019,-0.014
246,-0.007,-0.021,-0.017
247,-0.014,-0.024,-0.025
248,-0.021,-0.027,-0.032
249,-0.034,-0.03,-0.042
250,-0.045,-0.032,-0.049
251,-0.049,-0.034,-0.049
252,-0.049,-0.036,-0.049
253,-0.048,-0.037,-0.05
254,-0.047,-0.037,-0.053
255,-0.044,-0.036,-0.054
256,-0.036,-0.036,-0.053
257,-0.03,-0.035,-0.051
258,-0.027,-0.034,-0.049
259,-0.027,-0.033,-0.047
260,-0.029,-0.033,-0.044
261,-0.032,-0.033,-0.039
262,-0.025,-0.032,-0.021
263,-0.018,-0.031,0.001
264,-0.021,-0.029,0.021
265,-0.028,-0.027,0.036
266,-0.033,-0.023,0.046
267,-0.027,-0.02,0.054
268,-0.019,-0.017,0.054
269,-0.014,-0.015,0.043
270,-0.013,-0.012,0.028
271,-0.011,-0.01,0.012
272,-0.008,-0.009,-0.0
273,-0.008,-0.008,-0.011
274,-0.01,-0.007,-0.022
275,-0.012,-0.007,-0.033
276,-0.014,-0.007,-0.043
277,-0.013,-0.006,-0.045
278,-0.005,-0.006,-0.039
279,0.005,-0.005,-0.027
280,0.01,-0.004,-0.018
281,0.011,-0.003,-0.014
282,0.011,-0.002,-0.013
283,0.012,-0.001,-0.013
284,0.007,0.001,-0.02
285,-0.006,0.002,-0.035
286,-0.013,0.004,-0.046
287,-0.011,0.006,-0.049
288,-0.003,0.008,-0.045
289,0.005,0.01,-0.035
290,0.007,0.011,-0.02
291,0.008,0.013,0.002
292,0.01,0.014,0.029
293,0.012,0.016,0.062
294,0.012,0.019,0.089
295,0.018,0.021,0.114
296,0.026,0.024,0.13
297,0.038,0.026,0.135
298,0.044,0.028,0.126
299,0.045,0.03,0.107
300,0.045,0.033,0.086
301,0.043,0.034,0.062
302,0.04,0.036,0.037
303,0.035,0.037,0.016
304,0.035,0.037,0.003
305,0.033,0.038,-0.006
306,0.033,0.039,-0.011
307,0.032,0.04,-0.013
308,0.035,0.041,-0.009
309,0.038,0.042,-0.006
310,0.044,0.044,-0.002
311,0.048,0.046,-0.001
312,0.053,0.049,-0.002
313,0.058,0.051,-0.0
314,0.061,0.054,-0.001
315,0.058,0.057,-0.006
316,0.053,0.06,-0.012
317,0.05,0.064,-0.013
318,0.048,0.067,-0.008
319,0.053,0.072,0.01
320,0.064,0.077,0.041
321,0.076,0.082,0.079
322,0.081,0.087,0.114
323,0.092,0.089,0.152
324,0.107,0.091,0.191
325,0.119,0.093,0.214
326,0.123,0.093,0.216
327,0.119,0.093,0.199
328,0.102,0.092,0.161
329,0.087,0.091,0.12
330,0.08,0.088,0.085
331,0.077,0.086,0.054
332,0.076,0.083,0.028
333,0.072,0.08,0.008
334,0.076,0.076,0.001
335,0.079,0.072,-0.002
336,0.082,0.068,-0.001
337,0.08,0.064,-0.001
338,0.067,0.061,-0.009
339,0.055,0.058,-0.017
340,0.049,0.057,-0.024
341,0.042,0.056,-0.033
342,0.031,0.058,-0.046
343,0.032,0.06,-0.051
344,0.041,0.063,-0.046
345,0.061,0.067,-0.027
346,0.079,0.071,-0.007
347,0.081,0.076,0.007
348,0.076,0.082,0.019
349,0.076,0.087,0.042
350,0.079,0.091,0.073
351,0.09,0.094,0.116
352,0.102,0.097,0.159
353,0.108,0.099,0.195
354,0.115,0.1,0.223
355,0.118,0.1,0.233
356,0.126,0.1,0.235
357,0.138,0.099,0.224
358,0.135,0.098,0.19
359,0.117,0.096,0.138
360,0.096,0.093,0.087
361,0.087,0.089,0.051
362,0.078,0.085,0.024
363,0.062,0.08,0.0
364,0.045,0.076,-0.02
365,0.041,0.071,-0.028
366,0.046,0.067,-0.027
367,0.055,0.063,-0.02
368,0.061,0.06,-0.015
369,0.052,0.059,-0.021
370,0.043,0.058,-0.029
371,0.047,0.058,-0.027
372,0.059,0.057,-0.019
373,0.069,0.058,-0.011
374,0.064,0.059,-0.011
375,0.046,0.061,-0.02
376,0.052,0.065,-0.005
377,0.073,0.068,0.027
378,0.092,0.072,0.065
379,0.092,0.074,0.094
380,0.079,0.076,0.121
381,0.066,0.078,0.153
382,0.069,0.078,0.196
383,0.082,0.077,0.235
384,0.086,0.075,0.249
385,0.071,0.071,0.225
386,0.049,0.066,0.173
387,0.046,0.06,0.126
388,0.049,0.053,0.087
389,0.048,0.044,0.051
390,0.039,0.035,0.013
391,0.022,0.024,-0.022
392,0.008,0.013,-0.044
393,0.002,0.003,-0.054
394,-0.001,-0.008,-0.059
395,-0.01,-0.017,-0.066
396,-0.022,-0.025,-0.073
397,-0.029,-0.031,-0.077
398,-0.033,-0.033,-0.078
399,-0.033,-0.032,-0.078
400,-0.03,-0.025,-0.076
