lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.841,0.819,0.856
2,0.671,0.708,0.691
3,0.548,0.614,0.556
4,0.486,0.534,0.472
5,0.442,0.468,0.406
6,0.413,0.413,0.358
7,0.382,0.368,0.317
8,0.364,0.331,0.295
9,0.356,0.301,0.288
10,0.346,0.277,0.28
11,0.312,0.258,0.252
12,0.256,0.243,0.205
13,0.211,0.231,0.169
14,0.185,0.222,0.149
15,0.178,0.214,0.143
16,0.183,0.207,0.144
17,0.178,0.201,0.136
18,0.172,0.195,0.127
19,0.177,0.189,0.125
20,0.187,0.183,0.127
21,0.18,0.177,0.119
22,0.168,0.171,0.113
23,0.158,0.163,0.115
24,0.152,0.156,0.126
25,0.151,0.148,0.146
26,0.153,0.137,0.171
27,0.159,0.126,0.198
28,0.139,0.117,0.201
29,0.115,0.111,0.191
30,0.103,0.105,0.178
31,0.091,0.099,0.155
32,0.077,0.094,0.122
33,0.071,0.089,0.094
34,0.074,0.085,0.072
35,0.079,0.08,0.055
36,0.089,0.075,0.047
37,0.082,0.069,0.032
38,0.061,0.066,0.01
39,0.038,0.063,-0.007
40,0.019,0.063,-0.016
41,0.019,0.063,-0.009
42,0.039,0.063,0.013
43,0.07,0.064,0.042
44,0.079,0.066,0.053
45,0.089,0.068,0.06
46,0.092,0.069,0.057
47,0.091,0.07,0.051
48,0.082,0.071,0.042
49,0.075,0.072,0.035
50,0.074,0.072,0.033
51,0.076,0.072,0.037
52,0.08,0.072,0.045
53,0.083,0.07,0.058
54,0.08,0.068,0.07
55,0.075,0.066,0.086
56,0.065,0.063,0.099
57,0.056,0.059,0.11
58,0.044,0.055,0.11
59,0.041,0.051,0.108
60,0.031,0.046,0.09
61,0.031,0.04,0.074
62,0.025,0.034,0.052
63,0.025,0.028,0.032
64,0.026,0.023,0.015
65,0.025,0.02,0.001
66,0.024,0.019,-0.007
67,0.022,0.019,-0.011
68,0.018,0.019,-0.013
69,0.018,0.02,-0.013
70,0.035,0.022,0.005
71,0.032,0.023,0.006
72,0.026,0.026,0.006
73,0.017,0.028,0.001
74,0.015,0.032,0.001
75,0.018,0.037,0.002
76,0.023,0.042,0.005
77,0.032,0.047,0.01
78,0.044,0.051,0.018
79,0.062,0.055,0.031
80,0.078,0.059,0.044
81,0.084,0.062,0.052
82,0.085,0.065,0.059
83,0.082,0.068,0.069
84,0.079,0.069,0.082
85,0.078,0.071,0.097
86,0.069,0.071,0.11
87,0.056,0.072,0.117
88,0.059,0.072,0.127
89,0.072,0.071,0.134
90,0.08,0.07,0.127
91,0.076,0.068,0.106
92,0.069,0.066,0.081
93,0.06,0.063,0.054
94,0.054,0.061,0.033
95,0.058,0.058,0.027
96,0.048,0.054,0.017
97,0.039,0.05,0.013
98,0.035,0.045,0.019
99,0.038,0.04,0.031
100,0.042,0.036,0.039
101,0.043,0.032,0.043
102,0.039,0.031,0.043
103,0.027,0.03,0.035
104,0.024,0.03,0.032
105,0.026,0.03,0.03
106,0.037,0.03,0.034
107,0.037,0.03,0.029
108,0.033,0.031,0.021
109,0.027,0.032,0.012
110,0.023,0.033,0.006
111,0.024,0.034,0.005
112,0.028,0.035,0.011
113,0.033,0.036,0.022
114,0.029,0.037,0.029
115,0.032,0.038,0.045
116,0.033,0.038,0.06
117,0.036,0.038,0.073
118,0.042,0.038,0.08
119,0.049,0.037,0.082
120,0.055,0.037,0.076
121,0.062,0.036,0.068
122,0.072,0.036,0.057
123,0.058,0.036,0.031
124,0.032,0.035,-0.003
125,0.013,0.035,-0.024
126,0.012,0.033,-0.026
127,0.019,0.032,-0.016
128,0.022,0.03,-0.008
129,0.021,0.028,-0.004
130,0.017,0.027,-0.003
131,0.012,0.025,-0.003
132,0.01,0.023,-0.001
133,0.013,0.021,0.005
134,0.021,0.02,0.014
135,0.029,0.018,0.022
136,0.029,0.017,0.023
137,0.028,0.016,0.02
138,0.027,0.016,0.015
139,0.025,0.016,0.007
140,0.023,0.017,0.0
141,0.019,0.018,-0.006
142,0.014,0.018,-0.011
143,0.007,0.018,-0.011
144,0.004,0.017,-0.005
145,0.006,0.015,0.009
146,0.007,0.013,0.023
147,0.009,0.011,0.034
148,0.015,0.008,0.042
149,0.017,0.005,0.037
150,0.015,0.003,0.025
151,0.012,0.0,0.008
152,0.008,-0.001,-0.011
153,0.004,-0.003,-0.024
154,0.004,-0.004,-0.027
155,0.001,-0.004,-0.03
156,-0.004,-0.004,-0.028
157,-0.009,-0.002,-0.026
158,-0.011,0.0,-0.021
159,-0.011,0.003,-0.016
160,-0.014,0.006,-0.014
161,-0.018,0.009,-0.013
162,-0.015,0.012,-0.005
163,-0.009,0.015,0.005
164,0.004,0.017,0.016
165,0.036,0.02,0.039
166,0.052,0.023,0.048
167,0.053,0.025,0.044
168,0.041,0.027,0.027
169,0.036,0.029,0.016
170,0.035,0.03,0.01
171,0.038,0.031,0.011
172,0.045,0.032,0.021
173,0.048,0.033,0.032
174,0.049,0.034,0.045
175,0.048,0.034,0.057
176,0.035,0.034,0.056
177,0.019,0.034,0.045
178,0.013,0.032,0.038
179,0.012,0.03,0.031
180,0.01,0.027,0.017
181,0.009,0.024,0.003
182,0.013,0.022,-0.004
183,0.017,0.02,-0.006
184,0.018,0.017,-0.005
185,0.017,0.015,-0.003
186,0.017,0.013,0.002
187,0.011,0.011,0.0
188,0.007,0.01,0.0
189,0.013,0.01,0.008
190,0.021,0.011,0.018
191,0.03,0.012,0.031
192,0.033,0.012,0.035
193,0.027,0.012,0.026
194,0.016,0.013,0.012
195,0.003,0.013,-0.005
196,-0.005,0.014,-0.017
197,-0.005,0.014,-0.024
198,0.001,0.014,-0.024
199,0.009,0.014,-0.023
200,0.013,0.014,-0.023
201,0.019,0.014,-0.017
202,0.026,0.014,-0.003
203,0.025,0.014,0.008
204,0.016,0.015,0.015
205,0.003,0.015,0.02
206,0.005,0.016,0.033
207,0.018,0.017,0.048
208,0.031,0.018,0.058
209,0.033,0.018,0.048
210,0.024,0.019,0.023
211,0.019,0.02,0.005
212,0.019,0.02,-0.004
213,0.015,0.021,-0.011
214,0.009,0.022,-0.015
215,0.01,0.023,-0.008
216,0.019,0.024,0.007
217,0.031,0.025,0.021
218,0.041,0.025,0.032
219,0.041,0.026,0.034
220,0.037,0.028,0.033
221,0.032,0.029,0.031
222,0.028,0.032,0.027
223,0.025,0.034,0.022
224,0.022,0.037,0.016
225,0.025,0.039,0.017
226,0.03,0.041,0.02
227,0.035,0.043,0.021
228,0.041,0.044,0.022
229,0.047,0.045,0.024
230,0.05,0.046,0.027
231,0.051,0.047,0.033
232,0.051,0.048,0.041
233,0.051,0.048,0.052
234,0.054,0.048,0.067
235,0.056,0.046,0.078
236,0.057,0.044,0.087
237,0.056,0.042,0.088
238,0.047,0.039,0.073
239,0.038,0.035,0.054
240,0.029,0.032,0.033
241,0.02,0.028,0.013
242,0.015,0.025,0.001
243,0.012,0.021,-0.007
244,0.011,0.016,-0.012
245,0.009,0.012,-0.015
246,0.009,0.007,-0.015
247,0.003,0.003,-0.016
248,-0.0,-0.002,-0.017
249,-0.004,-0.006,-0.018
250,-0.011,-0.01,-0.023
251,-0.02,-0.014,-0.029
252,-0.026,-0.018,-0.033
253,-0.028,-0.021,-0.036
254,-0.027,-0.024,-0.037
255,-0.026,-0.027,-0.039
256,-0.026,-0.028,-0.042
257,-0.028,-0.03,-0.045
258,-0.028,-0.031,-0.047
259,-0.027,-0.032,-0.047
260,-0.026,-0.033,-0.044
261,-0.028,-0.034,-0.038
262,-0.029,-0.035,-0.027
263,-0.031,-0.036,-0.013
264,-0.037,-0.037,-0.002
265,-0.043,-0.039,0.005
266,-0.048,-0.04,0.006
267,-0.054,-0.042,0.001
268,-0.053,-0.043,-0.008
269,-0.048,-0.044,-0.019
270,-0.046,-0.045,-0.032
271,-0.042,-0.046,-0.04
272,-0.038,-0.046,-0.043
273,-0.037,-0.047,-0.043
274,-0.037,-0.048,-0.042
275,-0.039,-0.049,-0.041
276,-0.044,-0.05,-0.039
277,-0.049,-0.05,-0.039
278,-0.055,-0.051,-0.04
279,-0.059,-0.051,-0.038
280,-0.059,-0.05,-0.036
281,-0.055,-0.05,-0.033
282,-0.054,-0.05,-0.035
283,-0.056,-0.049,-0.04
284,-0.057,-0.048,-0.044
285,-0.053,-0.047,-0.048
286,-0.044,-0.046,-0.048
287,-0.035,-0.045,-0.046
288,-0.034,-0.044,-0.05
289,-0.035,-0.042,-0.048
290,-0.037,-0.042,-0.04
291,-0.04,-0.041,-0.03
292,-0.041,-0.041,-0.016
293,-0.04,-0.04,0.003
294,-0.04,-0.039,0.019
295,-0.041,-0.036,0.03
296,-0.038,-0.034,0.036
297,-0.03,-0.031,0.035
298,-0.023,-0.028,0.026
299,-0.021,-0.025,0.011
300,-0.02,-0.023,-0.0
301,-0.02,-0.02,-0.01
302,-0.02,-0.018,-0.017
303,-0.02,-0.016,-0.018
304,-0.016,-0.014,-0.012
305,-0.015,-0.012,-0.008
306,-0.016,-0.011,-0.003
307,-0.019,-0.009,-0.0
308,-0.019,-0.007,0.005
309,-0.013,-0.006,0.013
310,-0.002,-0.004,0.023
311,0.004,-0.002,0.025
312,0.009,0.0,0.024
313,0.022,0.002,0.03
314,0.03,0.003,0.03
315,0.025,0.004,0.016
316,0.012,0.005,-0.005
317,-0.003,0.006,-0.022
318,-0.012,0.006,-0.027
319,-0.015,0.005,-0.02
320,-0.01,0.005,0.0
321,-0.006,0.004,0.024
322,-0.004,0.004,0.043
323,0.0,0.004,0.062
324,0.006,0.004,0.077
325,0.007,0.003,0.081
326,0.01,0.003,0.08
327,0.008,0.002,0.068
328,0.004,-0.0,0.048
329,0.003,-0.003,0.029
330,0.004,-0.006,0.014
331,0.002,-0.008,-0.003
332,-0.002,-0.009,-0.017
333,-0.01,-0.01,-0.03
334,-0.012,-0.01,-0.035
335,-0.011,-0.01,-0.035
336,-0.015,-0.01,-0.038
337,-0.017,-0.009,-0.039
338,-0.016,-0.008,-0.034
339,-0.012,-0.007,-0.029
340,-0.001,-0.006,-0.02
341,0.007,-0.004,-0.017
342,0.009,-0.001,-0.019
343,-0.005,0.002,-0.035
344,-0.012,0.005,-0.045
345,-0.014,0.008,-0.048
346,-0.005,0.012,-0.039
347,0.001,0.016,-0.027
348,0.011,0.02,-0.008
349,0.021,0.024,0.016
350,0.036,0.027,0.048
351,0.054,0.031,0.085
352,0.066,0.035,0.114
353,0.059,0.038,0.126
354,0.043,0.041,0.122
355,0.038,0.043,0.12
356,0.044,0.044,0.12
357,0.051,0.045,0.114
358,0.054,0.046,0.096
359,0.049,0.045,0.069
360,0.043,0.044,0.042
361,0.037,0.041,0.02
362,0.033,0.039,0.007
363,0.022,0.037,-0.005
364,0.014,0.035,-0.009
365,0.016,0.033,-0.004
366,0.033,0.03,0.013
367,0.043,0.027,0.024
368,0.044,0.024,0.028
369,0.021,0.022,0.008
370,0.025,0.02,0.007
371,0.026,0.019,0.004
372,0.024,0.018,-0.001
373,0.014,0.018,-0.011
374,-0.001,0.018,-0.024
375,-0.008,0.018,-0.03
376,-0.0,0.018,-0.022
377,0.012,0.017,-0.006
378,0.019,0.017,0.011
379,0.018,0.017,0.027
380,0.014,0.016,0.046
381,0.014,0.015,0.068
382,0.019,0.014,0.091
383,0.04,0.012,0.12
384,0.029,0.01,0.115
385,0.011,0.008,0.094
386,-0.002,0.006,0.065
387,0.0,0.004,0.044
388,0.003,0.002,0.024
389,0.002,-0.001,0.004
390,-0.003,-0.003,-0.017
391,-0.011,-0.005,-0.033
392,-0.017,-0.006,-0.041
393,-0.016,-0.007,-0.036
394,-0.007,-0.007,-0.021
395,0.002,-0.005,-0.007
396,0.004,-0.003,0.001
397,0.001,0.002,0.003
398,0.006,0.009,0.012
399,0.022,0.018,0.025
400,0.029,0.03,0.028
