gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1260,1911,11.6514472961426,47.5729751586914,-102.967346191406,3670144,1260,1483,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-01 08:49:08.581815,98.21236055955815,7.141432188376133,6.32226019199936,0.0016703868350230909,13.0,-7.13,1.0,-7.8,1.3424,3.4979,6.2126,1.4018,13.0571,16.3335,16.23730507926963,7
101303,npp,1038,2964,1.70372664928436,47.5668716430664,-102.96654510498,3670144,1036,2389,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-04 09:32:56.804122,-68.86020195550185,45.00146375469326,38.78461685738335,0.014586149633647922,20.0,44.96,1.5732132722552272,44.62,1.7037,2.9708,7.252,1.6506,4.0981,2.8121,1.9721068449110364,7
101429,npp,365,2517,3.23519992828369,47.5689735412598,-102.966278076172,3670144,364,2037,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-05 09:14:11.793662,-71.83733576229079,26.687971042820045,23.444065516176284,0.036553426619835724,17.0,26.65,1.1367971201176101,26.16,1.3729,4.1684,12.2966,1.1764,4.0827,3.8058,1.7007463068116322,7
101805,npp,53,3536,8.41414928436279,47.5715293884277,-102.964424133301,3686528,55,2870,196611,3883139,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-08 09:57:51.131068,-64.91667719283618,60.54805429278109,50.47912409089765,0.036075975994063945,24.0,60.48,2.4157378735459294,60.2,2.5123,4.9452,8.8044,0.9916,6.3395,8.3432,6.265641928865039,7
101917,npp,445,669,1.78174829483032,47.5681037902832,-102.968162536621,3670144,443,451,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-09 07:58:39.743084,92.37873106004439,57.525181475080316,48.35630045131507,0.02451178889657711,5.0,-57.5,2.2013981571160284,-57.79,2.2389,4.3951,8.0592,1.1157,3.7164,1.9879,0.5763050685581068,7
102179,npp,1118,2217,4.53952264785767,47.5713729858398,-102.966903686523,3686528,1118,1776,196611,3883139,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-11 09:01:37.873557,-71.4645629749393,10.661494397910484,9.4325589273452,0.007881228007481976,15.0,10.61,1.015504800579495,9.97,2.0055,3.9137,9.4088,1.2529,5.5198,5.6877,5.233832615785828,7
102300,npp,398,1758,8.35840606689453,47.571704864502,-102.969909667969,3686528,398,1340,196611,3883139,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-12 08:42:47.513963,98.95960139801535,15.833170902448405,13.986197655985428,0.0020922474876847222,12.0,-15.84,1.0442604737599883,-16.39,1.5346,2.9077,6.133,1.6864,10.1232,14.0954,13.974910795340188,7
102550,npp,848,3255,9.03558921813965,47.5727233886719,-102.967994689941,3686528,852,2599,196611,3883139,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-14 09:45:20.734572,-66.58132655061262,53.75071222983406,45.596107484128076,0.0008399031737456445,22.0,53.7,1.9513309067639726,53.38,2.7153,7.833,12.0998,0.626,5.5198,5.6564,5.6564,7
103278,npp,1626,2964,3.40066766738892,47.5748672485352,-102.966911315918,3686560,1626,2389,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-20 09:32:50.354074,-69.31869925804926,44.99786643659073,38.78458653424628,7.350193287042096e-15,20.0,44.96,1.5732132722552272,44.62,1.7037,2.9708,7.252,1.6506,5.1768,5.613,5.613,7
103396,npp,936,2517,3.738609790802,47.5714721679688,-102.965476989746,3686560,936,2037,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-21 09:14:05.344298,-72.94878723890257,26.690291201660198,23.447567017826472,1.8517681512253827e-18,17.0,26.65,1.1367971201176101,26.16,1.3729,4.1684,12.2966,1.1764,4.5255,4.398,4.398,7
103515,npp,234,2065,3.89731812477112,47.5671653747559,-102.965827941895,3686560,233,1630,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-22 08:55:16.776908,-61.35849095927646,1.9379558422958776,1.7167116746350561,1.012629040676672e-17,14.0,1.82,1.0,1.25,2.2345,4.9035,9.7421,1.0,3.8973,3.8973,3.8973,7
103642,npp,1225,3946,3.84973192214966,47.5757713317871,-102.966758728027,3686560,1225,3140,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-23 10:16:20.791971,-60.90636650392594,68.1813043636155,55.33492980152642,9.669366994909023e-15,27.0,68.09,3.3166247903554,67.9,3.6344,7.2751,18.2694,0.674,3.8707,2.5948,2.5948,7
103988,npp,204,205,4.67747211456299,47.5684661865234,-102.962936401367,3686560,202,102,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-26 07:39:30.512578,269.1074713104343,66.97116491638018,54.612525003813765,2.9568640110621694e-10,2.0,-66.93,3.1865100272627664,-67.14,2.1078,4.2614,5.051,1.1507,5.0341,5.3824,5.3824,7
104471,npp,1400,3255,3.41978335380554,47.5710372924805,-102.965911865234,3686560,1400,2597,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-04-30 09:45:12.599021,-67.04843909503204,53.745815684949065,45.59512001641343,5.163071318095195e-10,22.0,53.7,1.9513309067639726,53.38,2.7153,7.833,12.0998,0.626,2.6419,2.1408,2.1408,7
132847,npp,1858,1747,9.42153739929199,47.5728645324707,-102.966064453125,3686560,1858,1330,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-08-18 08:41:41.378880,101.69998909588153,16.429778285401014,14.510212296785856,4.0675222549833496e-23,12.0,-16.44,1.0442604737599883,-16.39,1.5346,2.9077,6.133,1.6864,11.1413,15.8883,15.8883,7
133209,npp,333,812,4.51376152038574,47.5690078735352,-102.961784362793,3686560,331,599,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-08-20 08:03:50.056469,93.66597168985584,53.866606902336386,45.679656123294905,2.003584954161484e-25,6.0,-53.85,1.9513309067639726,-53.88,2.3535,6.2577,9.2776,0.7836,4.0098,3.537,3.537,7
133404,npp,1661,2804,3.88084006309509,47.5713119506836,-102.967109680176,3686560,1660,2257,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-08-21 09:25:31.451198,-70.2635103332717,39.2161510631691,34.062715236583614,7.665572505955884e-27,19.0,39.19,1.4276677814245327,39.19,1.8711,3.5016,7.9574,1.4004,5.1692,5.4346,5.4346,7
133762,npp,269,1899,3.86609244346619,47.5734901428223,-102.970771789551,3686560,269,1472,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-08-23 08:47:56.140040,99.63960847405579,7.828137676682589,6.929937363089377,3.637206509110909e-24,13.0,-7.83,1.0,-7.8,1.3424,3.4979,6.2126,1.4018,5.2717,5.4196,5.4196,7
134138,npp,694,3387,4.46090698242188,47.5672073364258,-102.964950561523,3686560,695,2736,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-08-25 09:50:27.641164,-65.96657639153587,57.112586526523124,48.067706156159076,6.310811386958866e-22,23.0,57.07,2.2013981571160284,57.0,1.91,5.4356,11.7876,0.9021,4.4608,4.0243,4.0243,7
134322,npp,33,2954,4.46565675735474,47.5701141357422,-102.963661193848,3686560,35,2381,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-08-26 09:31:46.218734,-70.0596783794451,44.64387448120857,38.5003665804457,9.138480166387278e-17,20.0,44.62,1.5732132722552272,44.62,1.7037,2.9708,7.252,1.6506,5.8537,7.3709,7.3709,7
134492,npp,194,40,2.05968701839447,47.5685424804688,-102.962760925293,3686528,197,15,196611,3883139,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-08-27 07:32:08.169974,268.26046866143724,69.66113570232373,56.16271669517434,0.0005555090990878008,1.0,-69.61,3.5496478698597698,-69.64,2.9272,7.6617,17.7784,0.64,3.3253,1.3182,1.3182,7
134687,npp,1731,2054,4.9667272567749,47.568546295166,-102.965530395508,3686560,1731,1620,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-08-28 08:54:12.704091,-74.52615577569959,1.1775201373987232,1.043124290672742,0.00031174433006141996,14.0,1.19,1.0,1.25,2.2345,4.9035,9.7421,1.0,4.9667,4.9667,4.9667,7
134872,npp,1001,1593,38.415355682373,47.5725555419922,-102.970520019531,3686528,1001,1198,196611,3883139,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-08-29 08:35:20.606145,98.96428543852707,24.601943700206224,21.641484414421075,0.013424287299655962,11.0,-24.61,1.1367971201176101,-24.61,1.6236,4.6711,10.092,1.0498,34.5872,40.3269,39.55381664854129,7
136001,npp,473,3664,12.5160226821899,47.5740089416504,-102.965927124023,3686528,473,2968,196611,3883139,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-04 10:02:50.118211,-63.641340301956525,63.16137975042106,52.23368873865685,0.06464130640773327,25.0,63.09,2.7445598364131496,63.09,3.9106,7.9844,13.0462,0.6141,6.5547,7.6866,3.964009989456924,7
136362,npp,128,347,2.47395610809326,47.5682258605957,-102.968864440918,3670144,133,190,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-06 07:44:44.881356,269.8999232751771,64.42090937024,53.037890908518335,0.029587464472481076,3.0,-64.38,2.7445598364131496,-64.38,2.7933,4.0829,12.8638,1.201,4.3173,2.9712,1.2673049860622938,7
136561,npp,1580,2356,1.12875866889954,47.5676231384277,-102.962631225586,3670144,1580,1903,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-07 09:06:40.520116,-73.06125337047344,18.36429473816854,16.206919317357197,0.025665498628912892,16.0,18.35,1.0442604737599883,18.41,1.4063,3.9211,9.8919,1.2506,2.2296,1.4116,-0.06643523971118426,7
136755,npp,868,1899,1.40499079227448,47.5693244934082,-102.96558380127,3670144,868,1472,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-08 08:47:51.981194,100.3457518443823,7.835335251891869,6.936472292980077,0.014711459483324366,13.0,-7.83,1.0,-7.8,1.3424,3.4979,6.2126,1.4018,2.8106,1.9696,1.1223904499996182,7
136940,npp,111,1437,0.86729484796524,47.5709075927734,-102.970779418945,3670144,110,1079,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-09 08:28:58.107363,97.8549097133242,32.02013808350538,28.015030397460187,0.006737142445559802,10.0,-32.03,1.2365102219381485,-31.98,1.0226,1.361,8.6372,3.603,4.5043,3.1249,2.736918683390249,7
137142,npp,1272,3386,1.93487441539764,47.5690841674805,-102.962211608887,3686528,1272,2734,196611,3883139,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-10 09:50:21.721201,-65.87641453086833,57.09197058357323,48.05443259929917,0.005204846003633718,23.0,57.05,2.2013981571160284,57.0,1.91,5.4356,11.7876,0.9021,3.3133,1.7455,1.445761198043733,7
137903,npp,1587,1592,17.9856662750244,47.5742568969727,-102.966667175293,3670176,1588,1197,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-14 08:35:14.689251,99.68181274232354,24.644728605831897,21.678475145685805,7.195474820325815e-16,11.0,-24.66,1.1367971201176101,-24.61,1.6236,4.6711,10.092,1.0498,16.6159,18.8806,18.8806,7
137916,npp,243,3935,2.72107982635498,47.5711822509766,-102.969207763672,3686560,246,3135,196611,3883171,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-14 10:15:10.826180,-61.1932689987922,68.00089009050662,55.230998232031446,3.0284076347356556e-09,27.0,67.91,3.3166247903554,67.9,3.6344,7.2751,18.2694,0.674,3.5304,1.834,1.834,7
138492,npp,1387,2653,0.706426203250885,47.5712852478027,-102.963958740234,3670176,1387,2138,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-17 09:19:06.580624,-71.42128238111385,32.98788150636953,28.838165360176003,2.1433486655826884e-26,18.0,32.97,1.2365102219381485,33.1,1.2801,4.2052,8.1456,1.1661,2.074,0.8237,0.8237,7
139866,npp,1419,1896,0.710410952568054,47.5735664367676,-102.964202880859,3670176,1419,1469,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-24 08:47:42.570843,99.13604964790832,8.008729989851224,7.0895822765853795,2.2221698957480123e-13,13.0,-8.0,1.0,-7.8,1.3424,3.4979,6.2126,1.4018,2.116,0.9959,0.9959,7
140059,npp,677,1435,3.14851140975952,47.5705451965332,-102.967628479004,3670176,677,1077,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-25 08:28:50.487625,98.46107039300514,32.10284742923447,28.08422731911475,8.424977835924248e-07,10.0,-32.12,1.2365102219381485,-31.98,1.0226,1.361,8.6372,3.603,6.3492,11.3441,11.3441,7
140634,npp,511,2501,2.79372406005859,47.5680541992188,-102.965385437012,3670144,510,2025,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-28 09:12:44.176439,-72.361125622809,25.911802773636953,22.77464505365067,0.03371995870155477,17.0,25.86,1.1367971201176101,26.16,1.3729,4.1684,12.2966,1.1764,3.6943,3.2864,1.3445212170038106,7
141015,npp,799,3931,7.02780151367188,47.5731887817383,-102.967559814453,3670144,805,3133,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-09-30 10:14:59.711824,-60.85723295985148,67.93944661041965,55.19299794729605,0.10988151074269159,27.0,67.85,3.3166247903554,67.9,3.6344,7.2751,18.2694,0.674,4.829,4.7368,-1.5911014142138393,7
141208,npp,189,3520,5.02923059463501,47.5726165771484,-102.963050842285,3670144,187,2856,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-10-01 09:56:21.868123,-64.46202562186217,60.202505386943386,50.24463490317862,0.1098672909535208,24.0,60.14,2.4157378735459294,60.2,2.5123,4.9452,8.8044,0.9916,4.9383,4.9868,-1.340282519175033,7
141384,npp,572,651,3.8371958732605,47.5676460266113,-102.970008850098,3670144,570,434,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-10-02 07:57:10.523850,92.39365750038152,57.953411823090754,48.66255995064903,0.10846268743969552,5.0,-57.93,2.2013981571160284,-57.79,2.2389,4.3951,8.0592,1.1157,4.6501,4.2811,-1.9650936371286427,7
141783,npp,1240,2200,6.3717188835144,47.5698661804199,-102.963134765625,3670144,1240,1759,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-10-04 09:00:08.772163,-73.53750238295827,9.63544122564317,8.526681189739437,0.06691993618568734,15.0,9.63,1.0,9.97,2.0055,3.9137,9.4088,1.2529,7.3616,7.9833,4.129487325180401,7
141975,npp,515,1740,1.89274752140045,47.5703201293945,-102.970367431641,3670144,515,1324,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-10-05 08:41:18.480161,101.0902915676905,16.819648237604266,14.85182967659217,0.04838395605601466,12.0,-16.83,1.0442604737599883,-16.39,1.5346,2.9077,6.133,1.6864,3.9316,3.1919,0.4055449355063203,7
143752,npp,1106,2500,0.642204225063324,47.5685539245605,-102.962776184082,3670176,1106,2024,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-10-14 09:12:40.435442,-72.32262786951613,25.84579096065351,22.717014210005875,8.391849417024272e-20,17.0,25.81,1.1367971201176101,26.16,1.3729,4.1684,12.2966,1.1764,1.8017,0.7555,0.7555,7
144733,npp,409,191,1.78313517570496,47.5697212219238,-102.965156555176,3670176,409,94,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-10-19 07:38:11.218791,269.1691640326263,67.23185798007246,54.760403145035774,5.95770349215086e-26,2.0,-67.17,3.1865100272627664,-67.14,2.1078,4.2614,5.051,1.1507,4.1258,2.0518,2.0518,7
145924,npp,349,2352,0.658453583717346,47.5734367370605,-102.969200134277,3670176,349,1900,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-10-25 09:06:30.781812,-72.42118759619045,18.149450287435872,16.016768806111592,0.0005320067602535969,16.0,18.13,1.0442604737599883,18.41,1.4063,3.9211,9.8919,1.2506,1.7792,0.8234,0.8234,7
146681,npp,416,502,10.7999286651611,47.5677871704102,-102.963989257812,3670144,420,304,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-10-29 07:50:57.237735,91.24152566399893,61.32232310966263,50.99440187539905,0.1795880808919033,4.0,-61.28,2.5331140255951103,-61.28,1.7829,2.9774,6.3411,1.6469,7.9916,17.7865,7.444308093729642,7
147264,npp,415,1591,10.5873126983643,47.5722923278809,-102.971115112305,3670144,415,1196,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-01 08:35:10.607730,98.25868140907978,24.712696491707256,21.734317209723738,0.10916909444542217,11.0,-24.71,1.1367971201176101,-24.61,1.6236,4.6711,10.092,1.0498,10.1078,11.1141,4.827225507099218,7
147653,npp,914,3097,7.5503134727478,47.5691452026367,-102.96590423584,3670144,916,2483,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-03 09:37:51.103719,-68.84284457276705,49.25797584898108,42.1540785745419,0.06436295038560699,21.0,49.22,1.7549928774784245,49.28,2.0814,5.2526,8.8001,0.9335,6.2128,7.0485,3.3419400699878734,7
149262,npp,344,1898,0.678747594356537,47.5734252929688,-102.971084594727,3670176,344,1471,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-11 08:47:49.559328,100.47204152770723,7.866655834941534,6.963024319550242,1.3311159678022132e-15,13.0,-7.89,1.0,-7.8,1.3424,3.4979,6.2126,1.4018,2.0844,0.9515,0.9515,7
149468,npp,1388,3797,0.737963080406189,47.5698852539062,-102.970428466797,3670176,1386,3056,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-12 10:08:58.989162,-62.05398060129793,65.6713984060946,53.81874663904014,4.9148936188181225e-16,26.0,65.58,3.0,65.59,3.2496,5.9673,23.2024,0.8217,3.1604,0.6064,0.6064,7
149654,npp,777,3383,1.56297636032104,47.5715827941895,-102.97135925293,3670176,777,2733,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-13 09:50:21.175260,-66.02565043361719,57.04272021168916,48.009017542694295,9.463205770459792e-24,23.0,56.97,2.1127631471468895,57.0,1.91,5.4356,11.7876,0.9021,3.0706,1.41,1.41,7
149840,npp,137,2951,1.061249971389771,47.5689735412598,-102.967102050781,3670176,137,2379,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-14 09:31:39.802831,-69.25040135076836,44.558632780154966,38.425670456635885,8.734359533096389e-29,20.0,44.52,1.5732132722552272,44.62,1.7037,2.9708,7.252,1.6506,3.6897,1.7517,1.7517,7
150777,npp,1595,3098,1.99654340744019,47.5663566589355,-102.965103149414,3670176,1594,2484,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-19 09:37:54.874842,-67.97634858808391,49.28549194463768,42.175841656760994,4.249816270811345e-24,21.0,49.25,1.7549928774784245,49.28,2.0814,5.2526,8.8001,0.9335,3.0482,1.8639,1.8639,7
151465,npp,602,3659,0.6169506907463069,47.5747337341309,-102.965972900391,3670176,602,2966,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-23 10:02:48.653152,-63.432207861867035,63.11973586300387,52.19654914860617,9.547018102154618e-08,25.0,63.0,2.7445598364131496,63.09,3.9106,7.9844,13.0462,0.6141,2.2191,0.3789,0.3789,7
151811,npp,266,347,1.4631439447403,47.5727577209473,-102.969261169434,3670144,266,191,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-25 07:44:45.155937,90.35731962829124,64.38066041746143,53.002073874155066,0.04881653444782346,3.0,-64.38,2.7445598364131496,-64.38,2.7933,4.0829,12.8638,1.201,3.949,1.7572,-1.0540665659718056,7
152004,npp,1721,2354,2.15893244743347,47.5748481750488,-102.968849182129,3670144,1722,1902,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-26 09:06:40.781407,-73.16074853409354,18.293780095575357,16.1429324613326,0.05714389913030543,16.0,18.24,1.0442604737599883,18.41,1.4063,3.9211,9.8919,1.2506,3.2161,2.6999,-0.5909262516258078,7
152366,npp,262,1438,6.58877420425415,47.5668182373047,-102.962684631348,3670144,262,1079,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-11-28 08:29:00.133233,98.72500857723516,31.931311860328464,27.93557641688892,0.2222159475474223,10.0,-31.98,1.2365102219381485,-31.98,1.0226,1.361,8.6372,3.603,9.1314,23.7394,10.94233706154993,7
153943,npp,880,2203,1.68370616436005,47.5680465698242,-102.967193603516,3670144,880,1763,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-07 09:00:23.553276,-71.57155487909792,9.870130501733799,8.73352740297302,0.0029235346976852596,15.0,9.8,1.0,9.97,2.0055,3.9137,9.4088,1.2529,2.6736,2.1096,1.941238287251923,7
154332,npp,1243,3659,1.18055641651154,47.567554473877,-102.966117858887,3670176,1242,2965,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-09 10:02:47.939397,-63.313552406361616,63.10839171584419,52.19202433526521,6.608717357379849e-05,25.0,63.0,2.7445598364131496,63.09,3.9106,7.9844,13.0462,0.6141,2.4245,0.725,0.725,7
154533,npp,618,3240,3.30265498161316,47.5744132995605,-102.965621948242,3670176,618,2582,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-10 09:44:08.290477,-67.143237295778,53.383577196562825,45.31865946275521,1.4777655454696814e-11,22.0,53.3,1.9513309067639726,53.38,2.7153,7.833,12.0998,0.626,2.5819,2.0675,2.0675,7
155473,npp,125,964,0.613596558570862,47.5725593566895,-102.966957092285,3670176,124,712,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-15 08:10:01.980505,94.38721566250774,49.51950139592359,42.35862748070046,1.8798455256944845e-29,7.0,-49.54,1.7549928774784245,-49.435,1.4207,2.7015,6.1522,1.8151,3.7139,1.1138,1.1138,7
156037,npp,23,2049,2.03218507766724,47.5713310241699,-102.968948364258,3670176,23,1616,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-18 08:54:06.261228,-75.73743074809752,0.9390595290943504,0.8318364410285505,1.8019033214924886e-21,14.0,0.91,1.0,1.25,2.2345,4.9035,9.7421,1.0,2.0322,2.0322,2.0322,7
156413,npp,416,3519,0.681457281112671,47.5686378479004,-102.965621948242,3670176,420,2856,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-20 09:56:32.380408,-64.49307247856733,60.21799729651787,50.25398004995616,3.0701069328401543e-16,24.0,60.11,2.4157378735459294,60.2,2.5123,4.9452,8.8044,0.9916,3.1385,0.6757,0.6757,7
157135,npp,777,1741,3.74681806564331,47.5694541931152,-102.968353271484,3670144,777,1325,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-24 08:41:30.627999,99.7947374620332,16.73491809467165,14.77784495242492,0.02517141115862573,12.0,-16.77,1.0442604737599883,-16.39,1.5346,2.9077,6.133,1.6864,5.7071,6.3185,4.868918471753494,7
157323,npp,11,1277,9.61465740203857,47.5739707946777,-102.965576171875,3670144,11,955,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-25 08:22:36.739832,96.70568519123881,38.73915745187,33.66478816224039,0.05431178551317218,9.0,-38.77,1.357151599901897,-38.57,1.3297,3.5787,9.3887,1.3702,9.3511,13.1742,10.046470666517575,7
157542,npp,1215,3237,8.90174579620361,47.5721740722656,-102.970329284668,3670144,1213,2578,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-26 09:44:03.892915,-66.65636275956602,53.30154435632368,45.25978512430658,0.06065111705453318,22.0,53.22,1.9513309067639726,53.38,2.7153,7.833,12.0998,0.626,5.4512,5.5726,2.079798647079428,7
157745,npp,560,2797,14.9761571884155,47.5717811584473,-102.965629577637,3670144,562,2252,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-27 09:25:20.684013,-69.83891273851454,38.995843335010186,33.87974008043308,0.11863386939422971,19.0,38.93,1.4276677814245327,39.19,1.8711,3.5016,7.9574,1.4004,12.9408,20.9722,14.140264173495753,7
158305,npp,205,3792,10.7275533676147,47.567024230957,-102.96768951416,3670144,203,3053,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2012-12-30 10:08:54.748787,-62.12275797833226,65.61266502484398,53.793055321882925,0.10453095868457163,26.0,65.49,3.0,65.59,3.2496,5.9673,23.2024,0.8217,6.4903,8.8152,2.7954283676444263,7
169006,npp,373,3090,1.60719454288483,47.5759086608887,-102.9677734375,3670144,375,2479,196611,3866755,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2013-01-06 09:37:46.705820,-68.3971820418117,49.07347957397202,42.01684510434559,0.0007147740436337054,21.0,49.01,1.7549928774784245,49.28,2.0814,5.2526,8.8001,0.9335,2.8264,1.5004,1.5004,7
170271,npp,457,2345,0.720298051834106,47.5691032409668,-102.969421386719,3670176,457,1893,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2013-01-13 09:06:28.008510,-74.45275541838575,17.802114359815427,15.714548997825938,3.0817600218537445e-28,16.0,17.75,1.0442604737599883,18.41,1.4063,3.9211,9.8919,1.2506,1.8384,0.9008,0.9008,7
170647,npp,781,3788,1.55396544933319,47.570728302002,-102.962936401367,3670176,779,3050,196611,3866787,4634,usa_bakken_34_26,47.57083333,-102.96666667,34,26,usa_bakken,2013-01-15 10:08:47.062385,-62.348309794269774,65.54149176143224,53.75101907907715,1.5423442613465547e-24,26.0,65.42,3.0,65.59,3.2496,5.9673,23.2024,0.8217,3.4324,1.277,1.277,7
