gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101429,npp,378,2533,2.85812473297119,47.4566879272461,-102.854804992676,3670144,378,2050,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-05 09:14:13.572943,-72.37728655184928,27.468350104490803,24.116622566347832,0.03652506745134438,17.0,27.44,1.184412938166907,26.925,2.2407,4.4059,14.0925,1.4572,5.1134,4.1648,1.212031275945217,7
101805,npp,64,3553,5.91249895095825,47.4537315368652,-102.854804992676,3686528,68,2884,196611,3883139,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-08 09:57:51.131068,-64.42237136443065,60.916712488983656,50.730696518080336,0.03625525682410105,24.0,60.85,2.5331140255951103,60.57,3.2977,10.9465,29.8069,0.5865,4.4329,3.4677,0.5367433747894692,7
101917,npp,462,682,1.97506201267242,47.4514999389648,-102.8515625,3670144,460,463,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-09 07:58:41.522365,92.51409516469649,57.209452787783974,48.129696698213905,0.024747617140774926,5.0,-57.19,2.1127631471468895,-57.51,2.8164,10.6311,18.0821,0.6039,2.3232,1.1928,-0.8078531127014417,7
102179,npp,1132,2233,2.01746690273285,47.455249786377,-102.854049682617,3686528,1132,1791,196611,3883139,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-11 09:01:39.652837,-72.83053651062205,11.549972762355319,10.216342749661017,0.007998126765684151,15.0,11.51,1.015504800579495,10.84,2.3213,4.4167,12.7416,1.4536,4.0576,2.9326,2.286013416793886,7
102300,npp,413,1773,0.877764046192169,47.4554710388184,-102.858192443848,3686528,413,1354,196611,3883139,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-12 08:42:49.293242,99.57434772566313,14.999358317380633,13.253523433707164,0.0021495194244326183,12.0,-15.02,1.0442604737599883,-15.62,3.6759,6.8585,21.6558,0.9361,0.693,0.8217,0.6479280080203039,7
102550,npp,860,3273,3.94411206245422,47.4531555175781,-102.849555969238,3686528,859,2617,196611,3883139,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-14 09:45:22.513853,-66.78767675777958,54.23900895676779,45.96059081884511,0.0008633325983841354,22.0,54.19,1.9513309067639726,53.84,4.6152,11.8754,35.2381,0.5406,2.3557,2.1323,2.1323,7
103278,npp,1639,2981,7.88381338119507,47.4560737609863,-102.857643127441,3686560,1639,2402,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-20 09:32:52.133346,-69.55445363357451,45.57629260414976,39.248488223020686,7.24370497024711e-15,20.0,45.53,1.5732132722552272,45.13,2.7805,7.8838,37.9616,0.8144,6.4202,6.4202,6.4202,7
103396,npp,949,2533,13.6042680740356,47.4582061767578,-102.854957580566,3686560,950,2050,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-21 09:14:07.123573,-73.43485761353824,27.473498667588334,24.122603603755923,1.7669870920305036e-18,17.0,27.44,1.184412938166907,26.925,2.2407,4.4059,14.0925,1.4572,14.1863,19.8237,19.8237,7
103515,npp,248,2081,5.47881603240967,47.4530143737793,-102.850921630859,3686560,248,1646,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-22 08:55:18.556143,-71.17765644122026,2.7796463190402183,2.462199117316929,9.342899043477519e-18,14.0,2.73,1.0,2.1,2.4997,6.4202,16.2398,1.0,5.4788,5.4788,5.4788,7
103642,npp,1236,3965,4.64380073547363,47.4538040161133,-102.852424621582,3686560,1238,3150,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-23 10:16:22.571251,-61.05397529902992,68.48993689620997,55.512629052303,8.97313646659172e-15,27.0,68.4,3.3166247903554,68.18,4.8016,9.2185,52.7296,0.6964,5.0409,3.2342,3.2342,7
103760,npp,630,3554,4.74965286254883,47.4501419067383,-102.853988647461,3686560,631,2884,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-24 09:57:44.687620,-64.61281323592598,60.927241818503646,50.74226550656586,2.0304490473169135e-15,24.0,60.87,2.5331140255951103,60.57,3.2977,10.9465,29.8069,0.5865,3.9738,2.7857,2.7857,7
103988,npp,222,216,6.0302619934082,47.4527931213379,-102.856254577637,3686560,219,108,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-26 07:39:32.291859,269.21230708724335,66.78180584907136,54.49873901493015,2.5559969256343566e-10,2.0,-66.75,3.1865100272627664,-66.93,3.5092,5.4858,30.8088,1.1703,6.5911,7.0574,7.0574,7
104346,npp,219,1308,4.10208082199097,47.4519882202148,-102.849716186523,3686560,218,984,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-29 08:23:47.229832,97.22593577371251,37.50042244141409,32.63472951759994,2.7254359881630342e-06,9.0,-37.52,1.357151599901897,-38.0,1.7672,6.2163,19.5056,1.0328,4.8623,4.2366,4.2366,7
104471,npp,1412,3272,9.03799915313721,47.4551467895508,-102.856109619141,3686560,1414,2617,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-04-30 09:45:14.378302,-67.2620916743814,54.20901941705546,45.94095862456045,4.5346294951795803e-10,22.0,54.16,1.9513309067639726,53.84,4.6152,11.8754,35.2381,0.5406,4.9661,4.8862,4.8862,7
132847,npp,1873,1762,4.07051372528076,47.4566993713379,-102.852905273438,3686560,1874,1344,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-08-18 08:41:43.158153,102.45419918338438,15.600746773756594,13.782215246680497,3.8034125725434155e-23,12.0,-15.62,1.0442604737599883,-15.62,3.6759,6.8585,21.6558,0.9361,3.7504,3.8104,3.8104,7
133209,npp,350,824,3.69410443305969,47.4524879455566,-102.858261108398,3686560,348,614,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-08-20 08:03:51.835751,93.38681728657117,53.55145937352045,45.44358359943847,1.8150615050120853e-25,6.0,-53.53,1.9513309067639726,-53.53,2.0447,4.328,12.8349,1.4834,6.0954,5.4799,5.4799,7
133404,npp,1674,2822,3.58967614173889,47.4522285461426,-102.850433349609,3686560,1673,2272,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-08-21 09:25:33.230471,-70.5514083516582,39.893750917862555,34.623162692687416,7.047324155222744e-27,19.0,39.87,1.4276677814245327,39.83,2.8999,5.8993,19.1945,1.0883,4.8024,3.9066,3.9066,7
133584,npp,993,2372,5.99638366699219,47.4564590454102,-102.856376647949,3686560,994,1918,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-08-22 09:06:48.243755,-75.35388707905801,19.241264664865106,16.973797230062306,2.1348177421086072e-26,16.0,19.23,1.0442604737599883,19.23,1.7119,5.3303,15.423,1.2045,7.0581,7.2225,7.2225,7
133762,npp,284,1915,3.72144985198975,47.4543952941895,-102.850791931152,3686560,284,1487,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-08-23 08:47:57.919319,96.6104359028634,6.951323371652414,6.154602541021393,3.3056616336386968e-24,13.0,-6.9,1.0,-6.9,1.7951,4.3986,13.8473,1.4596,5.743,5.4318,5.4318,7
134138,npp,705,3404,4.10749435424805,47.4562835693359,-102.857856750488,3686560,708,2753,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-08-25 09:50:29.420444,-66.19134875256198,57.52082771343173,48.36064966252256,5.836841859377135e-22,23.0,57.48,2.2013981571160284,57.43,3.4845,9.9879,41.8888,0.6428,3.749,2.6403,2.6403,7
134322,npp,45,2970,3.88347840309143,47.4565353393555,-102.857192993164,3686560,44,2394,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-08-26 09:31:46.218734,-69.24026840723195,45.18724262937484,38.937266666021536,8.552761611287452e-17,20.0,45.16,1.5732132722552272,45.13,2.7805,7.8838,37.9616,0.8144,3.8774,3.1625,3.1625,7
134492,npp,212,51,2.1920051574707,47.4542999267578,-102.856079101562,3686528,214,21,196611,3883139,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-08-27 07:32:09.949210,268.1123549504746,69.50316223117684,56.07504105676048,0.0005550259674071042,1.0,-69.44,3.5496478698597698,-69.47,3.5026,10.8815,19.7496,0.59,3.9722,1.2933,1.2933,7
134687,npp,1745,2070,4.47417783737183,47.4545936584473,-102.849327087402,3686560,1745,1635,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-08-28 08:54:14.483372,-81.9464596932126,2.0880781453232156,1.8496916480295582,0.000306374319256999,14.0,2.1,1.0,2.1,2.4997,6.4202,16.2398,1.0,4.4742,4.4742,4.4742,7
134872,npp,1017,1609,1.55830407142639,47.4508171081543,-102.850479125977,3686528,1017,1210,196611,3883139,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-08-29 08:35:22.385380,99.29442000834555,23.81164923608756,20.956085055274592,0.013436311684054418,11.0,-23.82,1.1367971201176101,-23.82,2.6761,6.9981,24.7025,0.9174,1.635,1.4296,0.3433782986936704,7
136001,npp,484,3683,7.61675643920898,47.455135345459,-102.849876403809,3686528,486,2980,196611,3883139,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-04 10:02:51.897492,-63.50235237186317,63.51931015549559,52.46653731644079,0.06474448416411982,25.0,63.46,2.7445598364131496,63.44,3.9609,16.8251,36.8559,0.3816,3.0651,2.9064,-2.327689934249705,7
136362,npp,147,359,1.81433069705963,47.4517288208008,-102.85400390625,3670144,149,198,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-06 07:44:48.439917,90.61517732059474,64.17295848013322,52.87937688458946,0.02967569632596906,3.0,-64.14,2.7445598364131496,-64.14,2.4043,4.5311,14.3658,1.4169,5.4303,2.5708,0.17174986566154526,7
136561,npp,1593,2371,2.76293039321899,47.457592010498,-102.85489654541,3670144,1594,1917,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-07 09:06:42.299397,-73.88203848815004,19.187467963314738,16.927215757417123,0.025726289933271796,16.0,19.18,1.0442604737599883,19.23,1.7119,5.3303,15.423,1.2045,3.9617,3.3279,1.2481287743308642,7
136755,npp,883,1914,0.704175174236298,47.4515113830566,-102.855484008789,3670144,883,1486,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-08 08:47:53.760474,101.62871095602065,6.951348386909279,6.1547691644168845,0.014753040680328447,13.0,-6.96,1.0,-6.9,1.7951,4.3986,13.8473,1.4596,2.7258,1.0278,-0.1648690392457668,7
136940,npp,127,1452,0.903219699859619,47.452262878418,-102.853004455566,3670144,126,1089,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-09 08:28:59.886643,97.26903820372762,31.367374631806907,27.459091788420043,0.006761709879272709,10.0,-31.36,1.2365102219381485,-31.36,1.4878,3.2284,19.6464,1.9886,4.5397,1.7962,1.249568142872141,7
137142,npp,1283,3403,3.69141244888306,47.4589080810547,-102.85523223877,3686528,1286,2752,196611,3883139,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-10 09:50:23.500482,-66.10667278636839,57.49889754373899,48.346524793793165,0.005221378699167742,23.0,57.45,2.2013981571160284,57.43,3.4845,9.9879,41.8888,0.6428,3.56,2.3728,1.9506919850076583,7
137916,npp,252,3953,1.008962035179138,47.4574012756348,-102.855682373047,3686560,250,3144,196611,3883171,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-14 10:15:10.826180,-60.83911328611843,68.29147195835941,55.399400756121835,3.168302137772887e-09,27.0,68.2,3.3166247903554,68.18,4.8016,9.2185,52.7296,0.6964,3.9449,0.7027,0.7027,7
138492,npp,1400,2669,0.721026599407196,47.4570159912109,-102.856307983398,3670176,1401,2150,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-17 09:19:08.359905,-71.80702468142093,33.69491141721959,29.43716180246379,2.0623742908304288e-26,18.0,33.67,1.2937979144666532,33.78,2.648,6.1135,22.0625,1.0502,2.2523,0.7572,0.7572,7
139283,npp,432,3259,0.686676919460297,47.4530334472656,-102.855125427246,3670176,436,2603,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-21 09:44:02.820673,-66.5922876547042,53.85029295611953,45.67238959319649,1.4482199201234113e-27,22.0,53.81,1.9513309067639726,53.84,4.6152,11.8754,35.2381,0.5406,0.6863,0.3712,0.3712,7
140059,npp,693,1450,1.40053939819336,47.4515151977539,-102.849792480469,3670176,693,1087,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-25 08:28:52.266899,98.74974038481264,31.424465657915217,27.50657994765421,8.019366906024445e-07,10.0,-31.45,1.2365102219381485,-31.36,1.4878,3.2284,19.6464,1.9886,4.9419,2.7852,2.7852,7
140634,npp,524,2516,2.65564179420471,47.4570007324219,-102.855453491211,3670144,524,2037,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-28 09:12:45.955721,-71.87448680695994,26.68256517713468,23.440128167481564,0.03367152440789746,17.0,26.6,1.1367971201176101,26.925,2.2407,4.4059,14.0925,1.4572,4.8805,3.8697,1.1476181230717386,7
141015,npp,810,3950,6.55219554901123,47.4517021179199,-102.855346679688,3670144,809,3142,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-09-30 10:15:01.491105,-61.00736821973506,68.24675492168485,55.37115881921552,0.10913051950527929,27.0,68.16,3.3166247903554,68.18,4.8016,9.2185,52.7296,0.6964,5.6163,4.5633,-4.259057009040335,7
141208,npp,201,3538,4.47696447372437,47.4524307250977,-102.857025146484,3670144,201,2872,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-10-01 09:56:23.647360,-64.6296453541051,60.584007666919625,50.50628650500019,0.10991290769331809,24.0,60.52,2.4157378735459294,60.57,3.2977,10.9465,29.8069,0.5865,3.7421,2.6258,-6.259807032460232,7
141384,npp,589,664,3.2741551399231,47.4526329040527,-102.853950500488,3670144,587,446,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-10-02 07:57:12.303088,92.53804938214141,57.644457556404625,48.44207009004103,0.10865965174707608,5.0,-57.62,2.2013981571160284,-57.51,2.8164,10.6311,18.0821,0.6039,3.0782,1.9773,-6.80699099885595,7
141975,npp,530,1755,1.71467459201813,47.4538497924805,-102.85701751709,3670144,530,1338,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-10-05 08:41:20.259435,101.78634928515444,15.990934809592149,14.124461909185758,0.04848627161642481,12.0,-16.0,1.0442604737599883,-15.62,3.6759,6.8585,21.6558,0.9361,1.4944,1.6051,-2.3146394109051727,7
144733,npp,427,202,0.726472020149231,47.4547119140625,-102.854385375977,3670176,426,100,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-10-19 07:38:12.998072,269.0046867240341,67.04602066719964,54.649618659232,5.489304233597507e-26,2.0,-66.98,3.1865100272627664,-66.93,3.5092,5.4858,30.8088,1.1703,4.9266,0.8502,0.8502,7
145924,npp,363,2368,1.072975158691406,47.4553909301758,-102.853958129883,3670176,363,1914,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-10-25 09:06:32.561094,-73.11840833336832,19.027207718671754,16.78492594798256,0.0005158479727004322,16.0,19.01,1.0442604737599883,19.23,1.7119,5.3303,15.423,1.2045,2.3433,1.2924,1.2924,7
146681,npp,434,514,17.2840042114258,47.4553413391113,-102.858322143555,3670144,437,313,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-10-29 07:51:00.796297,91.71038729557294,61.06681119599811,50.82120064184769,0.1794369223691416,4.0,-61.03,2.4157378735459294,-61.03,7.3388,12.3818,39.8691,0.5185,8.4495,8.9621,-5.543984978981898,7
147264,npp,431,1606,5.18581295013428,47.4520034790039,-102.858741760254,3670144,430,1208,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-01 08:35:12.387012,98.5682904755068,23.963291188967702,21.084642843412404,0.1093168132027189,11.0,-23.97,1.1367971201176101,-23.82,2.6761,6.9981,24.7025,0.9174,4.826,4.7575,-4.079917411160631,7
147653,npp,926,3114,8.44327259063721,47.451099395752,-102.853660583496,3670144,924,2494,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-03 09:37:51.103719,-68.11566452933255,49.76928129595718,42.551990310132766,0.06446516438604415,21.0,49.73,1.7549928774784245,49.82,2.7069,5.0076,16.2376,1.2821,8.3778,10.825,5.613490905766824,7
149262,npp,359,1914,0.769237339496613,47.4539260864258,-102.851509094238,3670176,359,1486,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-11 08:47:51.338609,101.74412678657374,6.927612675253724,6.132774865665863,1.41389031145347e-15,13.0,-6.96,1.0,-6.9,1.7951,4.3986,13.8473,1.4596,2.7908,1.1228,1.1228,7
149468,npp,1398,3816,0.979239404201508,47.4559555053711,-102.85327911377,3670176,1399,3067,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-12 10:09:00.768402,-62.24258046908647,66.00143466928667,54.02177803241063,6.272701460611782e-16,26.0,65.91,3.0,65.88,3.4373,8.7438,53.1967,0.7343,3.832,0.719,0.719,7
149654,npp,788,3401,1.30118298530579,47.4584159851074,-102.854248046875,3670176,790,2749,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-13 09:50:22.954542,-65.87494627283992,57.46885719275829,48.31503285819714,9.895789287092796e-24,23.0,57.4,2.2013981571160284,57.43,3.4845,9.9879,41.8888,0.6428,2.4742,0.8364,0.8364,7
149840,npp,149,2968,1.13814043998718,47.4566688537598,-102.85652923584,3670176,150,2392,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-14 09:31:41.582114,-69.54791211050001,45.13460913607884,38.888777712213155,8.785306931247298e-29,20.0,45.09,1.5732132722552272,45.13,2.7805,7.8838,37.9616,0.8144,2.1324,0.9268,0.9268,7
150015,npp,303,53,1.063636839389801,47.457706451416,-102.85001373291,3670176,309,22,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-15 07:32:03.581456,267.8831043185363,69.48838475027554,56.055251650637814,8.602079179765995e-31,1.0,-69.41,3.5496478698597698,-69.47,3.5026,10.8815,19.7496,0.59,3.6543,0.6276,0.6276,7
151465,npp,614,3678,1.74564719200134,47.450080871582,-102.853126525879,3670176,615,2978,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-23 10:02:50.432432,-63.575451790990364,63.485746293541695,52.434670109720145,8.478598863745043e-08,25.0,63.36,2.7445598364131496,63.44,3.9609,16.8251,36.8559,0.3816,0.9259,0.6661,0.6661,7
151811,npp,284,359,2.32595062255859,47.4547843933105,-102.851097106934,3670144,282,199,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-25 07:44:46.935217,90.16560224501724,64.152915753076,52.85668897891238,0.048756977916768945,3.0,-64.14,2.7445598364131496,-64.14,2.4043,4.5311,14.3658,1.4169,5.6167,3.2957,-0.6459239179803626,7
152004,npp,1735,2370,2.00121808052063,47.4564476013184,-102.85391998291,3670144,1735,1916,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-26 09:06:42.560688,-73.80557870448597,19.172960065148633,16.91217246307017,0.05701320495097468,16.0,19.12,1.0442604737599883,19.23,1.7119,5.3303,15.423,1.2045,3.2322,2.4104,-2.198675908254537,7
152366,npp,277,1452,5.20981216430664,47.4551124572754,-102.853889465332,3670144,278,1090,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-11-28 08:29:01.912513,98.23909644635816,31.31973891623107,27.414697272751734,0.22225521402067352,10.0,-31.36,1.2365102219381485,-31.36,1.4878,3.2284,19.6464,1.9886,8.0226,10.3604,-7.607212122621599,7
152921,npp,126,2519,3.10830283164978,47.4541015625,-102.857398986816,3670144,126,2040,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-12-01 09:12:57.324249,-72.21289991680158,26.809968539828674,23.548435371201116,0.10066958029507857,17.0,26.75,1.1367971201176101,26.925,2.2407,4.4059,14.0925,1.4572,5.2787,4.5293,-3.6090556253525437,7
154332,npp,1254,3677,1.24631977081299,47.4519271850586,-102.857307434082,3670176,1255,2978,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-12-09 10:02:49.718679,-63.49606868905347,63.45591477050069,52.41823068849739,6.849493917976832e-05,25.0,63.34,2.7445598364131496,63.44,3.9609,16.8251,36.8559,0.3816,0.7439,0.4756,0.4756,7
155473,npp,142,978,0.813070595264435,47.4533004760742,-102.850883483887,3670176,140,721,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-12-15 08:10:03.759785,94.5339849537466,49.09608366453035,42.028440097896016,1.7486911122786975e-29,7.0,-49.12,1.7549928774784245,-49.06,2.5132,4.9542,11.2021,1.2959,4.0605,1.0537,1.0537,7
155674,npp,1425,2966,0.5998818576335909,47.4528579711914,-102.853233337402,3670176,1427,2390,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-12-16 09:31:41.590806,-69.80542829346047,45.08880849883847,38.856237619888965,3.6931334639269644e-28,20.0,45.02,1.5732132722552272,45.13,2.7805,7.8838,37.9616,0.8144,1.7902,0.4885,0.4885,7
155856,npp,753,2518,0.532501667737961,47.4568710327148,-102.852569580078,3670176,754,2038,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-12-17 09:12:56.593262,-73.49175786873023,26.74887741437112,23.497045976965172,1.2992216119491024e-25,17.0,26.7,1.1367971201176101,26.925,2.2407,4.4059,14.0925,1.4572,3.0129,0.7759,0.7759,7
156413,npp,427,3537,1.032715320587158,47.453670501709,-102.852394104004,3670176,426,2870,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-12-20 09:56:34.159681,-64.69273017678074,60.60631266189477,50.52023076362012,2.689325314298957e-16,24.0,60.5,2.4157378735459294,60.57,3.2977,10.9465,29.8069,0.5865,2.3163,0.6057,0.6057,7
157135,npp,792,1756,4.81842947006226,47.4532661437988,-102.856056213379,3670144,792,1338,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-12-24 08:41:32.407234,100.42784204539356,15.90766443701318,14.05167259646635,0.02505760644401822,12.0,-15.95,1.0442604737599883,-15.62,3.6759,6.8585,21.6558,0.9361,4.4666,4.5105,2.4847866537855703,7
157542,npp,1227,3255,9.65280628204346,47.4545783996582,-102.856216430664,3670144,1226,2598,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-12-26 09:44:05.672151,-66.87331642442507,53.78233190428503,45.62037749158922,0.06047368429497578,22.0,53.7,1.9513309067639726,53.84,4.6152,11.8754,35.2381,0.5406,5.2812,5.2186,0.32977114698182675,7
157745,npp,573,2815,15.8816137313843,47.4534645080566,-102.850723266602,3670144,572,2266,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-12-27 09:25:22.463250,-70.14357007802877,39.66698631507632,34.43540110924937,0.11850149889329903,19.0,39.61,1.4276677814245327,39.83,2.8999,5.8993,19.1945,1.0883,13.4122,17.2838,7.70387190946702,7
158305,npp,215,3811,14.3686437606812,47.4532356262207,-102.851051330566,3670144,216,3064,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2012-12-30 10:08:56.528023,-62.31175154187702,65.94273182947168,53.996482895179355,0.10459032269768197,26.0,65.82,3.0,65.88,3.4373,8.7438,53.1967,0.7343,8.2951,10.5503,2.0949827275018436,7
168292,npp,1337,2514,7.91397905349731,47.4546051025391,-102.856399536133,3670144,1337,2035,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2013-01-02 09:12:50.465731,-72.71432043196299,26.54966610818364,23.32628727536697,0.038966120373649916,17.0,26.51,1.1367971201176101,26.925,2.2407,4.4059,14.0925,1.4572,9.5061,11.532,8.381891059329655,7
168830,npp,1022,3534,1.86419200897217,47.4508819580078,-102.852447509766,3670144,1020,2868,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2013-01-05 09:56:28.117929,-64.63470628271702,60.536889082478744,50.47581384939974,0.005530509960150514,24.0,60.44,2.4157378735459294,60.57,3.2977,10.9465,29.8069,0.5865,2.6605,1.0934,0.6463011175637177,7
169006,npp,386,3108,1.60940599441528,47.4548492431641,-102.85661315918,3670144,388,2491,196611,3866755,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2013-01-06 09:37:48.485058,-68.59687019768486,49.60915751097211,42.43428032301147,0.0007340389619402665,21.0,49.55,1.7549928774784245,49.82,2.7069,5.0076,16.2376,1.2821,4.4839,2.0634,2.0634,7
169540,npp,1363,1752,0.631570279598236,47.4516983032227,-102.853637695312,3670176,1363,1335,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2013-01-09 08:41:26.436045,101.3129780854524,16.118830574800803,14.237542999936215,4.415802085329002e-21,12.0,-16.17,1.0442604737599883,-15.62,3.6759,6.8585,21.6558,0.9361,0.4572,0.5912,0.5912,7
170271,npp,471,2361,0.727779567241669,47.4508743286133,-102.855201721191,3670176,470,1907,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2013-01-13 09:06:29.787791,-73.51158872507064,18.67167172718124,16.47601890333018,2.9134012259464018e-28,16.0,18.63,1.0442604737599883,19.23,1.7119,5.3303,15.423,1.2045,2.0128,0.8766,0.8766,7
170647,npp,792,3806,1.6950376033783,47.4536399841309,-102.856475830078,3670176,792,3061,196611,3866787,9813,usa_bakken_61_54,47.45416667,-102.85416667,61,54,usa_bakken,2013-01-15 10:08:48.841666,-62.22761532281489,65.85561988551557,53.94507864006698,1.4130654163006353e-24,26.0,65.73,3.0,65.88,3.4373,8.7438,53.1967,0.7343,4.0706,1.2446,1.2446,7
