gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,3022,3.74503231048584,47.4809722900391,-102.396095275879,3686560,1621,2432,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-04-20 09:32:50.354074,-69.32592047093885,46.937406748001145,40.33361329336201,9.602869054894842e-15,20.0,46.89,1.646109783506203,46.5,0.4826,0.8361,2.7175,0.5921,2.2622,2.2173,7
103396,npp,933,2576,3.84522914886475,47.4745101928711,-102.39412689209,3686560,933,2082,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-04-21 09:14:05.344298,-72.8735236492566,29.49770526564232,25.861579454337793,2.1844424192824107e-18,17.0,29.46,1.184412938166907,29.01,0.3838,0.5242,0.956,0.9442,3.2989,3.6307,7
103515,npp,233,2124,3.57858896255493,47.4811744689941,-102.394020080566,3686560,233,1687,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-04-22 08:55:16.776908,-71.58397978752672,5.271216122678893,4.6682049744362635,1.0778224191353587e-17,14.0,5.22,1.0,4.67,0.3856,0.6004,1.3128,0.8244,3.4732,2.9503,7
103642,npp,1209,4001,2.62263131141663,47.4814224243164,-102.394805908203,3686560,1209,3168,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-04-23 10:16:19.012691,-60.67788817054735,69.06749478161375,55.841374184631675,1.0771035730599332e-14,27.0,68.97,3.5496478698597698,68.77,0.9691,1.6316,2.6226,0.3034,0.7742,0.7957,7
103988,npp,218,261,3.29833507537842,47.4817237854004,-102.394622802734,3686560,217,135,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-04-26 07:39:32.291859,269.67149229828016,65.98918610313511,54.01723759432881,2.092311014440855e-10,2.0,-65.95,3.0,-66.14,1.033,1.4192,3.2333,0.3488,1.1214,1.1504,7
104471,npp,1390,3312,2.52328538894653,47.4789924621582,-102.394477844238,3686560,1388,2659,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-04-30 09:45:10.819740,-66.27536789131729,55.240121534055824,46.70512149188336,3.4093107263439917e-10,22.0,55.19,2.0682789409984763,54.86,0.5039,0.7766,1.7511,0.6374,1.3395,1.6084,7
132847,npp,1861,1805,4.12478041648865,47.4769859313965,-102.399589538574,3686560,1861,1383,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-08-18 08:41:41.378880,101.57880039294807,13.203416779833853,11.673538876420354,4.334721297073132e-23,12.0,-13.21,1.015504800579495,-13.16,0.3393,0.4365,0.6267,1.1339,4.1269,4.6771,7
133209,npp,343,870,4.00864934921265,47.4775047302246,-102.395362854004,3686560,343,653,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-08-20 08:03:51.835751,94.04805862406697,52.292590705304,44.49330012996015,1.7152913547615818e-25,6.0,-52.27,1.847645286154319,-52.285,0.5416,0.6574,0.8635,0.753,2.3088,3.0185,7
133404,npp,1655,2863,3.4879162311554,47.4792175292969,-102.397323608398,3686560,1655,2308,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-08-21 09:25:31.451198,-70.30256599129423,41.43377646154726,35.89058217038843,6.959151371090588e-27,19.0,41.41,1.4867838833500562,41.39,0.5019,0.613,1.0791,0.8075,2.4287,2.8166,7
133762,npp,270,1958,3.73482823371887,47.4822578430176,-102.396499633789,3686560,270,1528,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-08-23 08:47:56.140040,97.46988901477728,4.428840228682033,3.9224750746872155,2.7236444938231703e-24,13.0,-4.41,1.0,-4.35,0.3506,0.495,0.9515,1.0,3.7348,3.7348,7
134138,npp,682,3442,3.63101625442505,47.4812507629395,-102.39640045166,3686560,682,2788,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-08-25 09:50:25.861928,-65.29989109780962,58.435302913712306,49.01162486714323,4.556920809109956e-22,23.0,58.38,2.253202848596432,58.345,0.5064,1.0627,1.6255,0.4658,1.6349,1.6913,7
134322,npp,26,3011,3.42021036148071,47.475944519043,-102.397163391113,3686560,25,2424,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-08-26 09:31:44.439460,-68.98002841388744,46.56748622377517,40.04041631663853,6.302619493481109e-17,20.0,46.54,1.646109783506203,46.5,0.4826,0.8361,2.7175,0.5921,2.0648,2.0249,7
134492,npp,210,97,0.811490416526794,47.4784812927246,-102.390510559082,3686560,213,43,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-08-27 07:32:09.949210,268.51781876349617,68.78534601635738,55.671526007708145,0.0004920756060680734,1.0,-68.72,3.3166247903554,-68.735,0.985,1.3258,1.6751,0.3734,0.3399,0.303,7
134687,npp,1731,2113,4.68467426300049,47.4763107299805,-102.396743774414,3686560,1731,1677,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-08-28 08:54:12.704091,-75.78300322634547,4.578337521557404,4.054921306160371,0.00024206304853953376,14.0,4.58,1.0,4.67,0.3856,0.6004,1.3128,0.8244,4.5793,3.8622,7
137903,npp,1591,1650,0.237045548856258,47.4795608520508,-102.399642944336,3670176,1591,1245,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-09-14 08:35:14.689251,99.50226564156112,21.67745355617183,19.100258241575148,9.383529739775785e-16,11.0,-21.68,1.0837787002826917,-21.58,0.2824,0.5154,1.1926,0.9605,0.2382,0.2277,7
137916,npp,227,3990,1.36704170703888,47.4753494262695,-102.394340515137,3686560,230,3163,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-09-14 10:15:09.046898,-60.9544146160589,68.89984734952793,55.747432862383874,4.409839069195519e-09,27.0,68.8,3.5496478698597698,68.77,0.9691,1.6316,2.6226,0.3034,0.4205,0.4147,7
138492,npp,1382,2711,0.487134724855423,47.4823303222656,-102.398803710938,3670176,1383,2178,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-09-17 09:19:06.580624,-71.49118025297551,35.477094012541436,30.940991268933338,2.3937921387442982e-26,18.0,35.45,1.2937979144666532,35.54,0.49,0.6295,0.8086,0.7863,0.385,0.383,7
139283,npp,410,3299,0.25432023406028703,47.480785369873,-102.393188476562,3670176,410,2646,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-09-21 09:44:01.041391,-66.85251501433693,54.9102608388177,46.46069782623184,1.2899020055294264e-27,22.0,54.86,2.0682789409984763,54.86,0.5039,0.7766,1.7511,0.6374,0.2425,0.1621,7
139866,npp,1421,1955,0.22274549305439,47.4758033752441,-102.391700744629,3670176,1421,1525,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-09-24 08:47:42.570843,95.98820172102157,4.621730123400264,4.09323167219686,1.4986411984703843e-13,13.0,-4.59,1.0,-4.35,0.3506,0.495,0.9515,1.0,0.2227,0.2227,7
140059,npp,682,1493,0.563463598489761,47.4768257141113,-102.400001525879,3670176,682,1120,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-09-25 08:28:50.487625,98.3408850021804,29.44356247150315,25.813716618735906,5.790610515934752e-07,10.0,-29.45,1.184412938166907,-29.31,0.3709,0.4565,0.653,1.0844,0.5853,0.611,7
143752,npp,1102,2557,0.30842399597168,47.4793243408203,-102.399917602539,3670176,1101,2068,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-10-14 09:12:38.656160,-70.49379133286904,28.620408582547626,25.107616894121126,1.1393102784415753e-19,17.0,28.56,1.184412938166907,29.01,0.3838,0.5242,0.956,0.9442,0.3128,0.2912,7
144149,npp,1405,3984,0.969063580036163,47.4762001037598,-102.391860961914,3670176,1403,3160,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-10-16 10:14:56.008108,-60.69135778013978,68.82014663097674,55.6948683885882,1.441550266897819e-25,27.0,68.71,3.3985290935932855,68.77,0.9691,1.6316,2.6226,0.3034,0.3,0.294,7
144733,npp,424,247,0.347568899393082,47.4779167175293,-102.395439147949,3670176,424,126,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-10-19 07:38:12.998072,269.4291809728414,66.26657498505506,54.179500803071576,4.578328228529084e-26,2.0,-66.2,3.0,-66.14,1.033,1.4192,3.2333,0.3488,0.1378,0.1212,7
145924,npp,347,2410,0.706717669963837,47.4786605834961,-102.39803314209,3670176,347,1950,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-10-25 09:06:30.781812,-72.62701893635693,21.256273942436323,18.731403504210025,0.0004457495478260327,16.0,21.24,1.0837787002826917,21.535,0.4693,0.7115,1.0135,0.6957,0.4906,0.4917,7
149262,npp,345,1957,0.343380585312843,47.4817581176758,-102.396202087402,3670176,345,1527,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-11-11 08:47:49.559328,98.9267950833259,4.460612602761776,3.950056921524443,1.946268716120164e-15,13.0,-4.47,1.0,-4.35,0.3506,0.495,0.9515,1.0,0.3434,0.3434,7
149468,npp,1373,3852,0.667992234230042,47.4782829284668,-102.399864196777,3670176,1371,3089,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-11-12 10:08:57.209881,-61.817759724331765,66.64701330607036,54.414791237412125,7.320642523207838e-16,26.0,66.54,3.1865100272627664,66.51,1.1372,1.5451,4.2162,0.3204,0.2197,0.214,7
149654,npp,766,3439,0.988204121589661,47.4771461486816,-102.399070739746,3670176,764,2786,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-11-13 09:50:19.395985,-65.31401421766779,58.387216651454125,48.96896011186557,1.298116323029226e-23,23.0,58.31,2.253202848596432,58.345,0.5064,1.0627,1.6255,0.4658,0.4619,0.4603,7
149840,npp,130,3009,0.962832868099213,47.4752006530762,-102.39582824707,3670176,131,2422,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-11-14 09:31:39.802831,-69.2687896155202,46.519215805518456,39.9955295474046,1.0668380484747555e-28,20.0,46.47,1.646109783506203,46.5,0.4826,0.8361,2.7175,0.5921,0.572,0.57,7
150015,npp,301,98,0.5656784176826479,47.4794654846191,-102.392639160156,3670176,299,44,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-11-15 07:32:03.581456,268.267604286286,68.78342947699782,55.65903326147093,8.404406649104197e-31,1.0,-68.7,3.3166247903554,-68.735,0.985,1.3258,1.6751,0.3734,0.2658,0.2112,7
151465,npp,589,3715,0.19033416360616678,47.4762268066406,-102.393371582031,3670176,587,3004,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-11-23 10:02:46.873871,-62.835847425203355,64.20507565492153,52.89814002219036,6.197700237845086e-08,25.0,64.08,2.7445598364131496,64.17,0.6854,1.2879,1.7854,0.3843,0.0951,0.0732,7
154332,npp,1229,3714,0.966942608356476,47.4782676696777,-102.398040771484,3670176,1227,3004,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-12-09 10:02:46.160118,-63.060368509634145,64.18050227937637,52.885310252773024,7.499126677617803e-05,25.0,64.06,2.7445598364131496,64.17,0.6854,1.2879,1.7854,0.3843,0.378,0.3716,7
155113,npp,1632,1955,0.434831500053406,47.4785308837891,-102.391059875488,3670176,1632,1525,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-12-13 08:47:49.758158,92.64212981447774,4.643701430222581,4.112496309299061,1.8963543523510473e-31,13.0,-4.59,1.0,-4.35,0.3506,0.495,0.9515,1.0,0.4348,0.4348,7
155473,npp,134,1024,0.5202850699424739,47.4789237976074,-102.393531799316,3670176,135,752,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-12-15 08:10:03.759785,95.2948306497028,47.68325571330646,40.919265433492406,1.6957954813399408e-29,7.0,-47.7,1.646109783506203,-47.54,0.5203,0.7192,0.7423,0.6883,0.3742,0.3581,7
156413,npp,404,3575,0.315157368779182,47.4796600341797,-102.400459289551,3670176,406,2901,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2012-12-20 09:56:32.380408,-64.54208494101267,61.41297018392417,51.06830127238402,2.16766689980547e-16,24.0,61.3,2.5331140255951103,61.34,0.5023,0.9681,2.9097,0.5113,0.2372,0.1611,7
169540,npp,1350,1795,0.22851651906967202,47.4790725708008,-102.398384094238,3670176,1350,1374,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-01-09 08:41:24.656808,100.5349675365938,13.735890780850935,12.1426171188461,5.852231242257713e-21,12.0,-13.78,1.015504800579495,-13.16,0.3393,0.4365,0.6267,1.1339,0.2901,0.2591,7
170090,npp,1135,2851,1.041228353977203,47.483585357666,-102.398735046387,3670176,1134,2298,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-01-12 09:25:12.987516,-69.47455435516162,41.028999682716126,35.55971518937273,1.5385347283521545e-28,19.0,40.96,1.4276677814245327,41.39,0.5019,0.613,1.0791,0.8075,0.795,0.8408,7
170271,npp,454,2403,1.37526094913483,47.4807243347168,-102.395042419434,3670176,454,1944,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-01-13 09:06:28.008510,-74.49953988071952,20.930953997530843,18.45013913265717,3.1555422078615436e-28,16.0,20.87,1.0837787002826917,21.535,0.4693,0.7115,1.0135,0.6957,1.1074,0.9567,7
171373,npp,1257,2102,0.62525749206543,47.4800682067871,-102.398284912109,3670176,1257,1666,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-01-19 08:53:59.554811,-64.85609845410708,4.090132807406597,3.622671385867001,4.043433622234237e-08,14.0,3.95,1.0,4.67,0.3856,0.6004,1.3128,0.8244,0.5198,0.5155,7
174526,npp,1364,1649,0.468765050172806,47.4817237854004,-102.39225769043,3670176,1365,1244,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-02-05 08:35:31.421606,100.3390259465503,21.695320591175253,19.11503450548599,6.177545528211543e-11,11.0,-21.74,1.0837787002826917,-21.58,0.2824,0.5154,1.1926,0.9605,0.452,0.4502,7
175113,npp,1219,2711,0.688770949840546,47.4792518615723,-102.390899658203,3670176,1220,2177,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-02-08 09:19:28.541395,-71.71917323083424,35.514358022804764,30.97065253194331,8.25715886539378e-21,18.0,35.45,1.2937979144666532,35.54,0.49,0.6295,0.8086,0.7863,0.5408,0.5416,7
175890,npp,311,3299,1.34119844436646,47.4754905700684,-102.392555236816,3670176,311,2645,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-02-12 09:44:29.953095,-66.55728634303527,54.95760741306682,46.492597763705675,7.87563830000294e-24,22.0,54.86,2.0682789409984763,54.86,0.5039,0.7766,1.7511,0.6374,0.768,0.8549,7
176468,npp,1370,1958,5.72171115875244,47.4784965515137,-102.393890380859,3670176,1370,1528,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-02-15 08:48:16.668718,97.48261256351579,4.405174103598836,3.9012926115615856,6.55424707012052e-16,13.0,-4.41,1.0,-4.35,0.3506,0.495,0.9515,1.0,5.7217,5.7217,7
177075,npp,1178,3010,3.15513181686401,47.480655670166,-102.393424987793,3670176,1178,2423,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-02-18 09:32:08.390580,-68.96706874047915,46.57319688911799,40.041528453885824,1.419212034988411e-07,20.0,46.5,1.646109783506203,46.5,0.4826,0.8361,2.7175,0.5921,1.9038,1.868,7
180472,npp,1330,2570,2.50336408615112,47.4765930175781,-102.392456054688,3670176,1331,2078,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-03-07 09:13:45.017908,-73.38399368767277,29.215200957616698,25.616744628669803,5.125170022796478e-11,17.0,29.18,1.184412938166907,29.01,0.3838,0.5242,0.956,0.9442,2.166,2.3637,7
180668,npp,630,2119,0.5615651309490199,47.4818992614746,-102.393928527832,3670176,630,1682,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-03-08 08:54:58.193629,-76.57196737311997,4.940785668987107,4.37526312840462,6.444381318690683e-16,14.0,4.93,1.0,4.67,0.3856,0.6004,1.3128,0.8244,0.4562,0.463,7
181080,npp,1035,3584,0.751020848751068,47.4784660339355,-102.393569946289,3670176,1034,2908,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-03-10 09:57:26.021424,-64.30453074150167,61.612825653688176,51.198406634440765,2.244118503278483e-17,24.0,61.49,2.5331140255951103,61.34,0.5023,0.9681,2.9097,0.5113,0.4093,0.384,7
181873,npp,1451,1813,0.907769322395325,47.4761199951172,-102.396682739258,3670176,1451,1391,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-03-14 08:42:31.211550,100.26971586985637,12.74612451965367,11.269625761544773,2.934727901968143e-20,12.0,-12.76,1.015504800579495,-13.16,0.3393,0.4365,0.6267,1.1339,0.959,1.0293,7
182681,npp,614,2422,1.14952266216278,47.4791221618652,-102.39737701416,3670176,614,1960,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-03-18 09:07:41.406521,-74.21121061759757,21.914243254549337,19.304059464976625,8.608315881898857e-11,16.0,21.87,1.0837787002826917,21.535,0.4693,0.7115,1.0135,0.6957,0.8991,0.7997,7
183081,npp,952,3859,1.28392338752747,47.4802169799805,-102.397247314453,3670176,952,3093,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-03-20 10:10:02.094053,-61.9074774352897,66.80480693719225,54.51258149775365,4.303241393312486e-09,26.0,66.66,3.1865100272627664,66.51,1.1372,1.5451,4.2162,0.3204,0.413,0.4113,7
183280,npp,338,3448,1.61166787147522,47.4762496948242,-102.393356323242,3670176,340,2793,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-03-21 09:51:25.944414,-65.53709700347731,58.62295568309221,49.13719817178082,1.9430434225945472e-05,23.0,58.52,2.253202848596432,58.345,0.5064,1.0627,1.6255,0.4658,0.7386,0.7507,7
186002,npp,694,1970,1.39335322380066,47.480583190918,-102.400024414062,3670176,694,1540,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-04-04 08:49:08.956626,97.18258976937085,3.746761646543712,3.318305134662099,1.7231203094579682e-06,13.0,-3.72,1.0,-4.35,0.3506,0.495,0.9515,1.0,1.3934,1.3934,7
186597,npp,477,3020,3.34600377082825,47.4806900024414,-102.400054931641,3686560,476,2431,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-04-07 09:32:58.857775,-68.4655636219761,46.89586390175713,40.29750652469338,1.846610183888356e-11,20.0,46.83,1.646109783506203,46.5,0.4826,0.8361,2.7175,0.5921,2.0198,1.981,7
187179,npp,1489,1665,0.584843128919601,47.4827041625977,-102.396644592285,3670176,1490,1258,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-04-10 08:36:40.192253,101.20603451206387,20.872934225513113,18.39730929011247,3.4504274598108156e-22,11.0,-20.89,1.0837787002826917,-21.58,0.2824,0.5154,1.1926,0.9605,0.5591,0.5617,7
188355,npp,998,3728,4.19090509414673,47.4773559570312,-102.393890380859,3686560,999,3012,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-04-16 10:04:12.958610,-62.921337418642494,64.44593266016898,53.05688189945411,1.3611886635583669e-14,25.0,64.32,2.8345692104261015,64.17,0.6854,1.2879,1.7854,0.3843,1.5191,1.6107,7
188546,npp,386,3312,10.267448425293,47.4803123474121,-102.395622253418,3686560,388,2659,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-04-17 09:45:35.045521,-67.0535710016527,55.27861995920475,46.72952765942171,1.1340342556369588e-12,22.0,55.19,2.0682789409984763,54.86,0.5039,0.7766,1.7511,0.6374,5.0838,6.5447,7
222048,npp,1655,2112,4.44693279266357,47.4787940979004,-102.39469909668,3686560,1655,1675,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-08-15 08:56:19.572791,-73.5688876551174,4.542944179838099,4.023333587543859,1.1198043346204121e-17,14.0,4.53,1.0,4.67,0.3856,0.6004,1.3128,0.8244,4.3415,3.6662,7
222233,npp,943,1651,3.70712828636169,47.4831504821777,-102.399772644043,3686560,943,1246,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-08-16 08:37:29.217864,98.9578589088978,21.632846164240146,19.060232521822172,3.1751650901725265e-12,11.0,-21.63,1.0837787002826917,-21.58,0.2824,0.5154,1.1926,0.9605,3.44,3.5606,7
222416,npp,187,1184,4.14292764663696,47.4800643920898,-102.395866394043,3686560,187,875,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-08-17 08:18:37.084423,96.52833160544566,42.24529822065829,36.55072732996689,3.2576074183565174e-06,8.0,-42.25,1.4867838833500562,-42.23,0.405,0.6138,1.0717,0.8064,2.8687,3.341,7
222613,npp,1429,3156,3.53535294532776,47.4795036315918,-102.393112182617,3686560,1430,2521,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-08-18 09:40:09.555880,-67.99600356487231,51.03061064890728,43.53134026884818,5.521956362733693e-07,21.0,50.96,1.847645286154319,50.99,0.6232,0.7845,1.2964,0.6309,1.9838,2.2306,7
225292,npp,1747,1654,2.54916453361511,47.48291015625,-102.39924621582,3686560,1748,1249,196611,3883171,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-09-01 08:37:49.381319,100.55668272864169,21.45954413126144,18.910309038401813,4.326175361966342e-05,11.0,-21.47,1.0837787002826917,-21.58,0.2824,0.5154,1.1926,0.9605,2.3716,2.4484,7
225888,npp,1597,2715,0.765470862388611,47.4816818237305,-102.393463134766,3719328,1597,2180,196611,3915939,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-09-04 09:21:44.694058,-70.67577828591165,35.67103848770474,31.104447882595032,4.512941819209381e-16,18.0,35.62,1.2937979144666532,35.54,0.49,0.6295,0.8086,0.7863,0.6001,0.6019,7
226277,npp,203,1808,0.34536196291446697,47.4761199951172,-102.391952514648,3670176,203,1386,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-09-06 08:44:11.087809,100.56699844657699,13.022516838832082,11.514657109578293,3.635082420440557e-25,12.0,-13.04,1.015504800579495,-13.16,0.3393,0.4365,0.6267,1.1339,0.4052,0.3916,7
227264,npp,1741,1961,0.297346189618111,47.4767074584961,-102.398498535156,3670176,1741,1531,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-09-11 08:50:32.799935,93.47346756727357,4.315632016572135,3.8224136305657526,8.552289978696357e-25,13.0,-4.24,1.0,-4.35,0.3506,0.495,0.9515,1.0,0.2973,0.2973,7
227658,npp,249,1030,0.378811299800873,47.4776306152344,-102.398376464844,3670176,249,757,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-09-13 08:12:48.540823,95.31808260766019,47.506900422216574,40.784045351516895,1.9966323042271473e-15,7.0,-47.51,1.646109783506203,-47.54,0.5203,0.7192,0.7423,0.6883,0.2882,0.2607,7
228066,npp,870,2567,0.32617658376693703,47.4817276000977,-102.399559020996,3670176,870,2076,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-09-15 09:15:41.343043,-72.69093869508238,29.06559916765863,25.492220419629064,5.557640695853629e-10,17.0,29.03,1.184412938166907,29.01,0.3838,0.5242,0.956,0.9442,0.3278,0.308,7
231329,npp,1642,2567,0.504824101924896,47.4778861999512,-102.398384094238,3670176,1642,2076,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-10-01 09:15:54.713289,-71.89847268139577,29.068202275634853,25.4940517221388,1.574351235080935e-05,17.0,29.03,1.184412938166907,29.01,0.3838,0.5242,0.956,0.9442,0.4786,0.4767,7
232344,npp,62,2715,0.412100493907928,47.4814682006836,-102.399391174316,3670176,61,2180,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-10-06 09:22:13.018615,-71.07547629622988,35.6745858922341,31.107389912967058,1.8611703142653683e-27,18.0,35.62,1.2937979144666532,35.54,0.49,0.6295,0.8086,0.7863,0.327,0.324,7
233763,npp,181,1961,0.324633479118347,47.4780960083008,-102.393333435059,3670176,181,1531,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-10-13 08:50:59.576158,101.12420143408549,4.233812174845678,3.749813837932231,1.0277013512518174e-12,13.0,-4.24,1.0,-4.35,0.3506,0.495,0.9515,1.0,0.3246,0.3246,7
237349,npp,1314,3438,0.591143280267715,47.4784240722656,-102.394111633301,3670176,1316,2784,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-10-31 09:53:37.678260,-65.68587049466807,58.38737462496261,48.97367400418439,4.763965172323792e-07,23.0,58.29,2.253202848596432,58.345,0.5064,1.0627,1.6255,0.4658,0.2857,0.2754,7
237542,npp,662,3007,0.471118032932281,47.4795532226562,-102.396873474121,3670176,663,2421,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-11-01 09:34:56.259265,-69.2629133976823,46.47452191416924,39.96279712682475,3.239343471341982e-14,20.0,46.41,1.646109783506203,46.5,0.4826,0.8361,2.7175,0.5921,0.2733,0.2789,7
238132,npp,1657,1650,1.19260573387146,47.4754524230957,-102.392051696777,3670176,1656,1244,196611,3866787,8819,usa_bakken_171_48,47.47916667,-102.39583333,171,48,usa_bakken,2013-11-04 08:38:34.204838,99.90232604861741,21.664670274365808,19.08718559435862,6.685341115787728e-30,11.0,-21.68,1.0837787002826917,-21.58,0.2824,0.5154,1.1926,0.9605,1.1199,1.1455,7
