lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.718,0.66,0.737
2,0.427,0.511,0.458
3,0.239,0.392,0.265
4,0.154,0.298,0.166
5,0.132,0.225,0.125
6,0.138,0.17,0.11
7,0.135,0.131,0.089
8,0.157,0.104,0.097
9,0.199,0.088,0.128
10,0.224,0.08,0.146
11,0.189,0.078,0.113
12,0.13,0.081,0.06
13,0.088,0.086,0.021
14,0.079,0.094,0.01
15,0.085,0.103,0.013
16,0.124,0.111,0.049
17,0.105,0.119,0.033
18,0.091,0.126,0.022
19,0.105,0.131,0.039
20,0.118,0.134,0.056
21,0.116,0.136,0.062
22,0.112,0.135,0.068
23,0.089,0.132,0.06
24,0.075,0.128,0.064
25,0.079,0.121,0.086
26,0.097,0.109,0.12
27,0.114,0.096,0.153
28,0.102,0.088,0.158
29,0.088,0.083,0.153
30,0.079,0.081,0.144
31,0.062,0.079,0.118
32,0.048,0.076,0.088
33,0.045,0.074,0.065
34,0.057,0.071,0.055
35,0.085,0.065,0.064
36,0.104,0.056,0.067
37,0.099,0.048,0.053
38,0.07,0.04,0.021
39,0.042,0.035,-0.008
40,0.025,0.031,-0.026
41,0.014,0.027,-0.037
42,0.006,0.023,-0.046
43,0.003,0.019,-0.051
44,-0.002,0.016,-0.056
45,-0.002,0.013,-0.056
46,-0.002,0.01,-0.052
47,-0.001,0.006,-0.047
48,-0.001,0.003,-0.044
49,-0.007,0.001,-0.046
50,-0.014,0.0,-0.047
51,-0.013,-0.001,-0.04
52,-0.012,-0.002,-0.031
53,-0.002,-0.004,-0.014
54,0.009,-0.006,0.007
55,0.013,-0.008,0.028
56,0.016,-0.009,0.05
57,0.019,-0.01,0.071
58,0.016,-0.011,0.079
59,0.009,-0.01,0.072
60,-0.011,-0.01,0.045
61,-0.023,-0.011,0.021
62,-0.031,-0.014,-0.0
63,-0.034,-0.018,-0.016
64,-0.034,-0.022,-0.027
65,-0.034,-0.026,-0.034
66,-0.033,-0.029,-0.041
67,-0.035,-0.033,-0.049
68,-0.038,-0.036,-0.057
69,-0.039,-0.04,-0.064
70,-0.045,-0.044,-0.071
71,-0.052,-0.047,-0.079
72,-0.054,-0.051,-0.083
73,-0.055,-0.054,-0.085
74,-0.056,-0.057,-0.086
75,-0.056,-0.06,-0.083
76,-0.057,-0.062,-0.079
77,-0.057,-0.064,-0.075
78,-0.058,-0.065,-0.072
79,-0.063,-0.065,-0.074
80,-0.067,-0.066,-0.073
81,-0.067,-0.067,-0.067
82,-0.068,-0.068,-0.059
83,-0.07,-0.068,-0.05
84,-0.069,-0.069,-0.036
85,-0.066,-0.071,-0.02
86,-0.077,-0.073,-0.013
87,-0.082,-0.074,-0.003
88,-0.084,-0.074,0.002
89,-0.082,-0.074,0.001
90,-0.078,-0.074,-0.004
91,-0.072,-0.074,-0.012
92,-0.067,-0.073,-0.022
93,-0.062,-0.073,-0.032
94,-0.06,-0.072,-0.045
95,-0.069,-0.07,-0.065
96,-0.073,-0.069,-0.075
97,-0.071,-0.067,-0.079
98,-0.067,-0.066,-0.077
99,-0.063,-0.064,-0.075
100,-0.065,-0.062,-0.078
101,-0.058,-0.061,-0.073
102,-0.061,-0.059,-0.079
103,-0.059,-0.057,-0.078
104,-0.056,-0.055,-0.075
105,-0.056,-0.053,-0.074
106,-0.06,-0.051,-0.075
107,-0.054,-0.049,-0.068
108,-0.033,-0.048,-0.045
109,-0.026,-0.045,-0.033
110,-0.034,-0.043,-0.035
111,-0.042,-0.04,-0.039
112,-0.043,-0.037,-0.034
113,-0.04,-0.035,-0.023
114,-0.026,-0.032,-0.001
115,-0.024,-0.028,0.009
116,-0.04,-0.025,0.005
117,-0.041,-0.022,0.01
118,-0.035,-0.019,0.018
119,-0.022,-0.017,0.027
120,-0.007,-0.015,0.033
121,-0.004,-0.013,0.025
122,-0.005,-0.01,0.012
123,-0.007,-0.008,0.002
124,-0.002,-0.007,-0.004
125,-0.001,-0.005,-0.01
126,-0.008,-0.003,-0.021
127,-0.001,-0.003,-0.021
128,0.008,-0.003,-0.016
129,0.005,-0.004,-0.02
130,-0.001,-0.005,-0.024
131,0.006,-0.005,-0.018
132,-0.015,-0.006,-0.038
133,-0.019,-0.007,-0.04
134,-0.018,-0.009,-0.037
135,-0.014,-0.011,-0.029
136,0.001,-0.013,-0.013
137,-0.004,-0.014,-0.015
138,-0.014,-0.015,-0.019
139,-0.014,-0.015,-0.014
140,-0.02,-0.016,-0.014
141,-0.017,-0.016,-0.011
142,-0.017,-0.015,-0.01
143,-0.023,-0.014,-0.011
144,-0.021,-0.011,-0.003
145,-0.018,-0.009,0.009
146,-0.015,-0.006,0.022
147,-0.015,-0.004,0.029
148,-0.012,-0.001,0.035
149,-0.008,0.002,0.036
150,0.01,0.006,0.044
151,0.03,0.009,0.047
152,0.028,0.013,0.034
153,0.023,0.016,0.022
154,0.022,0.02,0.018
155,0.028,0.022,0.023
156,0.032,0.024,0.028
157,0.03,0.025,0.027
158,0.036,0.025,0.033
159,0.034,0.026,0.031
160,0.023,0.026,0.018
161,0.022,0.027,0.014
162,0.026,0.028,0.015
163,0.027,0.028,0.015
164,0.029,0.029,0.018
165,0.028,0.03,0.017
166,0.026,0.031,0.017
167,0.027,0.032,0.021
168,0.03,0.033,0.024
169,0.031,0.034,0.029
170,0.032,0.035,0.032
171,0.032,0.036,0.037
172,0.028,0.038,0.04
173,0.03,0.04,0.052
174,0.031,0.043,0.066
175,0.033,0.045,0.081
176,0.034,0.048,0.094
177,0.042,0.049,0.107
178,0.06,0.05,0.125
179,0.076,0.05,0.138
180,0.08,0.05,0.135
181,0.081,0.049,0.127
182,0.065,0.047,0.101
183,0.048,0.045,0.074
184,0.034,0.043,0.052
185,0.026,0.039,0.04
186,0.026,0.035,0.039
187,0.029,0.03,0.04
188,0.024,0.026,0.034
189,0.021,0.022,0.032
190,0.023,0.018,0.036
191,0.025,0.016,0.037
192,0.018,0.014,0.028
193,0.013,0.012,0.02
194,0.001,0.01,0.005
195,-0.008,0.009,-0.006
196,-0.008,0.009,-0.008
197,-0.008,0.009,-0.007
198,-0.007,0.009,-0.001
199,-0.0,0.01,0.011
200,0.001,0.01,0.014
201,0.014,0.012,0.031
202,0.018,0.014,0.043
203,0.02,0.016,0.054
204,0.021,0.018,0.066
205,0.022,0.019,0.078
206,0.03,0.019,0.095
207,0.035,0.018,0.105
208,0.042,0.017,0.112
209,0.05,0.016,0.111
210,0.045,0.014,0.094
211,0.025,0.012,0.06
212,0.0,0.01,0.023
213,-0.013,0.007,0.001
214,-0.02,0.004,-0.007
215,-0.021,0.001,-0.004
216,-0.016,-0.003,0.0
217,-0.011,-0.007,0.001
218,-0.018,-0.01,-0.008
219,-0.025,-0.013,-0.018
220,-0.024,-0.017,-0.019
221,-0.018,-0.02,-0.015
222,-0.011,-0.022,-0.01
223,-0.017,-0.025,-0.017
224,-0.027,-0.027,-0.027
225,-0.032,-0.029,-0.03
226,-0.03,-0.03,-0.025
227,-0.029,-0.031,-0.022
228,-0.033,-0.032,-0.025
229,-0.038,-0.033,-0.03
230,-0.033,-0.033,-0.03
231,-0.028,-0.033,-0.023
232,-0.021,-0.033,-0.011
233,-0.023,-0.034,-0.006
234,-0.032,-0.035,-0.004
235,-0.036,-0.037,0.0
236,-0.035,-0.04,0.008
237,-0.031,-0.042,0.016
238,-0.039,-0.045,0.011
239,-0.053,-0.046,-0.006
240,-0.066,-0.048,-0.026
241,-0.07,-0.049,-0.038
242,-0.061,-0.05,-0.036
243,-0.05,-0.051,-0.031
244,-0.048,-0.052,-0.032
245,-0.048,-0.052,-0.037
246,-0.044,-0.052,-0.04
247,-0.046,-0.052,-0.046
248,-0.048,-0.053,-0.051
249,-0.057,-0.054,-0.062
250,-0.06,-0.054,-0.066
251,-0.059,-0.054,-0.066
252,-0.052,-0.054,-0.06
253,-0.047,-0.053,-0.054
254,-0.049,-0.051,-0.055
255,-0.054,-0.049,-0.059
256,-0.047,-0.047,-0.054
257,-0.041,-0.044,-0.046
258,-0.038,-0.042,-0.039
259,-0.036,-0.041,-0.033
260,-0.04,-0.04,-0.033
261,-0.045,-0.038,-0.031
262,-0.042,-0.037,-0.02
263,-0.039,-0.037,-0.008
264,-0.04,-0.037,0.002
265,-0.043,-0.036,0.009
266,-0.042,-0.035,0.014
267,-0.038,-0.034,0.018
268,-0.035,-0.034,0.017
269,-0.028,-0.034,0.014
270,-0.023,-0.035,0.007
271,-0.021,-0.036,-0.004
272,-0.022,-0.038,-0.016
273,-0.029,-0.04,-0.028
274,-0.035,-0.041,-0.035
275,-0.039,-0.042,-0.044
276,-0.047,-0.043,-0.058
277,-0.053,-0.043,-0.068
278,-0.057,-0.044,-0.074
279,-0.056,-0.044,-0.074
280,-0.052,-0.044,-0.071
281,-0.048,-0.044,-0.069
282,-0.045,-0.044,-0.07
283,-0.043,-0.044,-0.07
284,-0.047,-0.044,-0.073
285,-0.05,-0.045,-0.074
286,-0.051,-0.045,-0.072
287,-0.051,-0.045,-0.069
288,-0.052,-0.046,-0.068
289,-0.045,-0.046,-0.053
290,-0.032,-0.045,-0.03
291,-0.028,-0.044,-0.012
292,-0.027,-0.043,0.004
293,-0.026,-0.042,0.019
294,-0.026,-0.04,0.031
295,-0.027,-0.038,0.039
296,-0.032,-0.036,0.037
297,-0.044,-0.034,0.021
298,-0.045,-0.032,0.008
299,-0.047,-0.03,-0.007
300,-0.045,-0.027,-0.019
301,-0.042,-0.025,-0.031
302,-0.035,-0.023,-0.039
303,-0.03,-0.021,-0.044
304,-0.022,-0.018,-0.047
305,-0.013,-0.013,-0.045
306,-0.005,-0.009,-0.042
307,-0.005,-0.008,-0.045
308,-0.005,-0.008,-0.047
309,0.002,-0.01,-0.042
310,0.006,-0.01,-0.04
311,0.014,-0.009,-0.036
312,0.016,-0.007,-0.034
313,0.006,-0.003,-0.042
314,0.014,0.001,-0.032
315,0.019,0.007,-0.025
316,0.014,0.013,-0.023
317,0.012,0.019,-0.017
318,0.016,0.024,-0.007
319,0.014,0.029,0.003
320,0.01,0.034,0.012
321,0.01,0.04,0.024
322,0.014,0.045,0.038
323,0.021,0.05,0.054
324,0.033,0.054,0.074
325,0.049,0.058,0.091
326,0.057,0.063,0.096
327,0.055,0.069,0.087
328,0.058,0.072,0.077
329,0.087,0.075,0.092
330,0.153,0.076,0.139
331,0.178,0.077,0.148
332,0.162,0.078,0.121
333,0.108,0.079,0.064
334,0.065,0.08,0.016
335,0.045,0.08,-0.008
336,0.045,0.08,-0.01
337,0.045,0.08,-0.011
338,0.045,0.077,-0.012
339,0.042,0.073,-0.014
340,0.054,0.068,-0.003
341,0.074,0.065,0.016
342,0.074,0.061,0.016
343,0.044,0.058,-0.01
344,0.027,0.052,-0.023
345,0.037,0.046,-0.012
346,0.06,0.041,0.016
347,0.063,0.038,0.025
348,0.042,0.038,0.017
349,0.038,0.039,0.027
350,0.042,0.041,0.046
351,0.064,0.045,0.082
352,0.107,0.051,0.135
353,0.072,0.058,0.114
354,0.051,0.067,0.102
355,0.04,0.074,0.089
356,0.037,0.078,0.082
357,0.042,0.08,0.078
358,0.051,0.081,0.073
359,0.052,0.081,0.059
360,0.07,0.082,0.059
361,0.098,0.082,0.07
362,0.124,0.084,0.083
363,0.107,0.086,0.059
364,0.082,0.088,0.029
365,0.077,0.085,0.02
366,0.108,0.079,0.046
367,0.142,0.071,0.075
368,0.175,0.063,0.104
369,0.102,0.059,0.036
370,0.042,0.058,-0.018
371,0.036,0.06,-0.021
372,0.036,0.062,-0.019
373,0.04,0.065,-0.013
374,0.022,0.069,-0.026
375,0.014,0.074,-0.029
376,0.025,0.077,-0.013
377,0.05,0.081,0.019
378,0.075,0.085,0.054
379,0.081,0.089,0.075
380,0.077,0.093,0.088
381,0.073,0.098,0.103
382,0.083,0.103,0.13
383,0.104,0.107,0.164
384,0.113,0.111,0.18
385,0.101,0.115,0.164
386,0.11,0.118,0.156
387,0.175,0.121,0.196
388,0.246,0.123,0.242
389,0.283,0.123,0.257
390,0.244,0.123,0.205
391,0.142,0.121,0.099
392,0.052,0.117,0.008
393,0.016,0.112,-0.029
394,0.011,0.105,-0.036
395,0.022,0.095,-0.028
396,0.035,0.083,-0.018
397,0.049,0.069,-0.005
398,0.059,0.051,0.006
399,0.065,0.03,0.011
400,0.062,0.006,0.009
