lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.753,0.72,0.777
2,0.508,0.564,0.541
3,0.342,0.436,0.364
4,0.251,0.332,0.249
5,0.203,0.251,0.175
6,0.183,0.188,0.13
7,0.161,0.14,0.093
8,0.142,0.106,0.067
9,0.142,0.083,0.061
10,0.135,0.069,0.054
11,0.109,0.062,0.031
12,0.077,0.06,0.004
13,0.056,0.062,-0.013
14,0.061,0.068,-0.006
15,0.075,0.074,0.008
16,0.092,0.082,0.022
17,0.098,0.09,0.029
18,0.094,0.097,0.027
19,0.092,0.103,0.026
20,0.099,0.107,0.034
21,0.088,0.109,0.029
22,0.073,0.11,0.022
23,0.061,0.109,0.024
24,0.051,0.106,0.034
25,0.068,0.101,0.071
26,0.097,0.091,0.122
27,0.105,0.08,0.153
28,0.089,0.07,0.161
29,0.071,0.062,0.158
30,0.073,0.055,0.16
31,0.069,0.049,0.143
32,0.059,0.042,0.113
33,0.05,0.036,0.079
34,0.026,0.028,0.035
35,0.008,0.019,-0.001
36,-0.013,0.01,-0.034
37,-0.019,0.002,-0.049
38,-0.022,-0.005,-0.056
39,-0.021,-0.009,-0.058
40,-0.025,-0.013,-0.06
41,-0.025,-0.015,-0.064
42,-0.017,-0.017,-0.059
43,-0.019,-0.018,-0.06
44,-0.022,-0.018,-0.062
45,-0.031,-0.018,-0.07
46,-0.032,-0.018,-0.074
47,-0.023,-0.017,-0.068
48,-0.016,-0.016,-0.064
49,-0.012,-0.014,-0.061
50,0.003,-0.01,-0.048
51,0.011,-0.007,-0.038
52,0.008,-0.005,-0.034
53,0.003,-0.003,-0.029
54,-0.003,-0.002,-0.018
55,-0.004,0.0,0.002
56,0.003,0.002,0.029
57,0.021,0.003,0.065
58,0.039,0.003,0.095
59,0.024,0.002,0.089
60,-0.011,-0.001,0.056
61,-0.017,-0.005,0.038
62,-0.016,-0.008,0.021
63,-0.023,-0.011,-0.005
64,-0.034,-0.014,-0.033
65,-0.038,-0.017,-0.05
66,-0.04,-0.02,-0.057
67,-0.037,-0.023,-0.059
68,-0.029,-0.026,-0.054
69,-0.022,-0.03,-0.052
70,-0.022,-0.033,-0.055
71,-0.024,-0.036,-0.06
72,-0.025,-0.039,-0.062
73,-0.032,-0.042,-0.067
74,-0.039,-0.045,-0.071
75,-0.043,-0.048,-0.07
76,-0.056,-0.051,-0.077
77,-0.067,-0.056,-0.078
78,-0.073,-0.06,-0.078
79,-0.075,-0.065,-0.077
80,-0.076,-0.069,-0.077
81,-0.072,-0.071,-0.074
82,-0.057,-0.073,-0.053
83,-0.038,-0.075,-0.021
84,-0.05,-0.078,-0.013
85,-0.069,-0.081,-0.008
86,-0.088,-0.084,-0.005
87,-0.106,-0.086,-0.003
88,-0.11,-0.089,-0.0
89,-0.105,-0.089,-0.002
90,-0.101,-0.089,-0.014
91,-0.098,-0.087,-0.032
92,-0.093,-0.085,-0.048
93,-0.09,-0.081,-0.064
94,-0.087,-0.078,-0.078
95,-0.079,-0.073,-0.084
96,-0.074,-0.069,-0.084
97,-0.069,-0.065,-0.078
98,-0.058,-0.062,-0.067
99,-0.048,-0.059,-0.057
100,-0.033,-0.056,-0.044
101,-0.027,-0.054,-0.037
102,-0.035,-0.052,-0.04
103,-0.051,-0.05,-0.05
104,-0.062,-0.049,-0.057
105,-0.058,-0.048,-0.054
106,-0.052,-0.047,-0.047
107,-0.05,-0.046,-0.043
108,-0.028,-0.045,-0.019
109,-0.015,-0.046,-0.004
110,-0.023,-0.047,-0.011
111,-0.037,-0.048,-0.023
112,-0.054,-0.049,-0.033
113,-0.068,-0.049,-0.036
114,-0.068,-0.048,-0.025
115,-0.062,-0.048,-0.008
116,-0.061,-0.046,0.006
117,-0.063,-0.044,0.015
118,-0.068,-0.042,0.014
119,-0.061,-0.04,0.015
120,-0.041,-0.037,0.018
121,-0.024,-0.034,0.014
122,-0.016,-0.03,0.004
123,-0.015,-0.026,-0.009
124,-0.014,-0.022,-0.019
125,-0.006,-0.017,-0.017
126,0.003,-0.012,-0.01
127,0.012,-0.007,0.001
128,0.017,-0.001,0.006
129,0.013,0.004,0.001
130,0.006,0.01,-0.007
131,0.003,0.016,-0.011
132,0.008,0.021,-0.007
133,0.016,0.027,-0.001
134,0.02,0.032,0.001
135,0.028,0.035,0.009
136,0.027,0.037,0.012
137,0.028,0.038,0.019
138,0.033,0.039,0.025
139,0.033,0.04,0.028
140,0.038,0.04,0.033
141,0.057,0.04,0.049
142,0.061,0.039,0.058
143,0.057,0.039,0.065
144,0.056,0.038,0.078
145,0.056,0.038,0.092
146,0.051,0.037,0.099
147,0.039,0.036,0.092
148,0.026,0.035,0.077
149,0.017,0.034,0.059
150,0.017,0.032,0.043
151,0.024,0.031,0.032
152,0.028,0.03,0.02
153,0.032,0.03,0.013
154,0.031,0.03,0.008
155,0.024,0.031,0.001
156,0.012,0.032,-0.008
157,0.016,0.033,-0.001
158,0.026,0.034,0.009
159,0.038,0.036,0.023
160,0.032,0.037,0.021
161,0.039,0.038,0.032
162,0.045,0.039,0.041
163,0.052,0.041,0.048
164,0.052,0.044,0.044
165,0.054,0.047,0.042
166,0.051,0.05,0.039
167,0.054,0.051,0.042
168,0.062,0.052,0.048
169,0.06,0.052,0.043
170,0.059,0.052,0.039
171,0.06,0.052,0.043
172,0.063,0.051,0.056
173,0.062,0.05,0.065
174,0.05,0.048,0.067
175,0.029,0.047,0.06
176,0.017,0.046,0.06
177,0.019,0.044,0.068
178,0.026,0.042,0.072
179,0.036,0.039,0.074
180,0.043,0.036,0.07
181,0.047,0.033,0.061
182,0.044,0.032,0.051
183,0.04,0.031,0.043
184,0.046,0.03,0.047
185,0.04,0.029,0.044
186,0.025,0.029,0.036
187,0.009,0.03,0.023
188,0.014,0.03,0.027
189,0.028,0.031,0.036
190,0.039,0.032,0.043
191,0.044,0.034,0.045
192,0.039,0.036,0.038
193,0.024,0.037,0.021
194,0.022,0.038,0.014
195,0.023,0.037,0.013
196,0.029,0.035,0.017
197,0.035,0.034,0.021
198,0.033,0.031,0.018
199,0.038,0.027,0.018
200,0.047,0.023,0.024
201,0.047,0.021,0.029
202,0.039,0.02,0.032
203,0.031,0.019,0.039
204,0.024,0.019,0.049
205,0.021,0.019,0.061
206,0.015,0.019,0.069
207,0.01,0.018,0.072
208,0.0,0.016,0.062
209,-0.003,0.015,0.049
210,-0.011,0.012,0.032
211,-0.011,0.01,0.024
212,-0.011,0.007,0.02
213,-0.019,0.004,0.011
214,-0.022,0.002,0.009
215,-0.012,-0.001,0.02
216,0.013,-0.005,0.041
217,0.027,-0.007,0.053
218,0.027,-0.01,0.051
219,0.022,-0.012,0.043
220,0.013,-0.014,0.032
221,0.008,-0.016,0.025
222,0.004,-0.018,0.017
223,-0.015,-0.022,-0.003
224,-0.043,-0.025,-0.03
225,-0.062,-0.03,-0.047
226,-0.07,-0.035,-0.054
227,-0.067,-0.041,-0.052
228,-0.058,-0.046,-0.048
229,-0.051,-0.05,-0.045
230,-0.053,-0.054,-0.047
231,-0.059,-0.057,-0.045
232,-0.052,-0.059,-0.027
233,-0.049,-0.061,-0.01
234,-0.047,-0.062,0.006
235,-0.048,-0.061,0.015
236,-0.048,-0.061,0.02
237,-0.053,-0.059,0.016
238,-0.062,-0.057,-0.001
239,-0.073,-0.054,-0.023
240,-0.083,-0.05,-0.042
241,-0.081,-0.046,-0.05
242,-0.067,-0.042,-0.051
243,-0.046,-0.038,-0.044
244,-0.03,-0.035,-0.038
245,-0.02,-0.032,-0.031
246,-0.007,-0.03,-0.02
247,0.007,-0.028,-0.01
248,0.011,-0.028,-0.006
249,0.007,-0.027,-0.008
250,-0.005,-0.026,-0.017
251,-0.022,-0.024,-0.028
252,-0.031,-0.022,-0.035
253,-0.035,-0.02,-0.038
254,-0.039,-0.018,-0.041
255,-0.038,-0.017,-0.044
256,-0.033,-0.016,-0.043
257,-0.029,-0.014,-0.042
258,-0.026,-0.013,-0.041
259,-0.02,-0.012,-0.035
260,-0.014,-0.012,-0.024
261,-0.011,-0.012,-0.013
262,-0.004,-0.011,0.005
263,0.002,-0.011,0.023
264,-0.004,-0.01,0.032
265,-0.011,-0.009,0.039
266,-0.009,-0.007,0.045
267,-0.006,-0.006,0.047
268,-0.0,-0.004,0.047
269,0.008,-0.003,0.043
270,0.009,-0.002,0.03
271,0.002,-0.003,0.008
272,-0.006,-0.004,-0.012
273,-0.016,-0.005,-0.029
274,-0.011,-0.007,-0.03
275,-0.005,-0.009,-0.031
276,-0.005,-0.012,-0.036
277,-0.01,-0.016,-0.041
278,-0.009,-0.019,-0.038
279,-0.013,-0.021,-0.038
280,-0.022,-0.023,-0.043
281,-0.025,-0.025,-0.047
282,-0.028,-0.027,-0.051
283,-0.035,-0.029,-0.058
284,-0.045,-0.031,-0.066
285,-0.052,-0.031,-0.072
286,-0.053,-0.03,-0.072
287,-0.045,-0.029,-0.067
288,-0.028,-0.028,-0.055
289,-0.018,-0.025,-0.044
290,-0.015,-0.022,-0.031
291,-0.013,-0.019,-0.012
292,-0.012,-0.016,0.01
293,-0.008,-0.014,0.034
294,-0.003,-0.012,0.056
295,-0.01,-0.012,0.061
296,-0.029,-0.013,0.045
297,-0.021,-0.013,0.041
298,-0.014,-0.014,0.03
299,-0.005,-0.014,0.02
300,0.003,-0.014,0.012
301,-0.001,-0.014,-0.004
302,-0.007,-0.016,-0.018
303,-0.007,-0.018,-0.022
304,-0.003,-0.02,-0.021
305,0.007,-0.021,-0.014
306,0.005,-0.022,-0.018
307,-0.017,-0.021,-0.039
308,-0.036,-0.02,-0.057
309,-0.053,-0.018,-0.072
310,-0.055,-0.015,-0.074
311,-0.044,-0.012,-0.067
312,-0.04,-0.007,-0.066
313,-0.045,-0.002,-0.072
314,-0.022,0.003,-0.051
315,0.007,0.008,-0.028
316,0.024,0.012,-0.016
317,0.038,0.016,-0.005
318,0.046,0.02,0.004
319,0.049,0.024,0.017
320,0.046,0.028,0.031
321,0.044,0.032,0.051
322,0.04,0.035,0.067
323,0.044,0.038,0.088
324,0.058,0.039,0.112
325,0.079,0.04,0.135
326,0.076,0.041,0.128
327,0.059,0.041,0.099
328,0.034,0.042,0.056
329,0.012,0.042,0.017
330,0.004,0.041,-0.009
331,0.012,0.04,-0.019
332,0.021,0.038,-0.022
333,0.021,0.036,-0.026
334,0.022,0.035,-0.026
335,0.022,0.034,-0.024
336,0.025,0.034,-0.02
337,0.036,0.035,-0.008
338,0.048,0.035,0.006
339,0.042,0.037,0.004
340,0.042,0.038,0.006
341,0.041,0.04,0.005
342,0.038,0.043,0.0
343,0.043,0.046,0.001
344,0.055,0.049,0.009
345,0.08,0.051,0.027
346,0.086,0.055,0.029
347,0.081,0.059,0.026
348,0.075,0.063,0.028
349,0.062,0.066,0.028
350,0.049,0.068,0.033
351,0.05,0.068,0.054
352,0.051,0.068,0.077
353,0.048,0.067,0.094
354,0.046,0.065,0.105
355,0.043,0.063,0.103
356,0.048,0.061,0.1
357,0.06,0.058,0.095
358,0.071,0.055,0.085
359,0.063,0.052,0.058
360,0.064,0.048,0.039
361,0.07,0.044,0.03
362,0.076,0.04,0.029
363,0.067,0.037,0.02
364,0.043,0.033,-0.001
365,0.022,0.03,-0.019
366,0.012,0.028,-0.026
367,0.014,0.025,-0.023
368,0.014,0.024,-0.021
369,0.004,0.023,-0.028
370,-0.001,0.023,-0.033
371,0.003,0.022,-0.031
372,0.011,0.021,-0.026
373,0.02,0.019,-0.017
374,0.012,0.018,-0.024
375,-0.0,0.017,-0.034
376,0.01,0.018,-0.024
377,0.03,0.019,0.001
378,0.041,0.021,0.026
379,0.033,0.022,0.04
380,0.036,0.023,0.066
381,0.028,0.025,0.085
382,0.025,0.026,0.106
383,0.043,0.026,0.14
384,0.041,0.027,0.144
385,0.03,0.027,0.127
386,0.018,0.026,0.095
387,0.011,0.025,0.06
388,0.012,0.024,0.032
389,0.02,0.022,0.014
390,0.019,0.019,-0.008
391,0.008,0.016,-0.031
392,0.004,0.012,-0.041
393,0.004,0.007,-0.044
394,0.002,0.002,-0.047
395,0.001,-0.003,-0.047
396,0.002,-0.009,-0.046
397,-0.005,-0.015,-0.05
398,-0.021,-0.021,-0.061
399,-0.039,-0.027,-0.073
400,-0.031,-0.033,-0.064
