lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.643,0.651,0.673
2,0.385,0.517,0.426
3,0.302,0.41,0.329
4,0.278,0.325,0.284
5,0.2,0.26,0.195
6,0.197,0.211,0.174
7,0.178,0.176,0.145
8,0.163,0.152,0.123
9,0.172,0.138,0.126
10,0.201,0.13,0.146
11,0.195,0.128,0.136
12,0.182,0.129,0.122
13,0.174,0.133,0.115
14,0.177,0.139,0.118
15,0.17,0.145,0.11
16,0.172,0.15,0.11
17,0.17,0.155,0.108
18,0.154,0.158,0.095
19,0.139,0.16,0.086
20,0.139,0.159,0.09
21,0.124,0.157,0.084
22,0.106,0.153,0.076
23,0.079,0.147,0.061
24,0.078,0.139,0.077
25,0.074,0.13,0.088
26,0.074,0.113,0.105
27,0.083,0.101,0.126
28,0.087,0.093,0.141
29,0.076,0.085,0.139
30,0.091,0.076,0.151
31,0.11,0.072,0.159
32,0.105,0.068,0.141
33,0.082,0.067,0.102
34,0.083,0.067,0.085
35,0.093,0.067,0.082
36,0.102,0.068,0.082
37,0.084,0.068,0.061
38,0.052,0.068,0.027
39,0.025,0.068,-0.004
40,0.029,0.069,-0.007
41,0.055,0.07,0.014
42,0.053,0.07,0.011
43,0.037,0.07,-0.003
44,0.034,0.07,-0.003
45,0.055,0.07,0.017
46,0.067,0.069,0.027
47,0.109,0.068,0.066
48,0.104,0.068,0.062
49,0.09,0.068,0.053
50,0.075,0.068,0.046
51,0.101,0.069,0.075
52,0.12,0.071,0.102
53,0.086,0.071,0.085
54,0.057,0.072,0.076
55,0.03,0.072,0.067
56,0.034,0.071,0.083
57,0.048,0.069,0.104
58,0.06,0.066,0.119
59,0.058,0.063,0.117
60,0.056,0.061,0.112
61,0.076,0.057,0.12
62,0.07,0.052,0.099
63,0.052,0.046,0.069
64,0.037,0.041,0.042
65,0.036,0.038,0.032
66,0.041,0.034,0.033
67,0.038,0.03,0.029
68,0.034,0.027,0.021
69,0.03,0.026,0.011
70,0.021,0.024,-0.001
71,0.012,0.023,-0.011
72,0.013,0.022,-0.01
73,0.01,0.02,-0.011
74,0.005,0.018,-0.015
75,0.007,0.017,-0.014
76,0.017,0.017,-0.005
77,0.021,0.016,-0.002
78,0.022,0.014,-0.001
79,0.028,0.012,0.007
80,0.024,0.011,0.008
81,0.011,0.012,0.003
82,0.005,0.012,0.01
83,-0.0,0.012,0.021
84,-0.003,0.012,0.035
85,0.013,0.012,0.06
86,0.028,0.012,0.082
87,0.026,0.011,0.086
88,0.002,0.01,0.067
89,0.007,0.01,0.068
90,0.009,0.01,0.061
91,0.006,0.01,0.043
92,0.003,0.01,0.027
93,0.026,0.009,0.035
94,0.023,0.008,0.023
95,0.015,0.007,0.009
96,0.001,0.007,-0.006
97,-0.005,0.007,-0.013
98,-0.007,0.007,-0.017
99,-0.005,0.006,-0.019
100,-0.006,0.006,-0.022
101,-0.002,0.006,-0.021
102,0.007,0.006,-0.011
103,0.008,0.005,-0.008
104,0.009,0.004,-0.006
105,0.016,0.002,0.001
106,0.03,0.001,0.011
107,0.017,0.002,0.001
108,0.012,0.004,-0.0
109,0.012,0.007,0.003
110,0.01,0.011,0.005
111,0.005,0.015,0.004
112,0.011,0.019,0.017
113,0.01,0.024,0.026
114,0.015,0.029,0.038
115,0.025,0.034,0.054
116,0.038,0.038,0.068
117,0.038,0.044,0.068
118,0.031,0.05,0.063
119,0.033,0.056,0.062
120,0.047,0.061,0.066
121,0.064,0.067,0.072
122,0.087,0.072,0.085
123,0.103,0.078,0.096
124,0.106,0.084,0.098
125,0.104,0.09,0.097
126,0.112,0.096,0.099
127,0.134,0.101,0.114
128,0.132,0.105,0.108
129,0.102,0.109,0.077
130,0.085,0.112,0.061
131,0.085,0.114,0.062
132,0.092,0.114,0.068
133,0.096,0.114,0.073
134,0.107,0.113,0.086
135,0.115,0.111,0.094
136,0.115,0.108,0.096
137,0.118,0.106,0.101
138,0.126,0.104,0.112
139,0.123,0.102,0.113
140,0.111,0.101,0.107
141,0.092,0.098,0.093
142,0.081,0.096,0.086
143,0.085,0.093,0.092
144,0.09,0.091,0.098
145,0.089,0.09,0.099
146,0.08,0.089,0.092
147,0.08,0.089,0.092
148,0.081,0.088,0.092
149,0.075,0.086,0.086
150,0.076,0.085,0.081
151,0.085,0.084,0.082
152,0.088,0.083,0.081
153,0.079,0.081,0.075
154,0.095,0.08,0.09
155,0.101,0.08,0.092
156,0.088,0.08,0.075
157,0.087,0.08,0.07
158,0.095,0.08,0.075
159,0.081,0.081,0.061
160,0.067,0.081,0.046
161,0.058,0.081,0.04
162,0.062,0.081,0.046
163,0.072,0.08,0.061
164,0.083,0.079,0.072
165,0.082,0.078,0.071
166,0.086,0.077,0.075
167,0.085,0.076,0.074
168,0.079,0.076,0.07
169,0.08,0.075,0.073
170,0.078,0.075,0.075
171,0.082,0.075,0.081
172,0.102,0.075,0.106
173,0.087,0.076,0.093
174,0.06,0.077,0.07
175,0.065,0.079,0.079
176,0.069,0.081,0.086
177,0.052,0.083,0.073
178,0.053,0.085,0.072
179,0.09,0.086,0.103
180,0.106,0.087,0.113
181,0.095,0.088,0.1
182,0.076,0.088,0.082
183,0.086,0.088,0.091
184,0.098,0.086,0.099
185,0.103,0.084,0.103
186,0.1,0.082,0.099
187,0.088,0.081,0.085
188,0.082,0.08,0.078
189,0.079,0.078,0.076
190,0.08,0.076,0.08
191,0.082,0.073,0.085
192,0.08,0.07,0.083
193,0.068,0.067,0.071
194,0.059,0.064,0.059
195,0.055,0.06,0.052
196,0.046,0.056,0.043
197,0.042,0.052,0.041
198,0.038,0.048,0.042
199,0.036,0.044,0.045
200,0.029,0.041,0.043
201,0.035,0.039,0.05
202,0.046,0.037,0.057
203,0.039,0.037,0.051
204,0.033,0.038,0.05
205,0.033,0.039,0.056
206,0.04,0.039,0.066
207,0.045,0.038,0.076
208,0.051,0.039,0.085
209,0.04,0.039,0.072
210,0.032,0.038,0.059
211,0.027,0.037,0.049
212,0.039,0.036,0.057
213,0.041,0.036,0.056
214,0.041,0.035,0.054
215,0.037,0.034,0.048
216,0.035,0.033,0.044
217,0.039,0.032,0.044
218,0.048,0.031,0.048
219,0.044,0.03,0.041
220,0.032,0.028,0.029
221,0.019,0.024,0.016
222,0.009,0.021,0.005
223,0.004,0.017,-0.001
224,0.002,0.014,-0.004
225,-0.004,0.011,-0.009
226,-0.009,0.007,-0.011
227,-0.009,0.004,-0.01
228,-0.002,0.001,-0.001
229,0.003,-0.001,0.007
230,0.017,-0.003,0.023
231,0.015,-0.005,0.024
232,0.01,-0.007,0.022
233,0.008,-0.01,0.024
234,-0.002,-0.012,0.022
235,-0.013,-0.013,0.015
236,-0.021,-0.014,0.01
237,-0.022,-0.014,0.011
238,-0.022,-0.014,0.012
239,-0.029,-0.015,0.005
240,-0.036,-0.014,-0.004
241,-0.033,-0.013,-0.003
242,-0.022,-0.011,0.005
243,0.0,-0.009,0.017
244,0.016,-0.008,0.021
245,0.015,-0.006,0.013
246,-0.002,-0.004,-0.005
247,-0.006,-0.002,-0.011
248,0.001,-0.0,-0.005
249,0.006,0.002,-0.001
250,-0.003,0.004,-0.008
251,-0.005,0.007,-0.009
252,0.001,0.01,-0.005
253,0.012,0.015,0.005
254,0.028,0.021,0.02
255,0.044,0.025,0.036
256,0.035,0.028,0.031
257,0.021,0.03,0.024
258,0.028,0.032,0.034
259,0.041,0.034,0.05
260,0.04,0.035,0.048
261,0.04,0.037,0.047
262,0.044,0.038,0.054
263,0.04,0.04,0.056
264,0.032,0.042,0.057
265,0.031,0.044,0.066
266,0.045,0.047,0.082
267,0.056,0.05,0.095
268,0.054,0.053,0.093
269,0.044,0.056,0.081
270,0.053,0.057,0.083
271,0.066,0.058,0.087
272,0.074,0.059,0.083
273,0.062,0.06,0.062
274,0.057,0.06,0.047
275,0.042,0.06,0.025
276,0.03,0.06,0.009
277,0.034,0.059,0.01
278,0.066,0.058,0.039
279,0.085,0.057,0.061
280,0.092,0.054,0.069
281,0.074,0.05,0.052
282,0.055,0.046,0.032
283,0.037,0.043,0.013
284,0.051,0.04,0.025
285,0.049,0.037,0.025
286,0.032,0.034,0.013
287,0.019,0.031,0.001
288,0.019,0.028,0.001
289,0.016,0.026,0.003
290,0.015,0.025,0.006
291,0.011,0.025,0.011
292,0.008,0.023,0.019
293,0.012,0.021,0.034
294,0.018,0.02,0.049
295,0.011,0.02,0.051
296,0.005,0.019,0.048
297,0.01,0.018,0.05
298,0.023,0.017,0.057
299,0.027,0.017,0.054
300,0.036,0.017,0.053
301,0.045,0.02,0.048
302,0.046,0.024,0.037
303,0.05,0.028,0.03
304,0.046,0.032,0.018
305,0.037,0.036,0.005
306,0.031,0.039,-0.002
307,0.03,0.04,-0.003
308,0.032,0.042,0.0
309,0.023,0.044,-0.007
310,0.026,0.047,-0.004
311,0.029,0.05,-0.003
312,0.038,0.052,0.005
313,0.043,0.055,0.011
314,0.057,0.058,0.027
315,0.078,0.063,0.05
316,0.086,0.067,0.064
317,0.078,0.071,0.061
318,0.071,0.073,0.056
319,0.091,0.074,0.079
320,0.106,0.076,0.098
321,0.09,0.077,0.094
322,0.067,0.08,0.085
323,0.065,0.082,0.093
324,0.067,0.084,0.102
325,0.064,0.085,0.104
326,0.077,0.085,0.116
327,0.094,0.085,0.128
328,0.079,0.083,0.104
329,0.085,0.08,0.099
330,0.115,0.076,0.112
331,0.105,0.073,0.088
332,0.075,0.069,0.049
333,0.053,0.064,0.019
334,0.047,0.059,0.006
335,0.049,0.056,0.004
336,0.05,0.054,0.003
337,0.042,0.052,-0.003
338,0.03,0.051,-0.01
339,0.026,0.05,-0.01
340,0.054,0.049,0.016
341,0.077,0.049,0.036
342,0.079,0.049,0.039
343,0.049,0.049,0.014
344,0.028,0.05,-0.002
345,0.025,0.051,-0.002
346,0.033,0.051,0.009
347,0.042,0.053,0.021
348,0.046,0.054,0.03
349,0.053,0.055,0.041
350,0.062,0.055,0.058
351,0.071,0.056,0.078
352,0.077,0.057,0.097
353,0.072,0.057,0.106
354,0.066,0.058,0.11
355,0.069,0.059,0.116
356,0.075,0.058,0.121
357,0.07,0.056,0.112
358,0.051,0.054,0.084
359,0.038,0.053,0.057
360,0.042,0.051,0.042
361,0.048,0.049,0.031
362,0.05,0.046,0.022
363,0.042,0.043,0.008
364,0.035,0.041,-0.002
365,0.017,0.04,-0.02
366,0.022,0.038,-0.018
367,0.031,0.035,-0.009
368,0.033,0.032,-0.005
369,0.016,0.03,-0.021
370,0.012,0.029,-0.025
371,0.036,0.029,-0.004
372,0.06,0.028,0.018
373,0.068,0.026,0.029
374,0.04,0.026,0.014
375,0.017,0.026,0.0
376,0.01,0.025,-0.003
377,0.01,0.025,0.003
378,0.015,0.025,0.015
379,0.019,0.024,0.03
380,0.022,0.024,0.048
381,0.019,0.023,0.063
382,0.024,0.023,0.082
383,0.036,0.022,0.101
384,0.036,0.022,0.104
385,0.025,0.021,0.092
386,0.017,0.02,0.076
387,0.024,0.019,0.068
388,0.01,0.018,0.04
389,0.007,0.018,0.021
390,0.008,0.017,0.005
391,0.006,0.017,-0.01
392,0.006,0.017,-0.017
393,0.009,0.018,-0.018
394,0.02,0.019,-0.01
395,0.045,0.021,0.009
396,0.051,0.024,0.014
397,0.033,0.028,0.001
398,0.025,0.034,-0.004
399,0.036,0.041,0.007
400,0.043,0.05,0.011
