lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.664,0.717,0.665
2,0.514,0.594,0.514
3,0.431,0.494,0.43
4,0.377,0.415,0.377
5,0.354,0.353,0.353
6,0.322,0.305,0.322
7,0.283,0.27,0.283
8,0.254,0.244,0.254
9,0.248,0.226,0.247
10,0.252,0.215,0.252
11,0.247,0.208,0.246
12,0.204,0.205,0.203
13,0.194,0.203,0.193
14,0.206,0.203,0.205
15,0.23,0.203,0.228
16,0.207,0.204,0.205
17,0.26,0.203,0.258
18,0.18,0.201,0.177
19,0.185,0.198,0.183
20,0.185,0.194,0.184
21,0.165,0.188,0.164
22,0.152,0.18,0.152
23,0.128,0.171,0.128
24,0.11,0.162,0.111
25,0.12,0.151,0.121
26,0.146,0.135,0.147
27,0.12,0.126,0.121
28,0.12,0.118,0.122
29,0.116,0.112,0.119
30,0.111,0.106,0.114
31,0.11,0.101,0.112
32,0.108,0.096,0.109
33,0.095,0.092,0.096
34,0.083,0.09,0.083
35,0.098,0.089,0.098
36,0.094,0.09,0.094
37,0.065,0.092,0.064
38,0.064,0.095,0.063
39,0.087,0.099,0.086
40,0.088,0.104,0.087
41,0.091,0.107,0.089
42,0.092,0.11,0.091
43,0.109,0.111,0.107
44,0.135,0.114,0.132
45,0.149,0.118,0.146
46,0.156,0.121,0.153
47,0.124,0.126,0.12
48,0.146,0.129,0.142
49,0.137,0.132,0.134
50,0.118,0.136,0.116
51,0.126,0.139,0.124
52,0.158,0.141,0.158
53,0.162,0.143,0.162
54,0.149,0.144,0.149
55,0.153,0.144,0.153
56,0.146,0.143,0.146
57,0.123,0.142,0.124
58,0.116,0.14,0.117
59,0.112,0.139,0.113
60,0.112,0.137,0.113
61,0.14,0.135,0.14
62,0.153,0.133,0.153
63,0.144,0.132,0.144
64,0.148,0.132,0.148
65,0.161,0.131,0.161
66,0.147,0.131,0.146
67,0.118,0.132,0.118
68,0.108,0.134,0.108
69,0.107,0.136,0.107
70,0.106,0.136,0.106
71,0.127,0.136,0.126
72,0.154,0.134,0.153
73,0.127,0.133,0.125
74,0.113,0.131,0.111
75,0.131,0.128,0.129
76,0.129,0.125,0.127
77,0.132,0.121,0.13
78,0.142,0.115,0.139
79,0.135,0.108,0.133
80,0.12,0.101,0.119
81,0.095,0.093,0.095
82,0.101,0.086,0.102
83,0.096,0.079,0.097
84,0.084,0.072,0.085
85,0.056,0.066,0.058
86,0.053,0.06,0.055
87,0.054,0.055,0.057
88,0.043,0.049,0.046
89,0.021,0.045,0.022
90,0.006,0.04,0.008
91,0.005,0.035,0.005
92,0.016,0.031,0.016
93,0.019,0.028,0.019
94,0.017,0.027,0.016
95,0.018,0.027,0.018
96,0.023,0.027,0.023
97,0.032,0.027,0.032
98,0.045,0.027,0.045
99,0.049,0.029,0.05
100,0.053,0.031,0.054
101,0.054,0.032,0.054
102,0.042,0.033,0.042
103,0.039,0.035,0.039
104,0.041,0.035,0.041
105,0.038,0.035,0.039
106,0.038,0.034,0.039
107,0.039,0.034,0.041
108,0.04,0.033,0.043
109,0.032,0.033,0.035
110,0.028,0.032,0.029
111,0.024,0.032,0.025
112,0.022,0.032,0.024
113,0.019,0.032,0.02
114,0.02,0.032,0.021
115,0.021,0.032,0.022
116,0.026,0.033,0.027
117,0.02,0.035,0.022
118,0.027,0.036,0.029
119,0.038,0.037,0.04
120,0.035,0.038,0.036
121,0.036,0.04,0.037
122,0.037,0.041,0.039
123,0.052,0.042,0.053
124,0.059,0.043,0.061
125,0.059,0.043,0.06
126,0.056,0.043,0.058
127,0.06,0.043,0.063
128,0.069,0.043,0.071
129,0.059,0.042,0.062
130,0.041,0.041,0.044
131,0.036,0.039,0.039
132,0.029,0.037,0.031
133,0.019,0.034,0.021
134,0.012,0.031,0.014
135,0.004,0.027,0.006
136,0.008,0.023,0.01
137,0.011,0.019,0.013
138,0.013,0.015,0.015
139,0.011,0.012,0.013
140,0.01,0.009,0.012
141,0.013,0.006,0.014
142,0.017,0.004,0.018
143,0.013,0.002,0.015
144,0.017,0.001,0.019
145,0.006,-0.0,0.008
146,-0.0,-0.001,0.002
147,-0.011,-0.002,-0.008
148,-0.011,-0.002,-0.009
149,-0.01,-0.002,-0.008
150,-0.01,-0.002,-0.008
151,-0.01,-0.002,-0.009
152,-0.005,-0.003,-0.004
153,-0.003,-0.003,-0.002
154,0.003,-0.004,0.003
155,0.002,-0.006,0.002
156,-0.002,-0.007,-0.002
157,-0.005,-0.008,-0.005
158,-0.001,-0.01,-0.002
159,0.001,-0.011,0.0
160,-0.007,-0.012,-0.008
161,-0.01,-0.012,-0.012
162,-0.018,-0.012,-0.02
163,-0.019,-0.012,-0.022
164,-0.019,-0.012,-0.021
165,-0.018,-0.012,-0.02
166,-0.017,-0.011,-0.019
167,-0.016,-0.011,-0.018
168,-0.015,-0.011,-0.016
169,-0.009,-0.011,-0.01
170,-0.004,-0.011,-0.004
171,-0.007,-0.011,-0.007
172,-0.013,-0.01,-0.013
173,-0.015,-0.01,-0.015
174,-0.01,-0.009,-0.01
175,-0.003,-0.008,-0.003
176,-0.003,-0.008,-0.002
177,-0.009,-0.007,-0.009
178,-0.012,-0.006,-0.012
179,-0.006,-0.005,-0.006
180,0.004,-0.005,0.005
181,0.007,-0.005,0.007
182,-0.002,-0.005,-0.002
183,-0.009,-0.005,-0.008
184,-0.009,-0.006,-0.008
185,-0.005,-0.007,-0.004
186,-0.004,-0.007,-0.001
187,-0.005,-0.007,-0.002
188,-0.006,-0.007,-0.004
189,-0.009,-0.007,-0.007
190,-0.009,-0.007,-0.007
191,-0.01,-0.006,-0.008
192,-0.009,-0.005,-0.008
193,-0.011,-0.004,-0.01
194,-0.01,-0.003,-0.009
195,-0.006,-0.002,-0.005
196,-0.003,-0.0,-0.002
197,-0.002,0.001,-0.001
198,0.003,0.002,0.005
199,0.002,0.004,0.003
200,0.007,0.005,0.008
201,0.008,0.007,0.01
202,0.014,0.008,0.015
203,0.015,0.009,0.016
204,0.017,0.011,0.018
205,0.017,0.013,0.018
206,0.015,0.014,0.016
207,0.018,0.015,0.02
208,0.018,0.015,0.02
209,0.015,0.015,0.016
210,0.011,0.016,0.012
211,0.009,0.015,0.011
212,0.012,0.015,0.013
213,0.011,0.014,0.013
214,0.013,0.013,0.015
215,0.014,0.011,0.016
216,0.006,0.01,0.009
217,0.002,0.008,0.005
218,0.005,0.007,0.007
219,0.009,0.006,0.01
220,0.012,0.005,0.012
221,0.012,0.004,0.012
222,0.011,0.003,0.011
223,0.004,0.003,0.004
224,-0.002,0.003,-0.002
225,0.0,0.003,0.001
226,-0.003,0.003,-0.003
227,-0.006,0.003,-0.005
228,-0.006,0.003,-0.005
229,-0.004,0.003,-0.003
230,0.0,0.003,0.0
231,0.003,0.002,0.003
232,0.003,0.002,0.003
233,0.003,0.002,0.003
234,0.005,0.001,0.005
235,0.005,0.001,0.006
236,0.007,-0.0,0.008
237,0.007,-0.0,0.007
238,0.008,-0.001,0.008
239,0.005,-0.001,0.005
240,0.0,-0.002,0.0
241,-0.001,-0.002,-0.002
242,-0.004,-0.003,-0.004
243,-0.005,-0.003,-0.006
244,-0.008,-0.003,-0.008
245,-0.01,-0.003,-0.01
246,-0.008,-0.003,-0.007
247,-0.007,-0.003,-0.006
248,-0.007,-0.003,-0.006
249,-0.006,-0.003,-0.005
250,-0.005,-0.002,-0.005
251,-0.004,-0.001,-0.004
252,-0.002,-0.001,-0.002
253,0.001,0.0,0.001
254,0.004,0.001,0.003
255,0.002,0.002,0.001
256,0.004,0.003,0.003
257,0.009,0.004,0.008
258,0.013,0.005,0.012
259,0.01,0.005,0.009
260,0.007,0.005,0.006
261,0.004,0.005,0.003
262,0.008,0.005,0.008
263,0.012,0.006,0.012
264,0.013,0.006,0.013
265,0.01,0.007,0.011
266,0.009,0.008,0.01
267,0.007,0.009,0.008
268,0.006,0.01,0.007
269,0.006,0.01,0.007
270,0.006,0.011,0.006
271,0.002,0.012,0.002
272,-0.0,0.013,-0.0
273,0.002,0.013,0.002
274,0.006,0.013,0.006
275,0.009,0.013,0.01
276,0.013,0.013,0.014
277,0.016,0.013,0.016
278,0.019,0.013,0.018
279,0.023,0.013,0.022
280,0.028,0.014,0.027
281,0.028,0.014,0.027
282,0.03,0.015,0.029
283,0.035,0.015,0.034
284,0.023,0.015,0.022
285,0.011,0.014,0.01
286,0.002,0.014,0.002
287,-0.004,0.013,-0.004
288,-0.004,0.012,-0.005
289,-0.004,0.011,-0.005
290,-0.002,0.01,-0.003
291,0.0,0.008,-0.0
292,-0.0,0.006,-0.001
293,0.003,0.004,0.003
294,0.006,0.001,0.006
295,0.008,-0.001,0.009
296,0.011,-0.002,0.012
297,0.012,-0.004,0.013
298,0.01,-0.005,0.01
299,0.002,-0.007,0.002
300,-0.003,-0.007,-0.003
301,-0.014,-0.008,-0.014
302,-0.014,-0.009,-0.014
303,-0.019,-0.01,-0.018
304,-0.02,-0.01,-0.019
305,-0.019,-0.011,-0.018
306,-0.018,-0.011,-0.017
307,-0.017,-0.012,-0.018
308,-0.017,-0.014,-0.019
309,-0.015,-0.015,-0.017
310,-0.016,-0.017,-0.017
311,-0.014,-0.018,-0.016
312,-0.013,-0.019,-0.015
313,-0.012,-0.02,-0.013
314,-0.012,-0.021,-0.014
315,-0.015,-0.021,-0.017
316,-0.018,-0.02,-0.019
317,-0.022,-0.02,-0.023
318,-0.021,-0.019,-0.022
319,-0.021,-0.018,-0.021
320,-0.02,-0.017,-0.02
321,-0.02,-0.016,-0.019
322,-0.019,-0.015,-0.018
323,-0.018,-0.014,-0.017
324,-0.016,-0.013,-0.016
325,-0.015,-0.013,-0.016
326,-0.014,-0.012,-0.015
327,-0.011,-0.011,-0.013
328,-0.011,-0.01,-0.013
329,-0.01,-0.01,-0.011
330,-0.006,-0.009,-0.008
331,-0.004,-0.008,-0.006
332,-0.004,-0.007,-0.006
333,-0.005,-0.006,-0.007
334,-0.002,-0.005,-0.004
335,-0.002,-0.004,-0.003
336,-0.001,-0.004,-0.003
337,-0.001,-0.004,-0.002
338,-0.002,-0.004,-0.003
339,-0.004,-0.004,-0.004
340,-0.006,-0.005,-0.007
341,-0.006,-0.006,-0.007
342,-0.009,-0.007,-0.01
343,-0.012,-0.008,-0.014
344,-0.012,-0.009,-0.014
345,-0.014,-0.01,-0.015
346,-0.011,-0.011,-0.011
347,-0.009,-0.012,-0.009
348,-0.013,-0.013,-0.012
349,-0.013,-0.013,-0.012
350,-0.009,-0.013,-0.007
351,-0.009,-0.014,-0.007
352,-0.011,-0.014,-0.009
353,-0.015,-0.014,-0.013
354,-0.019,-0.014,-0.016
355,-0.019,-0.014,-0.017
356,-0.02,-0.014,-0.019
357,-0.019,-0.014,-0.019
358,-0.017,-0.014,-0.017
359,-0.014,-0.014,-0.015
360,-0.013,-0.014,-0.013
361,-0.009,-0.013,-0.01
362,-0.007,-0.013,-0.007
363,-0.007,-0.013,-0.007
364,-0.009,-0.014,-0.009
365,-0.009,-0.014,-0.009
366,-0.01,-0.014,-0.01
367,-0.011,-0.014,-0.011
368,-0.014,-0.015,-0.014
369,-0.017,-0.015,-0.017
370,-0.02,-0.015,-0.02
371,-0.021,-0.015,-0.022
372,-0.021,-0.015,-0.022
373,-0.019,-0.015,-0.02
374,-0.019,-0.015,-0.02
375,-0.018,-0.015,-0.018
376,-0.018,-0.016,-0.018
377,-0.015,-0.016,-0.016
378,-0.013,-0.017,-0.013
379,-0.012,-0.017,-0.012
380,-0.014,-0.017,-0.014
381,-0.017,-0.018,-0.017
382,-0.018,-0.018,-0.017
383,-0.018,-0.018,-0.017
384,-0.018,-0.019,-0.017
385,-0.017,-0.019,-0.017
386,-0.017,-0.019,-0.017
387,-0.016,-0.019,-0.017
388,-0.018,-0.019,-0.019
389,-0.019,-0.019,-0.02
390,-0.02,-0.019,-0.021
391,-0.021,-0.019,-0.022
392,-0.021,-0.019,-0.022
393,-0.021,-0.019,-0.022
394,-0.019,-0.018,-0.019
395,-0.017,-0.018,-0.018
396,-0.017,-0.018,-0.017
397,-0.019,-0.017,-0.019
398,-0.019,-0.017,-0.019
399,-0.016,-0.017,-0.016
400,-0.014,-0.017,-0.014
