lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.783,0.731,0.798
2,0.544,0.597,0.564
3,0.376,0.487,0.385
4,0.284,0.397,0.27
5,0.24,0.326,0.202
6,0.246,0.27,0.184
7,0.246,0.227,0.169
8,0.249,0.195,0.163
9,0.252,0.172,0.162
10,0.247,0.156,0.157
11,0.211,0.146,0.126
12,0.167,0.14,0.089
13,0.133,0.137,0.061
14,0.129,0.137,0.058
15,0.136,0.137,0.064
16,0.146,0.138,0.07
17,0.145,0.14,0.068
18,0.138,0.14,0.063
19,0.137,0.14,0.063
20,0.137,0.138,0.065
21,0.123,0.136,0.056
22,0.095,0.131,0.037
23,0.068,0.126,0.025
24,0.056,0.119,0.033
25,0.057,0.111,0.055
26,0.076,0.099,0.096
27,0.093,0.086,0.132
28,0.093,0.076,0.151
29,0.08,0.069,0.151
30,0.083,0.064,0.154
31,0.083,0.061,0.142
32,0.071,0.057,0.111
33,0.059,0.054,0.076
34,0.05,0.049,0.043
35,0.041,0.043,0.015
36,0.041,0.037,-0.002
37,0.039,0.032,-0.013
38,0.032,0.028,-0.026
39,0.022,0.026,-0.038
40,0.019,0.024,-0.042
41,0.014,0.023,-0.047
42,0.006,0.021,-0.053
43,-0.001,0.02,-0.057
44,-0.005,0.018,-0.057
45,-0.002,0.017,-0.052
46,0.006,0.015,-0.043
47,0.019,0.012,-0.03
48,0.024,0.01,-0.025
49,0.019,0.009,-0.029
50,0.013,0.009,-0.034
51,0.014,0.011,-0.031
52,0.019,0.012,-0.021
53,0.023,0.012,-0.006
54,0.024,0.012,0.013
55,0.022,0.013,0.033
56,0.019,0.012,0.051
57,0.022,0.011,0.072
58,0.019,0.01,0.084
59,0.01,0.009,0.081
60,-0.012,0.007,0.057
61,-0.013,0.005,0.04
62,-0.01,0.002,0.023
63,-0.008,-0.001,0.006
64,-0.007,-0.004,-0.013
65,-0.008,-0.006,-0.029
66,-0.012,-0.01,-0.041
67,-0.016,-0.013,-0.049
68,-0.014,-0.016,-0.052
69,-0.008,-0.018,-0.051
70,-0.009,-0.02,-0.052
71,-0.012,-0.022,-0.053
72,-0.017,-0.025,-0.053
73,-0.027,-0.027,-0.057
74,-0.037,-0.029,-0.061
75,-0.037,-0.031,-0.059
76,-0.036,-0.032,-0.055
77,-0.035,-0.032,-0.052
78,-0.032,-0.033,-0.048
79,-0.035,-0.034,-0.051
80,-0.036,-0.035,-0.053
81,-0.037,-0.036,-0.054
82,-0.036,-0.037,-0.048
83,-0.035,-0.038,-0.035
84,-0.036,-0.039,-0.019
85,-0.041,-0.039,-0.004
86,-0.044,-0.04,0.012
87,-0.048,-0.041,0.025
88,-0.048,-0.042,0.033
89,-0.044,-0.042,0.036
90,-0.042,-0.043,0.029
91,-0.042,-0.044,0.014
92,-0.04,-0.045,-0.003
93,-0.039,-0.045,-0.019
94,-0.036,-0.046,-0.035
95,-0.033,-0.047,-0.045
96,-0.04,-0.048,-0.058
97,-0.054,-0.049,-0.072
98,-0.06,-0.05,-0.074
99,-0.058,-0.051,-0.069
100,-0.056,-0.052,-0.062
101,-0.051,-0.052,-0.05
102,-0.052,-0.053,-0.041
103,-0.054,-0.053,-0.036
104,-0.057,-0.054,-0.034
105,-0.062,-0.055,-0.036
106,-0.066,-0.056,-0.038
107,-0.065,-0.056,-0.036
108,-0.053,-0.056,-0.025
109,-0.042,-0.055,-0.015
110,-0.038,-0.054,-0.015
111,-0.041,-0.051,-0.023
112,-0.048,-0.048,-0.028
113,-0.049,-0.045,-0.023
114,-0.042,-0.042,-0.006
115,-0.035,-0.038,0.013
116,-0.032,-0.034,0.029
117,-0.034,-0.029,0.035
118,-0.035,-0.025,0.037
119,-0.032,-0.02,0.034
120,-0.024,-0.015,0.027
121,-0.017,-0.01,0.016
122,-0.009,-0.004,0.006
123,-0.003,0.001,-0.002
124,0.004,0.007,-0.005
125,0.015,0.012,0.0
126,0.03,0.018,0.013
127,0.04,0.022,0.02
128,0.041,0.027,0.02
129,0.04,0.031,0.02
130,0.039,0.034,0.02
131,0.032,0.037,0.017
132,0.027,0.039,0.016
133,0.027,0.042,0.019
134,0.033,0.043,0.029
135,0.042,0.044,0.042
136,0.054,0.044,0.058
137,0.058,0.044,0.062
138,0.056,0.044,0.06
139,0.049,0.044,0.052
140,0.047,0.045,0.044
141,0.049,0.044,0.042
142,0.042,0.042,0.037
143,0.027,0.04,0.03
144,0.021,0.038,0.034
145,0.021,0.035,0.046
146,0.027,0.033,0.062
147,0.036,0.032,0.074
148,0.039,0.03,0.076
149,0.03,0.03,0.061
150,0.027,0.03,0.047
151,0.032,0.031,0.039
152,0.039,0.032,0.034
153,0.044,0.033,0.031
154,0.044,0.035,0.027
155,0.041,0.037,0.023
156,0.039,0.039,0.023
157,0.036,0.042,0.026
158,0.041,0.044,0.034
159,0.037,0.047,0.033
160,0.032,0.05,0.034
161,0.022,0.053,0.035
162,0.022,0.054,0.047
163,0.037,0.055,0.067
164,0.066,0.055,0.092
165,0.081,0.055,0.101
166,0.085,0.055,0.102
167,0.088,0.055,0.099
168,0.086,0.053,0.09
169,0.076,0.052,0.073
170,0.062,0.051,0.054
171,0.055,0.05,0.045
172,0.054,0.049,0.048
173,0.047,0.05,0.049
174,0.038,0.051,0.05
175,0.034,0.052,0.055
176,0.029,0.054,0.058
177,0.029,0.055,0.065
178,0.034,0.056,0.07
179,0.04,0.057,0.072
180,0.042,0.059,0.063
181,0.052,0.061,0.064
182,0.063,0.063,0.07
183,0.069,0.065,0.075
184,0.075,0.067,0.083
185,0.081,0.07,0.095
186,0.087,0.073,0.106
187,0.085,0.076,0.104
188,0.085,0.08,0.105
189,0.089,0.083,0.113
190,0.091,0.086,0.118
191,0.105,0.088,0.131
192,0.111,0.089,0.135
193,0.103,0.088,0.122
194,0.088,0.086,0.102
195,0.072,0.083,0.081
196,0.055,0.079,0.059
197,0.046,0.073,0.046
198,0.055,0.067,0.052
199,0.067,0.059,0.06
200,0.069,0.052,0.059
201,0.064,0.046,0.054
202,0.05,0.04,0.045
203,0.037,0.035,0.042
204,0.026,0.031,0.043
205,0.025,0.027,0.054
206,0.023,0.024,0.064
207,0.014,0.021,0.062
208,0.01,0.019,0.054
209,0.011,0.017,0.045
210,0.012,0.015,0.035
211,0.007,0.014,0.021
212,0.003,0.013,0.012
213,-0.003,0.013,0.005
214,-0.011,0.013,0.003
215,-0.003,0.013,0.017
216,0.014,0.014,0.037
217,0.031,0.015,0.054
218,0.035,0.015,0.058
219,0.045,0.014,0.065
220,0.045,0.014,0.063
221,0.04,0.014,0.055
222,0.034,0.015,0.045
223,0.02,0.016,0.027
224,-0.0,0.017,0.006
225,-0.006,0.016,-0.0
226,-0.005,0.014,0.002
227,-0.005,0.012,0.002
228,-0.003,0.01,0.001
229,-0.0,0.008,0.002
230,0.008,0.006,0.012
231,0.007,0.005,0.021
232,0.006,0.002,0.032
233,-0.0,-0.001,0.039
234,-0.003,-0.005,0.047
235,-0.005,-0.009,0.052
236,-0.003,-0.013,0.056
237,-0.006,-0.016,0.052
238,-0.016,-0.019,0.034
239,-0.023,-0.022,0.017
240,-0.026,-0.024,0.005
241,-0.025,-0.026,-0.002
242,-0.026,-0.028,-0.008
243,-0.032,-0.031,-0.016
244,-0.04,-0.032,-0.021
245,-0.041,-0.035,-0.018
246,-0.035,-0.037,-0.008
247,-0.028,-0.039,0.003
248,-0.03,-0.041,0.003
249,-0.038,-0.044,-0.005
250,-0.05,-0.045,-0.018
251,-0.06,-0.046,-0.029
252,-0.065,-0.046,-0.037
253,-0.062,-0.045,-0.037
254,-0.056,-0.044,-0.036
255,-0.042,-0.043,-0.029
256,-0.025,-0.042,-0.024
257,-0.019,-0.04,-0.025
258,-0.033,-0.038,-0.039
259,-0.042,-0.036,-0.048
260,-0.048,-0.035,-0.05
261,-0.043,-0.033,-0.039
262,-0.028,-0.032,-0.016
263,-0.017,-0.031,0.006
264,-0.016,-0.029,0.022
265,-0.025,-0.028,0.026
266,-0.032,-0.028,0.025
267,-0.035,-0.029,0.021
268,-0.037,-0.03,0.012
269,-0.033,-0.031,0.002
270,-0.031,-0.032,-0.011
271,-0.026,-0.033,-0.021
272,-0.023,-0.035,-0.03
273,-0.028,-0.037,-0.04
274,-0.035,-0.04,-0.047
275,-0.041,-0.043,-0.053
276,-0.049,-0.045,-0.059
277,-0.052,-0.048,-0.061
278,-0.052,-0.05,-0.058
279,-0.053,-0.052,-0.057
280,-0.057,-0.054,-0.062
281,-0.06,-0.055,-0.068
282,-0.062,-0.057,-0.077
283,-0.059,-0.058,-0.079
284,-0.057,-0.059,-0.079
285,-0.062,-0.058,-0.083
286,-0.065,-0.057,-0.086
287,-0.06,-0.054,-0.083
288,-0.051,-0.052,-0.077
289,-0.042,-0.05,-0.066
290,-0.04,-0.048,-0.055
291,-0.044,-0.045,-0.044
292,-0.049,-0.043,-0.033
293,-0.049,-0.04,-0.018
294,-0.044,-0.037,0.001
295,-0.039,-0.034,0.013
296,-0.037,-0.032,0.017
297,-0.03,-0.03,0.016
298,-0.023,-0.029,0.011
299,-0.017,-0.029,0.002
300,-0.013,-0.028,-0.008
301,-0.01,-0.027,-0.018
302,-0.01,-0.027,-0.028
303,-0.013,-0.027,-0.035
304,-0.017,-0.026,-0.041
305,-0.021,-0.025,-0.045
306,-0.025,-0.024,-0.049
307,-0.032,-0.023,-0.056
308,-0.037,-0.021,-0.061
309,-0.038,-0.018,-0.063
310,-0.034,-0.015,-0.063
311,-0.025,-0.012,-0.059
312,-0.016,-0.008,-0.056
313,-0.014,-0.004,-0.058
314,-0.007,-0.0,-0.054
315,-0.004,0.004,-0.054
316,0.002,0.009,-0.047
317,0.01,0.014,-0.036
318,0.023,0.017,-0.018
319,0.034,0.019,0.005
320,0.044,0.021,0.031
321,0.048,0.025,0.054
322,0.044,0.029,0.068
323,0.043,0.034,0.081
324,0.05,0.04,0.097
325,0.059,0.047,0.11
326,0.059,0.053,0.106
327,0.053,0.058,0.089
328,0.053,0.061,0.069
329,0.051,0.063,0.047
330,0.052,0.064,0.027
331,0.052,0.065,0.01
332,0.049,0.067,-0.005
333,0.045,0.07,-0.014
334,0.057,0.072,-0.005
335,0.078,0.074,0.014
336,0.085,0.076,0.021
337,0.084,0.079,0.022
338,0.082,0.082,0.025
339,0.088,0.086,0.033
340,0.117,0.091,0.059
341,0.149,0.097,0.087
342,0.176,0.104,0.106
343,0.135,0.113,0.067
344,0.101,0.123,0.035
345,0.081,0.133,0.018
346,0.084,0.142,0.024
347,0.084,0.15,0.029
348,0.104,0.158,0.056
349,0.136,0.163,0.099
350,0.172,0.168,0.148
351,0.202,0.172,0.194
352,0.222,0.177,0.23
353,0.202,0.18,0.23
354,0.183,0.182,0.224
355,0.176,0.183,0.219
356,0.194,0.182,0.229
357,0.211,0.181,0.231
358,0.22,0.18,0.22
359,0.213,0.178,0.194
360,0.202,0.176,0.164
361,0.187,0.171,0.135
362,0.171,0.165,0.113
363,0.145,0.159,0.088
364,0.123,0.152,0.065
365,0.1,0.145,0.042
366,0.084,0.135,0.026
367,0.074,0.124,0.016
368,0.098,0.111,0.036
369,0.102,0.099,0.039
370,0.113,0.089,0.048
371,0.117,0.08,0.051
372,0.109,0.074,0.045
373,0.101,0.069,0.04
374,0.058,0.065,0.004
375,0.028,0.061,-0.02
376,0.035,0.058,-0.01
377,0.053,0.055,0.015
378,0.062,0.052,0.038
379,0.048,0.05,0.045
380,0.031,0.048,0.053
381,0.024,0.046,0.069
382,0.027,0.044,0.089
383,0.037,0.043,0.11
384,0.046,0.041,0.121
385,0.048,0.039,0.115
386,0.046,0.037,0.094
387,0.046,0.035,0.068
388,0.051,0.033,0.047
389,0.058,0.031,0.032
390,0.048,0.028,0.006
391,0.025,0.026,-0.024
392,0.011,0.025,-0.041
393,0.007,0.023,-0.045
394,0.006,0.022,-0.046
395,0.004,0.022,-0.047
396,0.012,0.022,-0.041
397,0.032,0.024,-0.022
398,0.042,0.028,-0.01
399,0.043,0.034,-0.007
400,0.037,0.041,-0.011
