lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.732,0.68,0.75
2,0.477,0.527,0.5
3,0.284,0.403,0.3
4,0.182,0.306,0.18
5,0.143,0.231,0.118
6,0.124,0.175,0.08
7,0.119,0.135,0.06
8,0.137,0.108,0.065
9,0.168,0.092,0.087
10,0.197,0.084,0.109
11,0.189,0.083,0.1
12,0.148,0.086,0.063
13,0.104,0.092,0.023
14,0.086,0.101,0.005
15,0.104,0.11,0.02
16,0.179,0.119,0.088
17,0.166,0.128,0.076
18,0.143,0.135,0.056
19,0.116,0.14,0.034
20,0.108,0.144,0.031
21,0.094,0.145,0.025
22,0.077,0.145,0.02
23,0.071,0.142,0.027
24,0.074,0.138,0.047
25,0.089,0.132,0.081
26,0.11,0.121,0.121
27,0.131,0.111,0.159
28,0.12,0.103,0.166
29,0.101,0.099,0.158
30,0.088,0.097,0.145
31,0.077,0.095,0.123
32,0.063,0.094,0.091
33,0.065,0.093,0.071
34,0.081,0.091,0.063
35,0.115,0.087,0.074
36,0.142,0.081,0.084
37,0.147,0.075,0.08
38,0.118,0.069,0.051
39,0.078,0.066,0.014
40,0.047,0.064,-0.015
41,0.026,0.062,-0.031
42,0.018,0.056,-0.038
43,0.018,0.05,-0.036
44,0.023,0.044,-0.031
45,0.031,0.037,-0.023
46,0.039,0.031,-0.016
47,0.039,0.025,-0.014
48,0.029,0.02,-0.021
49,0.008,0.016,-0.038
50,-0.012,0.012,-0.052
51,-0.02,0.008,-0.054
52,-0.014,0.005,-0.042
53,-0.001,-0.0,-0.024
54,0.009,-0.004,-0.002
55,0.014,-0.008,0.02
56,0.018,-0.011,0.043
57,0.02,-0.014,0.062
58,0.013,-0.015,0.067
59,-0.004,-0.016,0.055
60,-0.026,-0.017,0.028
61,-0.041,-0.019,0.001
62,-0.05,-0.023,-0.024
63,-0.049,-0.029,-0.042
64,-0.044,-0.034,-0.053
65,-0.038,-0.04,-0.058
66,-0.037,-0.044,-0.063
67,-0.041,-0.047,-0.069
68,-0.046,-0.05,-0.072
69,-0.046,-0.053,-0.073
70,-0.052,-0.055,-0.077
71,-0.058,-0.058,-0.078
72,-0.062,-0.061,-0.079
73,-0.066,-0.065,-0.082
74,-0.068,-0.068,-0.085
75,-0.072,-0.071,-0.087
76,-0.077,-0.073,-0.089
77,-0.079,-0.073,-0.09
78,-0.08,-0.073,-0.091
79,-0.079,-0.073,-0.091
80,-0.076,-0.072,-0.087
81,-0.071,-0.072,-0.079
82,-0.067,-0.072,-0.07
83,-0.065,-0.072,-0.059
84,-0.065,-0.073,-0.046
85,-0.067,-0.075,-0.031
86,-0.072,-0.077,-0.019
87,-0.079,-0.078,-0.01
88,-0.084,-0.079,-0.006
89,-0.086,-0.08,-0.01
90,-0.083,-0.08,-0.018
91,-0.081,-0.08,-0.034
92,-0.078,-0.081,-0.051
93,-0.073,-0.08,-0.065
94,-0.072,-0.079,-0.079
95,-0.074,-0.078,-0.089
96,-0.076,-0.077,-0.093
97,-0.076,-0.076,-0.091
98,-0.074,-0.075,-0.083
99,-0.08,-0.074,-0.081
100,-0.086,-0.073,-0.079
101,-0.084,-0.073,-0.074
102,-0.082,-0.072,-0.071
103,-0.081,-0.071,-0.071
104,-0.08,-0.069,-0.072
105,-0.078,-0.068,-0.072
106,-0.072,-0.067,-0.066
107,-0.055,-0.066,-0.05
108,-0.034,-0.065,-0.029
109,-0.028,-0.064,-0.02
110,-0.04,-0.062,-0.033
111,-0.045,-0.061,-0.041
112,-0.05,-0.059,-0.045
113,-0.055,-0.057,-0.044
114,-0.059,-0.054,-0.038
115,-0.066,-0.051,-0.032
116,-0.073,-0.048,-0.027
117,-0.071,-0.044,-0.015
118,-0.064,-0.041,-0.005
119,-0.053,-0.038,-0.002
120,-0.042,-0.035,-0.004
121,-0.034,-0.032,-0.011
122,-0.029,-0.029,-0.018
123,-0.03,-0.026,-0.027
124,-0.018,-0.024,-0.02
125,-0.007,-0.021,-0.01
126,-0.018,-0.019,-0.017
127,-0.01,-0.018,-0.012
128,-0.0,-0.017,-0.006
129,0.005,-0.016,-0.001
130,-0.001,-0.015,-0.002
131,-0.006,-0.014,-0.003
132,-0.014,-0.014,-0.009
133,-0.014,-0.015,-0.009
134,-0.017,-0.017,-0.009
135,-0.018,-0.019,-0.006
136,-0.021,-0.021,-0.006
137,-0.025,-0.023,-0.01
138,-0.03,-0.025,-0.016
139,-0.036,-0.026,-0.023
140,-0.037,-0.027,-0.025
141,-0.034,-0.028,-0.025
142,-0.033,-0.029,-0.025
143,-0.038,-0.03,-0.026
144,-0.04,-0.03,-0.021
145,-0.038,-0.03,-0.01
146,-0.038,-0.029,-0.002
147,-0.034,-0.028,0.007
148,-0.026,-0.025,0.017
149,-0.017,-0.021,0.019
150,-0.009,-0.017,0.016
151,-0.004,-0.014,0.008
152,-0.001,-0.01,-0.001
153,0.003,-0.006,-0.002
154,0.01,-0.002,0.006
155,0.018,0.001,0.017
156,0.016,0.005,0.021
157,0.009,0.008,0.02
158,0.002,0.01,0.02
159,-0.004,0.012,0.02
160,-0.007,0.014,0.019
161,-0.008,0.015,0.018
162,-0.001,0.016,0.024
163,0.01,0.016,0.033
164,0.025,0.016,0.044
165,0.044,0.016,0.059
166,0.049,0.016,0.061
167,0.034,0.015,0.047
168,0.023,0.014,0.032
169,0.014,0.013,0.02
170,0.0,0.011,0.001
171,-0.006,0.01,-0.007
172,-0.005,0.009,-0.004
173,0.001,0.009,0.008
174,0.008,0.01,0.026
175,0.016,0.011,0.045
176,0.014,0.012,0.053
177,0.009,0.014,0.054
178,0.007,0.016,0.05
179,0.007,0.016,0.047
180,0.008,0.017,0.038
181,0.015,0.017,0.035
182,0.025,0.017,0.039
183,0.013,0.017,0.027
184,0.016,0.017,0.031
185,0.023,0.018,0.044
186,0.026,0.018,0.052
187,0.021,0.019,0.053
188,0.016,0.02,0.053
189,0.019,0.021,0.058
190,0.027,0.021,0.067
191,0.04,0.021,0.079
192,0.043,0.021,0.078
193,0.037,0.02,0.066
194,0.021,0.018,0.044
195,0.006,0.016,0.024
196,-0.002,0.013,0.012
197,-0.006,0.01,0.004
198,-0.013,0.007,-0.002
199,-0.015,0.004,-0.005
200,-0.008,0.002,-0.001
201,0.008,-0.001,0.01
202,0.016,-0.003,0.02
203,0.011,-0.004,0.024
204,-0.001,-0.004,0.026
205,-0.005,-0.004,0.036
206,-0.004,-0.004,0.046
207,-0.001,-0.004,0.053
208,0.002,-0.004,0.052
209,0.004,-0.004,0.043
210,-0.004,-0.004,0.02
211,-0.017,-0.004,-0.005
212,-0.023,-0.004,-0.02
213,-0.022,-0.004,-0.022
214,-0.025,-0.004,-0.018
215,-0.021,-0.003,-0.002
216,-0.008,-0.003,0.019
217,0.012,-0.003,0.038
218,0.025,-0.004,0.047
219,0.026,-0.006,0.045
220,0.017,-0.008,0.034
221,0.009,-0.01,0.024
222,-0.002,-0.013,0.012
223,-0.016,-0.015,-0.002
224,-0.029,-0.017,-0.014
225,-0.039,-0.019,-0.023
226,-0.044,-0.022,-0.027
227,-0.045,-0.025,-0.029
228,-0.041,-0.028,-0.03
229,-0.04,-0.031,-0.034
230,-0.031,-0.034,-0.032
231,-0.03,-0.037,-0.031
232,-0.023,-0.041,-0.018
233,-0.035,-0.044,-0.02
234,-0.041,-0.048,-0.015
235,-0.047,-0.052,-0.011
236,-0.053,-0.056,-0.012
237,-0.059,-0.059,-0.016
238,-0.064,-0.061,-0.025
239,-0.065,-0.062,-0.035
240,-0.065,-0.062,-0.044
241,-0.065,-0.061,-0.051
242,-0.063,-0.06,-0.051
243,-0.061,-0.059,-0.05
244,-0.057,-0.059,-0.046
245,-0.059,-0.058,-0.047
246,-0.058,-0.057,-0.047
247,-0.061,-0.057,-0.049
248,-0.055,-0.056,-0.045
249,-0.058,-0.055,-0.048
250,-0.06,-0.054,-0.049
251,-0.063,-0.053,-0.049
252,-0.06,-0.051,-0.043
253,-0.052,-0.05,-0.035
254,-0.045,-0.048,-0.03
255,-0.039,-0.047,-0.03
256,-0.034,-0.046,-0.033
257,-0.033,-0.045,-0.033
258,-0.034,-0.045,-0.034
259,-0.032,-0.046,-0.034
260,-0.041,-0.046,-0.043
261,-0.051,-0.047,-0.049
262,-0.052,-0.048,-0.04
263,-0.051,-0.049,-0.026
264,-0.051,-0.05,-0.011
265,-0.055,-0.051,-0.003
266,-0.058,-0.052,-0.001
267,-0.061,-0.054,-0.005
268,-0.065,-0.055,-0.017
269,-0.067,-0.057,-0.031
270,-0.066,-0.059,-0.043
271,-0.061,-0.06,-0.052
272,-0.057,-0.062,-0.057
273,-0.058,-0.063,-0.058
274,-0.062,-0.064,-0.057
275,-0.059,-0.064,-0.053
276,-0.057,-0.065,-0.052
277,-0.058,-0.065,-0.054
278,-0.061,-0.064,-0.058
279,-0.064,-0.063,-0.061
280,-0.064,-0.062,-0.063
281,-0.062,-0.061,-0.065
282,-0.061,-0.06,-0.068
283,-0.062,-0.059,-0.072
284,-0.062,-0.058,-0.074
285,-0.063,-0.057,-0.075
286,-0.062,-0.056,-0.076
287,-0.059,-0.055,-0.076
288,-0.053,-0.053,-0.075
289,-0.047,-0.052,-0.067
290,-0.045,-0.05,-0.057
291,-0.045,-0.048,-0.044
292,-0.046,-0.047,-0.029
293,-0.046,-0.046,-0.012
294,-0.044,-0.044,0.004
295,-0.044,-0.043,0.012
296,-0.044,-0.041,0.012
297,-0.041,-0.04,0.006
298,-0.036,-0.038,-0.004
299,-0.032,-0.036,-0.017
300,-0.031,-0.033,-0.029
301,-0.032,-0.031,-0.041
302,-0.03,-0.029,-0.048
303,-0.026,-0.028,-0.048
304,-0.022,-0.026,-0.052
305,-0.022,-0.022,-0.055
306,-0.023,-0.019,-0.059
307,-0.025,-0.019,-0.062
308,-0.025,-0.021,-0.061
309,-0.022,-0.023,-0.059
310,-0.019,-0.023,-0.056
311,-0.017,-0.021,-0.054
312,-0.014,-0.018,-0.052
313,-0.011,-0.013,-0.049
314,0.0,-0.007,-0.039
315,0.013,0.0,-0.029
316,0.013,0.009,-0.026
317,0.014,0.017,-0.023
318,0.017,0.022,-0.017
319,0.016,0.026,-0.009
320,0.014,0.03,0.002
321,0.008,0.036,0.013
322,0.012,0.042,0.034
323,0.025,0.047,0.061
324,0.04,0.051,0.085
325,0.062,0.054,0.107
326,0.061,0.058,0.1
327,0.055,0.061,0.084
328,0.059,0.064,0.073
329,0.087,0.065,0.082
330,0.174,0.065,0.145
331,0.185,0.065,0.14
332,0.126,0.067,0.076
333,0.067,0.069,0.015
334,0.027,0.071,-0.028
335,0.015,0.073,-0.043
336,0.014,0.074,-0.047
337,0.012,0.076,-0.05
338,0.016,0.078,-0.046
339,0.033,0.08,-0.03
340,0.069,0.082,0.004
341,0.121,0.085,0.052
342,0.143,0.089,0.072
343,0.107,0.091,0.04
344,0.069,0.091,0.006
345,0.056,0.09,-0.005
346,0.1,0.091,0.039
347,0.135,0.092,0.075
348,0.118,0.095,0.069
349,0.104,0.097,0.069
350,0.111,0.1,0.093
351,0.134,0.104,0.134
352,0.148,0.109,0.165
353,0.137,0.114,0.172
354,0.111,0.12,0.159
355,0.089,0.124,0.138
356,0.08,0.125,0.124
357,0.093,0.122,0.123
358,0.105,0.12,0.117
359,0.108,0.118,0.101
360,0.104,0.113,0.079
361,0.099,0.107,0.059
362,0.091,0.101,0.042
363,0.077,0.095,0.022
364,0.069,0.09,0.009
365,0.082,0.085,0.016
366,0.124,0.079,0.051
367,0.156,0.072,0.078
368,0.167,0.066,0.087
369,0.106,0.063,0.031
370,0.07,0.063,-0.002
371,0.068,0.067,-0.003
372,0.063,0.071,-0.005
373,0.052,0.074,-0.011
374,0.031,0.079,-0.027
375,0.019,0.084,-0.033
376,0.025,0.089,-0.022
377,0.036,0.093,-0.003
378,0.045,0.098,0.018
379,0.049,0.103,0.04
380,0.053,0.107,0.065
381,0.069,0.111,0.101
382,0.121,0.114,0.168
383,0.181,0.117,0.237
384,0.213,0.118,0.271
385,0.188,0.119,0.243
386,0.163,0.118,0.204
387,0.173,0.117,0.192
388,0.175,0.114,0.173
389,0.161,0.11,0.141
390,0.129,0.105,0.095
391,0.076,0.099,0.033
392,0.037,0.092,-0.011
393,0.019,0.084,-0.033
394,0.023,0.075,-0.032
395,0.03,0.066,-0.027
396,0.029,0.057,-0.028
397,0.037,0.047,-0.021
398,0.051,0.038,-0.007
399,0.059,0.03,0.003
400,0.054,0.024,-0.0
