lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.673,0.663,0.696
2,0.441,0.499,0.471
3,0.282,0.369,0.309
4,0.171,0.267,0.188
5,0.112,0.189,0.116
6,0.082,0.132,0.072
7,0.068,0.092,0.046
8,0.087,0.065,0.051
9,0.13,0.05,0.08
10,0.165,0.043,0.102
11,0.159,0.043,0.09
12,0.112,0.048,0.044
13,0.09,0.055,0.024
14,0.077,0.064,0.014
15,0.071,0.073,0.01
16,0.061,0.082,0.004
17,0.068,0.09,0.013
18,0.064,0.097,0.014
19,0.063,0.101,0.019
20,0.065,0.103,0.027
21,0.055,0.103,0.027
22,0.044,0.101,0.028
23,0.043,0.096,0.039
24,0.052,0.09,0.061
25,0.065,0.083,0.087
26,0.082,0.072,0.118
27,0.094,0.063,0.143
28,0.088,0.058,0.146
29,0.07,0.054,0.133
30,0.056,0.052,0.115
31,0.044,0.053,0.089
32,0.094,0.056,0.117
33,0.084,0.06,0.089
34,0.028,0.065,0.021
35,0.017,0.068,-0.003
36,0.032,0.07,0.003
37,0.04,0.07,0.007
38,0.047,0.071,0.011
39,0.038,0.072,0.0
40,0.022,0.072,-0.014
41,0.051,0.072,0.014
42,0.099,0.071,0.055
43,0.154,0.07,0.1
44,0.156,0.068,0.101
45,0.109,0.065,0.059
46,0.068,0.062,0.024
47,0.062,0.058,0.021
48,0.053,0.054,0.015
49,0.045,0.051,0.014
50,0.035,0.048,0.013
51,0.032,0.045,0.016
52,0.036,0.041,0.03
53,0.041,0.035,0.044
54,0.026,0.028,0.04
55,-0.008,0.022,0.021
56,-0.007,0.017,0.034
57,-0.003,0.012,0.05
58,-0.001,0.007,0.061
59,-0.006,0.001,0.056
60,-0.014,-0.002,0.039
61,-0.018,-0.004,0.02
62,-0.007,-0.008,0.014
63,0.004,-0.011,0.011
64,0.0,-0.015,-0.004
65,-0.006,-0.017,-0.019
66,-0.01,-0.017,-0.029
67,-0.004,-0.016,-0.031
68,0.003,-0.016,-0.03
69,0.003,-0.016,-0.034
70,0.001,-0.016,-0.035
71,-0.006,-0.014,-0.047
72,-0.02,-0.012,-0.064
73,-0.027,-0.011,-0.072
74,-0.023,-0.009,-0.068
75,-0.015,-0.008,-0.056
76,0.001,-0.006,-0.034
77,0.003,-0.004,-0.023
78,-0.014,-0.002,-0.028
79,-0.03,-0.001,-0.032
80,-0.035,-0.0,-0.03
81,-0.035,0.002,-0.023
82,-0.024,0.005,-0.005
83,-0.001,0.008,0.022
84,0.03,0.01,0.057
85,0.057,0.013,0.088
86,0.079,0.015,0.115
87,0.065,0.018,0.11
88,0.05,0.02,0.1
89,0.034,0.022,0.082
90,0.019,0.023,0.059
91,0.003,0.023,0.03
92,-0.016,0.023,0.0
93,-0.022,0.022,-0.018
94,-0.01,0.021,-0.019
95,0.014,0.02,-0.007
96,0.032,0.018,0.004
97,0.03,0.014,0.001
98,0.018,0.01,-0.01
99,0.013,0.006,-0.017
100,0.011,0.001,-0.021
101,0.008,-0.004,-0.026
102,-0.001,-0.009,-0.034
103,-0.013,-0.015,-0.043
104,-0.023,-0.019,-0.05
105,-0.026,-0.022,-0.051
106,-0.019,-0.023,-0.039
107,-0.013,-0.023,-0.024
108,-0.029,-0.022,-0.03
109,-0.033,-0.02,-0.027
110,-0.028,-0.019,-0.017
111,-0.026,-0.018,-0.009
112,-0.024,-0.019,-0.003
113,-0.024,-0.019,0.0
114,-0.024,-0.018,0.005
115,-0.023,-0.018,0.007
116,-0.026,-0.018,0.007
117,-0.028,-0.017,0.007
118,-0.026,-0.016,0.008
119,-0.014,-0.012,0.011
120,0.005,-0.008,0.017
121,0.029,-0.004,0.028
122,0.037,0.0,0.027
123,0.019,0.004,0.005
124,0.018,0.008,0.0
125,0.001,0.011,-0.018
126,-0.006,0.013,-0.027
127,-0.003,0.013,-0.028
128,-0.002,0.012,-0.03
129,0.004,0.011,-0.027
130,0.004,0.01,-0.028
131,0.008,0.009,-0.026
132,0.009,0.008,-0.026
133,0.012,0.006,-0.024
134,0.013,0.004,-0.021
135,0.006,0.003,-0.021
136,0.007,0.002,-0.012
137,0.012,0.001,0.001
138,0.014,-0.0,0.009
139,0.019,-0.001,0.022
140,0.017,-0.001,0.026
141,-0.0,-0.001,0.011
142,-0.021,-0.002,-0.006
143,-0.036,-0.002,-0.019
144,-0.042,-0.003,-0.023
145,-0.042,-0.004,-0.019
146,-0.033,-0.006,-0.007
147,-0.015,-0.008,0.009
148,0.01,-0.01,0.031
149,0.026,-0.01,0.04
150,0.035,-0.01,0.039
151,0.032,-0.008,0.028
152,0.013,-0.006,0.005
153,0.006,-0.003,-0.004
154,0.008,0.0,-0.002
155,-0.01,0.003,-0.017
156,-0.013,0.006,-0.018
157,-0.004,0.009,-0.01
158,-0.008,0.012,-0.016
159,-0.008,0.015,-0.021
160,-0.007,0.018,-0.027
161,-0.009,0.021,-0.033
162,-0.003,0.023,-0.026
163,0.01,0.025,-0.012
164,0.027,0.026,0.007
165,0.048,0.027,0.032
166,0.062,0.026,0.055
167,0.075,0.025,0.075
168,0.076,0.023,0.08
169,0.058,0.022,0.066
170,0.033,0.021,0.042
171,0.011,0.02,0.022
172,-0.003,0.019,0.011
173,-0.008,0.018,0.008
174,-0.01,0.017,0.01
175,-0.007,0.015,0.018
176,0.003,0.012,0.035
177,0.013,0.008,0.048
178,0.013,0.005,0.044
179,0.007,0.001,0.033
180,0.002,-0.003,0.021
181,-0.005,-0.007,0.009
182,-0.017,-0.009,-0.006
183,-0.021,-0.012,-0.011
184,-0.016,-0.013,-0.007
185,-0.015,-0.014,-0.007
186,-0.011,-0.013,-0.004
187,-0.012,-0.012,-0.006
188,-0.015,-0.009,-0.011
189,-0.006,-0.005,-0.007
190,-0.001,-0.002,-0.007
191,0.006,0.001,-0.005
192,0.013,0.003,-0.003
193,0.009,0.005,-0.008
194,0.01,0.006,-0.006
195,0.01,0.007,-0.004
196,0.005,0.007,-0.005
197,-0.0,0.008,-0.006
198,0.001,0.01,0.001
199,0.005,0.012,0.008
200,0.014,0.013,0.016
201,0.024,0.015,0.026
202,0.027,0.016,0.029
203,0.034,0.017,0.039
204,0.026,0.017,0.04
205,0.012,0.016,0.039
206,0.005,0.015,0.041
207,0.008,0.015,0.046
208,0.013,0.015,0.05
209,0.015,0.015,0.044
210,0.008,0.015,0.03
211,0.004,0.015,0.02
212,0.001,0.015,0.015
213,0.023,0.015,0.033
214,0.044,0.014,0.051
215,0.013,0.013,0.022
216,-0.006,0.012,0.003
217,-0.001,0.011,0.002
218,0.006,0.009,0.001
219,0.012,0.007,0.001
220,0.008,0.005,-0.008
221,0.003,0.003,-0.018
222,0.001,0.001,-0.021
223,0.01,-0.003,-0.01
224,0.007,-0.008,-0.006
225,-0.006,-0.011,-0.012
226,-0.01,-0.014,-0.013
227,-0.005,-0.017,-0.007
228,-0.009,-0.02,-0.011
229,-0.019,-0.023,-0.021
230,-0.033,-0.026,-0.032
231,-0.044,-0.027,-0.037
232,-0.049,-0.029,-0.036
233,-0.04,-0.031,-0.023
234,-0.033,-0.032,-0.009
235,-0.036,-0.033,-0.006
236,-0.032,-0.032,0.003
237,-0.029,-0.031,0.005
238,-0.029,-0.028,-0.0
239,-0.031,-0.027,-0.007
240,-0.037,-0.026,-0.014
241,-0.041,-0.023,-0.02
242,-0.035,-0.021,-0.019
243,-0.022,-0.018,-0.013
244,-0.013,-0.015,-0.011
245,-0.014,-0.013,-0.016
246,0.042,-0.011,0.031
247,0.035,-0.009,0.021
248,-0.013,-0.009,-0.026
249,-0.026,-0.009,-0.042
250,-0.018,-0.01,-0.037
251,-0.012,-0.011,-0.033
252,-0.014,-0.012,-0.033
253,-0.012,-0.014,-0.028
254,-0.013,-0.017,-0.024
255,-0.008,-0.019,-0.019
256,0.004,-0.022,-0.006
257,-0.014,-0.024,-0.02
258,-0.042,-0.026,-0.044
259,-0.047,-0.029,-0.048
260,-0.045,-0.031,-0.045
261,-0.047,-0.033,-0.045
262,-0.046,-0.034,-0.039
263,-0.044,-0.035,-0.03
264,-0.047,-0.036,-0.022
265,-0.045,-0.037,-0.01
266,-0.042,-0.039,0.001
267,-0.041,-0.04,0.007
268,-0.037,-0.041,0.009
269,-0.031,-0.042,0.008
270,-0.021,-0.041,0.01
271,-0.019,-0.038,0.005
272,-0.022,-0.038,-0.003
273,-0.029,-0.037,-0.014
274,-0.037,-0.036,-0.028
275,-0.042,-0.034,-0.039
276,-0.041,-0.034,-0.045
277,-0.032,-0.035,-0.044
278,-0.033,-0.035,-0.049
279,-0.036,-0.035,-0.056
280,-0.038,-0.035,-0.062
281,-0.039,-0.034,-0.066
282,-0.031,-0.034,-0.059
283,-0.038,-0.033,-0.061
284,-0.051,-0.031,-0.068
285,-0.054,-0.029,-0.071
286,-0.042,-0.026,-0.058
287,-0.015,-0.024,-0.034
288,0.004,-0.021,-0.013
289,0.015,-0.018,0.002
290,0.018,-0.015,0.013
291,-0.002,-0.012,0.005
292,-0.032,-0.009,-0.01
293,-0.046,-0.007,-0.008
294,-0.046,-0.005,0.004
295,-0.034,-0.004,0.024
296,-0.016,-0.003,0.043
297,0.007,-0.002,0.061
298,0.029,-0.002,0.074
299,0.049,-0.002,0.083
300,0.051,-0.003,0.076
301,0.025,-0.004,0.041
302,-0.003,-0.005,0.004
303,-0.018,-0.007,-0.018
304,-0.023,-0.008,-0.032
305,-0.025,-0.009,-0.04
306,-0.024,-0.009,-0.044
307,-0.021,-0.008,-0.046
308,-0.017,-0.008,-0.046
309,-0.012,-0.007,-0.042
310,-0.016,-0.006,-0.047
311,-0.021,-0.003,-0.052
312,-0.021,-0.0,-0.053
313,-0.011,0.002,-0.045
314,-0.001,0.003,-0.038
315,0.013,0.004,-0.025
316,0.016,0.004,-0.016
317,0.017,0.004,-0.01
318,0.014,0.006,-0.004
319,0.015,0.008,0.005
320,0.018,0.011,0.017
321,0.022,0.015,0.033
322,0.029,0.018,0.05
323,0.035,0.021,0.064
324,0.04,0.024,0.076
325,0.04,0.025,0.08
326,0.032,0.025,0.073
327,0.017,0.025,0.056
328,0.005,0.026,0.036
329,-0.0,0.027,0.021
330,0.004,0.027,0.014
331,0.012,0.026,0.01
332,0.021,0.026,0.009
333,0.023,0.025,0.002
334,0.021,0.024,-0.008
335,0.025,0.022,-0.01
336,0.027,0.021,-0.01
337,0.031,0.021,-0.008
338,0.033,0.021,-0.009
339,0.032,0.022,-0.011
340,0.036,0.023,-0.009
341,0.03,0.024,-0.013
342,0.034,0.025,-0.007
343,0.035,0.027,-0.002
344,0.033,0.028,-0.002
345,0.027,0.029,-0.004
346,0.022,0.03,-0.005
347,0.018,0.032,-0.001
348,0.012,0.034,0.003
349,0.01,0.035,0.012
350,0.016,0.036,0.029
351,0.025,0.037,0.051
352,0.035,0.037,0.072
353,0.054,0.037,0.102
354,0.052,0.037,0.11
355,0.05,0.036,0.112
356,0.042,0.036,0.101
357,0.049,0.035,0.098
358,0.047,0.034,0.084
359,0.038,0.032,0.062
360,0.03,0.031,0.04
361,0.026,0.028,0.023
362,0.025,0.025,0.011
363,0.023,0.022,-0.0
364,0.021,0.02,-0.009
365,0.02,0.017,-0.016
366,0.017,0.015,-0.022
367,0.019,0.013,-0.024
368,0.027,0.011,-0.018
369,0.005,0.009,-0.039
370,-0.012,0.007,-0.052
371,-0.016,0.005,-0.051
372,-0.014,0.005,-0.044
373,-0.008,0.005,-0.033
374,-0.004,0.006,-0.025
375,-0.002,0.008,-0.015
376,0.006,0.011,0.001
377,0.016,0.013,0.018
378,0.019,0.016,0.032
379,0.018,0.019,0.044
380,0.02,0.022,0.06
381,0.025,0.024,0.08
382,0.034,0.026,0.103
383,0.04,0.027,0.119
384,0.038,0.027,0.121
385,0.038,0.027,0.114
386,0.027,0.026,0.09
387,0.019,0.024,0.064
388,0.011,0.022,0.037
389,0.009,0.018,0.017
390,0.011,0.014,0.003
391,0.015,0.01,-0.004
392,0.015,0.005,-0.011
393,0.002,-0.001,-0.026
394,-0.008,-0.006,-0.038
395,-0.017,-0.011,-0.046
396,-0.023,-0.016,-0.053
397,-0.023,-0.02,-0.055
398,-0.027,-0.023,-0.062
399,-0.02,-0.024,-0.057
400,-0.016,-0.022,-0.053
