lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.791,0.745,0.811
2,0.556,0.611,0.582
3,0.396,0.502,0.408
4,0.314,0.412,0.3
5,0.272,0.341,0.228
6,0.256,0.285,0.185
7,0.253,0.241,0.161
8,0.273,0.209,0.165
9,0.289,0.186,0.173
10,0.285,0.17,0.166
11,0.236,0.159,0.123
12,0.179,0.154,0.074
13,0.131,0.151,0.035
14,0.113,0.151,0.021
15,0.11,0.152,0.02
16,0.12,0.153,0.027
17,0.126,0.154,0.031
18,0.133,0.155,0.037
19,0.156,0.155,0.057
20,0.179,0.154,0.08
21,0.18,0.151,0.088
22,0.152,0.147,0.074
23,0.109,0.141,0.054
24,0.073,0.133,0.048
25,0.059,0.124,0.066
26,0.074,0.11,0.11
27,0.105,0.094,0.166
28,0.112,0.082,0.197
29,0.104,0.071,0.203
30,0.107,0.062,0.203
31,0.099,0.055,0.18
32,0.069,0.048,0.127
33,0.042,0.042,0.072
34,0.01,0.034,0.012
35,-0.008,0.024,-0.031
36,-0.012,0.014,-0.057
37,-0.011,0.004,-0.07
38,-0.016,-0.004,-0.081
39,-0.022,-0.009,-0.09
40,-0.026,-0.014,-0.095
41,-0.026,-0.016,-0.098
42,-0.027,-0.018,-0.1
43,-0.03,-0.019,-0.102
44,-0.033,-0.019,-0.103
45,-0.035,-0.02,-0.101
46,-0.032,-0.022,-0.095
47,-0.019,-0.025,-0.081
48,-0.004,-0.028,-0.065
49,0.003,-0.03,-0.057
50,-0.006,-0.03,-0.061
51,-0.015,-0.029,-0.064
52,-0.018,-0.028,-0.056
53,-0.01,-0.028,-0.034
54,-0.023,-0.029,-0.021
55,-0.035,-0.031,-0.005
56,-0.041,-0.034,0.019
57,-0.037,-0.038,0.049
58,-0.036,-0.043,0.068
59,-0.048,-0.048,0.064
60,-0.075,-0.053,0.031
61,-0.074,-0.058,0.009
62,-0.074,-0.063,-0.017
63,-0.076,-0.068,-0.045
64,-0.08,-0.073,-0.073
65,-0.083,-0.077,-0.095
66,-0.084,-0.081,-0.109
67,-0.084,-0.084,-0.116
68,-0.082,-0.088,-0.119
69,-0.078,-0.091,-0.118
70,-0.082,-0.094,-0.122
71,-0.087,-0.096,-0.127
72,-0.094,-0.097,-0.13
73,-0.099,-0.097,-0.131
74,-0.101,-0.098,-0.127
75,-0.103,-0.099,-0.122
76,-0.103,-0.1,-0.118
77,-0.106,-0.101,-0.115
78,-0.108,-0.102,-0.114
79,-0.106,-0.104,-0.111
80,-0.1,-0.105,-0.105
81,-0.098,-0.106,-0.099
82,-0.097,-0.105,-0.088
83,-0.098,-0.105,-0.072
84,-0.099,-0.105,-0.052
85,-0.103,-0.105,-0.03
86,-0.109,-0.103,-0.013
87,-0.116,-0.102,-0.0
88,-0.11,-0.101,0.01
89,-0.107,-0.099,0.006
90,-0.098,-0.097,-0.007
91,-0.09,-0.095,-0.026
92,-0.088,-0.092,-0.051
93,-0.089,-0.089,-0.076
94,-0.092,-0.086,-0.098
95,-0.093,-0.083,-0.11
96,-0.093,-0.081,-0.114
97,-0.089,-0.08,-0.11
98,-0.075,-0.079,-0.096
99,-0.064,-0.078,-0.086
100,-0.06,-0.077,-0.082
101,-0.054,-0.075,-0.076
102,-0.055,-0.074,-0.072
103,-0.066,-0.073,-0.075
104,-0.075,-0.072,-0.08
105,-0.083,-0.071,-0.086
106,-0.083,-0.07,-0.087
107,-0.071,-0.07,-0.076
108,-0.07,-0.069,-0.074
109,-0.063,-0.069,-0.067
110,-0.063,-0.068,-0.066
111,-0.065,-0.067,-0.066
112,-0.069,-0.065,-0.064
113,-0.074,-0.063,-0.056
114,-0.074,-0.061,-0.039
115,-0.073,-0.059,-0.019
116,-0.073,-0.056,0.0
117,-0.065,-0.054,0.023
118,-0.049,-0.052,0.043
119,-0.035,-0.05,0.046
120,-0.026,-0.046,0.034
121,-0.025,-0.042,0.012
122,-0.029,-0.038,-0.014
123,-0.035,-0.033,-0.037
124,-0.037,-0.029,-0.051
125,-0.031,-0.025,-0.055
126,-0.02,-0.021,-0.05
127,-0.011,-0.018,-0.044
128,-0.006,-0.015,-0.04
129,-0.007,-0.012,-0.04
130,-0.007,-0.009,-0.037
131,-0.009,-0.005,-0.036
132,-0.012,-0.002,-0.036
133,-0.013,0.001,-0.035
134,-0.008,0.004,-0.029
135,0.0,0.006,-0.021
136,0.007,0.007,-0.01
137,0.011,0.009,-0.001
138,0.013,0.01,0.004
139,0.018,0.011,0.008
140,0.022,0.013,0.011
141,0.026,0.014,0.012
142,0.018,0.015,0.01
143,0.007,0.016,0.009
144,0.004,0.015,0.022
145,0.009,0.013,0.045
146,0.016,0.011,0.068
147,0.026,0.009,0.084
148,0.025,0.008,0.08
149,0.014,0.007,0.059
150,0.008,0.007,0.036
151,0.007,0.007,0.017
152,0.004,0.008,-0.0
153,0.004,0.009,-0.011
154,0.005,0.01,-0.016
155,0.008,0.011,-0.014
156,0.007,0.013,-0.011
157,0.003,0.015,-0.01
158,0.003,0.018,-0.008
159,0.005,0.021,-0.006
160,0.009,0.023,-0.001
161,0.012,0.025,0.007
162,0.017,0.027,0.02
163,0.022,0.029,0.031
164,0.031,0.031,0.038
165,0.052,0.033,0.056
166,0.065,0.035,0.067
167,0.075,0.036,0.076
168,0.075,0.037,0.071
169,0.058,0.037,0.05
170,0.04,0.037,0.027
171,0.032,0.038,0.019
172,0.033,0.038,0.028
173,0.034,0.038,0.041
174,0.033,0.038,0.056
175,0.028,0.039,0.071
176,0.017,0.039,0.074
177,0.014,0.04,0.082
178,0.02,0.04,0.087
179,0.022,0.04,0.079
180,0.024,0.04,0.062
181,0.035,0.039,0.053
182,0.044,0.038,0.05
183,0.052,0.037,0.05
184,0.055,0.037,0.05
185,0.049,0.037,0.046
186,0.04,0.038,0.041
187,0.037,0.038,0.037
188,0.038,0.039,0.037
189,0.045,0.04,0.044
190,0.05,0.041,0.053
191,0.06,0.042,0.065
192,0.065,0.042,0.07
193,0.054,0.041,0.056
194,0.037,0.038,0.04
195,0.02,0.033,0.022
196,0.007,0.029,0.008
197,0.0,0.025,0.001
198,-0.0,0.019,-0.001
199,0.007,0.014,0.001
200,0.011,0.008,0.003
201,0.016,0.004,0.01
202,0.02,0.0,0.022
203,0.017,-0.002,0.035
204,0.012,-0.003,0.051
205,0.005,-0.004,0.068
206,-0.002,-0.004,0.08
207,-0.01,-0.003,0.079
208,-0.021,-0.003,0.064
209,-0.022,-0.003,0.047
210,-0.019,-0.003,0.033
211,-0.014,-0.002,0.021
212,-0.018,-0.001,0.006
213,-0.02,-0.001,-0.003
214,-0.02,-0.0,-0.003
215,-0.013,-0.0,0.008
216,0.004,-0.001,0.026
217,0.022,-0.002,0.043
218,0.036,-0.003,0.055
219,0.033,-0.005,0.05
220,0.022,-0.007,0.037
221,0.017,-0.009,0.026
222,0.013,-0.011,0.016
223,0.0,-0.012,-0.004
224,-0.023,-0.013,-0.03
225,-0.038,-0.015,-0.044
226,-0.046,-0.017,-0.048
227,-0.044,-0.019,-0.045
228,-0.043,-0.022,-0.047
229,-0.043,-0.024,-0.049
230,-0.043,-0.027,-0.047
231,-0.041,-0.029,-0.037
232,-0.033,-0.032,-0.016
233,-0.031,-0.034,0.002
234,-0.032,-0.035,0.02
235,-0.03,-0.036,0.036
236,-0.026,-0.037,0.051
237,-0.02,-0.037,0.059
238,-0.023,-0.037,0.047
239,-0.031,-0.037,0.024
240,-0.037,-0.036,0.003
241,-0.041,-0.035,-0.014
242,-0.04,-0.034,-0.025
243,-0.039,-0.035,-0.032
244,-0.04,-0.036,-0.037
245,-0.037,-0.038,-0.036
246,-0.041,-0.041,-0.041
247,-0.041,-0.045,-0.044
248,-0.038,-0.049,-0.043
249,-0.044,-0.054,-0.049
250,-0.053,-0.059,-0.057
251,-0.061,-0.064,-0.064
252,-0.067,-0.068,-0.071
253,-0.073,-0.072,-0.08
254,-0.077,-0.076,-0.087
255,-0.079,-0.079,-0.091
256,-0.083,-0.08,-0.096
257,-0.085,-0.081,-0.1
258,-0.089,-0.081,-0.102
259,-0.09,-0.082,-0.1
260,-0.091,-0.081,-0.092
261,-0.092,-0.081,-0.081
262,-0.088,-0.081,-0.062
263,-0.086,-0.08,-0.039
264,-0.085,-0.079,-0.017
265,-0.084,-0.078,-0.0
266,-0.077,-0.076,0.013
267,-0.07,-0.074,0.018
268,-0.066,-0.072,0.01
269,-0.06,-0.07,-0.003
270,-0.061,-0.068,-0.022
271,-0.058,-0.066,-0.037
272,-0.048,-0.064,-0.044
273,-0.045,-0.063,-0.051
274,-0.047,-0.062,-0.059
275,-0.05,-0.061,-0.064
276,-0.059,-0.061,-0.074
277,-0.07,-0.061,-0.083
278,-0.077,-0.061,-0.087
279,-0.08,-0.062,-0.089
280,-0.08,-0.062,-0.091
281,-0.075,-0.063,-0.092
282,-0.066,-0.064,-0.089
283,-0.057,-0.065,-0.085
284,-0.057,-0.065,-0.084
285,-0.063,-0.065,-0.088
286,-0.068,-0.066,-0.092
287,-0.069,-0.066,-0.096
288,-0.067,-0.066,-0.096
289,-0.06,-0.065,-0.087
290,-0.06,-0.064,-0.075
291,-0.062,-0.063,-0.059
292,-0.06,-0.061,-0.034
293,-0.059,-0.058,-0.01
294,-0.059,-0.056,0.011
295,-0.059,-0.053,0.023
296,-0.056,-0.052,0.026
297,-0.054,-0.051,0.016
298,-0.053,-0.05,0.001
299,-0.04,-0.05,-0.008
300,-0.04,-0.049,-0.025
301,-0.042,-0.048,-0.043
302,-0.041,-0.047,-0.054
303,-0.041,-0.045,-0.063
304,-0.039,-0.044,-0.067
305,-0.041,-0.041,-0.072
306,-0.042,-0.038,-0.074
307,-0.041,-0.034,-0.074
308,-0.031,-0.03,-0.066
309,-0.019,-0.026,-0.057
310,-0.018,-0.022,-0.059
311,-0.02,-0.018,-0.066
312,-0.026,-0.013,-0.076
313,-0.025,-0.008,-0.078
314,-0.022,-0.002,-0.076
315,-0.019,0.003,-0.074
316,-0.014,0.006,-0.071
317,0.003,0.009,-0.054
318,0.026,0.012,-0.027
319,0.044,0.014,0.003
320,0.05,0.016,0.028
321,0.048,0.019,0.051
322,0.034,0.022,0.063
323,0.024,0.025,0.078
324,0.027,0.029,0.097
325,0.042,0.032,0.115
326,0.04,0.034,0.111
327,0.039,0.037,0.096
328,0.039,0.039,0.076
329,0.03,0.041,0.046
330,0.029,0.043,0.022
331,0.032,0.046,0.002
332,0.031,0.049,-0.014
333,0.03,0.052,-0.027
334,0.031,0.054,-0.032
335,0.037,0.055,-0.03
336,0.048,0.057,-0.022
337,0.057,0.059,-0.013
338,0.074,0.063,0.002
339,0.099,0.066,0.026
340,0.115,0.071,0.041
341,0.113,0.077,0.039
342,0.099,0.084,0.025
343,0.085,0.091,0.01
344,0.08,0.096,0.005
345,0.082,0.099,0.007
346,0.086,0.102,0.014
347,0.09,0.105,0.025
348,0.106,0.108,0.053
349,0.114,0.112,0.077
350,0.113,0.116,0.1
351,0.113,0.12,0.125
352,0.129,0.124,0.164
353,0.122,0.127,0.181
354,0.118,0.129,0.192
355,0.128,0.13,0.203
356,0.134,0.13,0.199
357,0.15,0.131,0.196
358,0.162,0.131,0.181
359,0.138,0.132,0.134
360,0.119,0.133,0.091
361,0.115,0.133,0.068
362,0.122,0.132,0.061
363,0.117,0.13,0.05
364,0.112,0.128,0.041
365,0.112,0.123,0.038
366,0.128,0.116,0.05
367,0.149,0.109,0.067
368,0.159,0.102,0.075
369,0.134,0.097,0.052
370,0.1,0.093,0.022
371,0.073,0.089,-0.002
372,0.071,0.086,-0.003
373,0.071,0.085,-0.001
374,0.055,0.083,-0.012
375,0.042,0.082,-0.019
376,0.059,0.08,0.003
377,0.086,0.079,0.04
378,0.092,0.078,0.064
379,0.071,0.078,0.071
380,0.051,0.077,0.083
381,0.043,0.077,0.105
382,0.047,0.076,0.133
383,0.062,0.075,0.162
384,0.082,0.074,0.186
385,0.101,0.073,0.196
386,0.107,0.071,0.181
387,0.108,0.069,0.151
388,0.112,0.067,0.123
389,0.109,0.064,0.092
390,0.081,0.06,0.043
391,0.046,0.055,-0.003
392,0.023,0.049,-0.031
393,0.017,0.043,-0.037
394,0.01,0.035,-0.043
395,0.002,0.026,-0.049
396,-0.004,0.017,-0.053
397,-0.005,0.006,-0.053
398,-0.009,-0.006,-0.055
399,-0.008,-0.019,-0.054
400,-0.007,-0.034,-0.052
