gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1280,1935,0.442732334136963,47.4097061157227,-102.780532836914,3670144,1280,1506,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-01 08:49:10.361095,96.27417635791397,5.7659508616192445,5.10554389668328,0.0016058755731970314,13.0,-5.74,1.0,-6.38,0.6931,1.3131,2.6865,1.298,0.8341,0.5747,0.4654197599826217,7
101805,npp,67,3563,6.99766063690186,47.4108047485352,-102.780708312988,3686528,70,2892,196611,3883139,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-08 09:57:52.910348,-64.60746205046684,61.120740290703104,50.869182513551564,0.03629642903706224,24.0,61.05,2.5331140255951103,60.76,1.429,3.693,8.5989,0.4615,3.009,3.2297,0.7597187989986716,7
101917,npp,469,690,1.76502406597137,47.4080772399902,-102.77759552002,3670144,470,471,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-09 07:58:43.301645,93.06586957767152,57.00313902582138,47.981064853241975,0.024846762824366448,5.0,-56.99,2.1127631471468895,-57.3,1.4194,2.9291,5.8585,0.5819,1.1535,1.0271,-0.6637285115116394,7
102179,npp,1137,2243,1.62630712985992,47.4089241027832,-102.775390625,3686528,1137,1800,196611,3883139,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-11 09:01:41.432118,-76.47859006931897,12.100275245014558,10.701515026646215,0.008054791299817447,15.0,12.08,1.015504800579495,11.35,1.0778,1.8254,2.9423,0.9337,1.5084,1.5186,0.970469409295796,7
102300,npp,419,1783,0.755945146083832,47.4056510925293,-102.776580810547,3686528,419,1362,196611,3883139,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-12 08:42:51.072516,102.31257405609196,14.422872023753063,12.74657350179291,0.0021815969439759222,12.0,-14.46,1.015504800579495,-15.02,0.8462,1.2958,2.8785,1.3154,1.1728,0.9943,0.8458417746941364,7
102550,npp,864,3282,3.41385269165039,47.4047927856445,-102.778739929199,3686528,861,2628,196611,3883139,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-14 09:45:22.513853,-66.56374708706842,54.4843224653836,46.14304539014233,0.0008753537214480062,22.0,54.43,2.0682789409984763,54.08,1.3295,2.5611,5.7673,0.6655,2.1167,2.2719,2.2719,7
103278,npp,1643,2991,3.3570818901062,47.4060859680176,-102.776062011719,3686560,1642,2409,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-20 09:32:52.133346,-69.25225410790067,45.92020741314623,39.52356276899709,7.349333393701141e-15,20.0,45.87,1.5732132722552272,45.47,1.2263,2.15,3.5,0.7928,2.4717,2.6614,2.6614,7
103396,npp,954,2543,3.43020582199097,47.4067726135254,-102.775672912598,3686560,954,2057,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-21 09:14:07.123573,-72.81472542672596,27.94624255158345,24.52949303754718,1.751783840703081e-18,17.0,27.91,1.184412938166907,27.315,0.8605,1.7877,3.6011,0.9534,3.0912,3.2705,3.2705,7
103515,npp,253,2090,3.49098658561707,47.4062957763672,-102.775856018066,3686560,253,1654,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-22 08:55:18.556143,-66.91485213632232,3.3463840769111433,2.9641003973062503,9.105178289237883e-18,14.0,3.25,1.0,2.62,0.8314,1.7044,3.4061,1.0,3.491,3.491,3.491,7
103642,npp,1238,3974,3.34291219711304,47.4098052978516,-102.7802734375,3686560,1239,3155,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-23 10:16:22.571251,-60.93771600279294,68.63948457624356,55.59823488509386,8.828047519292387e-15,27.0,68.54,3.3985290935932855,68.33,1.6735,3.5355,7.5007,0.4821,1.6478,1.6116,1.6116,7
103988,npp,230,225,5.31354379653931,47.4055137634277,-102.775352478027,3686560,231,113,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-26 07:39:34.071088,269.61155657355766,66.6312992271796,54.40786165659072,2.3648395559270115e-10,2.0,-66.59,3.0,-66.8,2.0031,4.1956,9.8908,0.4062,2.0771,2.1586,2.1586,7
104471,npp,1415,3281,3.13831853866577,47.4111480712891,-102.78182220459,3686560,1416,2627,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-04-30 09:45:14.378302,-67.06518276976861,54.45551521395969,46.12436850545964,4.2264116271779015e-10,22.0,54.41,2.0682789409984763,54.08,1.3295,2.5611,5.7673,0.6655,1.9835,2.0886,2.0886,7
132847,npp,1879,1771,4.03051996231079,47.4055213928223,-102.776802062988,3686560,1879,1352,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-08-18 08:41:43.158153,101.26641464632783,15.107942524399249,13.34916860783224,3.7174004021561317e-23,12.0,-15.13,1.0442604737599883,-15.02,0.8462,1.2958,2.8785,1.3154,4.3233,5.3016,5.3016,7
133209,npp,357,833,4.27860689163208,47.4055519104004,-102.779396057129,3686560,358,624,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-08-20 08:03:53.615032,93.98353311408135,53.30130429705387,45.25556673754823,1.7338657831185424e-25,6.0,-53.29,1.9513309067639726,-53.29,1.0539,2.9372,8.4485,0.5803,2.3919,2.4829,2.4829,7
133404,npp,1678,2831,3.38079190254211,47.4066734313965,-102.779655456543,3686560,1677,2281,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-08-21 09:25:33.230471,-70.21397595753199,40.237315047091826,34.90670307515001,6.812766843065218e-27,19.0,40.21,1.4276677814245327,40.21,1.0512,2.0685,4.3936,0.824,2.6236,2.7858,2.7858,7
133584,npp,998,2381,4.18189239501953,47.4063835144043,-102.782363891602,3686560,998,1925,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-08-22 09:06:48.243755,-74.43051001440577,19.726928782831017,17.398348872568974,2.0390663740867222e-26,16.0,19.72,1.0837787002826917,19.72,0.8507,1.7586,4.1819,0.9692,3.9404,4.0531,4.0531,7
133762,npp,289,1924,4.36030340194702,47.4101448059082,-102.779823303223,3686560,289,1496,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-08-23 08:47:59.698601,102.84654454444885,6.372230442213214,5.642348731220791,3.1527521827414468e-24,13.0,-6.38,1.0,-6.38,0.6931,1.3131,2.6865,1.298,4.7517,5.6599,5.6599,7
134138,npp,708,3414,4.09224963188171,47.4095458984375,-102.776336669922,3686560,710,2762,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-08-25 09:50:29.420444,-66.00722538499438,57.76298559152548,48.53374885393024,5.536426264021127e-22,23.0,57.72,2.2013981571160284,57.64,1.7069,2.8675,8.03,0.5944,2.2608,2.4325,2.4325,7
134322,npp,49,2980,4.80392694473267,47.4117584228516,-102.780731201172,3686560,51,2401,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-08-26 09:31:47.998015,-69.51222866088156,45.51907825615479,39.20330394652495,8.143457160531408e-17,20.0,45.5,1.5732132722552272,45.47,1.2263,2.15,3.5,0.7928,3.3914,3.8084,3.8084,7
134492,npp,219,59,2.37650680541992,47.4078636169434,-102.775299072266,3686528,218,24,196611,3883139,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-08-27 07:32:09.949210,267.9715299018109,69.38456144863423,56.00899895621456,0.0005498695455391099,1.0,-69.32,3.5496478698597698,-69.35,2.2581,4.0082,11.8161,0.4252,1.2448,1.0106,1.0106,7
134687,npp,1750,2078,4.62332201004028,47.4093780517578,-102.783866882324,3686560,1750,1644,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-08-28 08:54:14.483372,-74.2764520051468,2.5678177465826675,2.2746059604694024,0.0003014801936230358,14.0,2.56,1.0,2.62,0.8314,1.7044,3.4061,1.0,4.6233,4.6233,4.6233,7
134872,npp,1022,1617,1.36832129955292,47.4080009460449,-102.78271484375,3686528,1022,1217,196611,3883139,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-08-29 08:35:22.385380,98.6442144947298,23.423871551885952,20.619423224181688,0.013415416755324814,11.0,-23.42,1.0837787002826917,-23.42,0.9374,1.4499,4.4614,1.1755,1.6291,1.6085,0.695577487556267,7
135611,npp,134,2231,2.81279611587524,47.4042854309082,-102.775825500488,3686528,134,1789,196611,3883139,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-02 09:00:29.278080,-75.55739159910024,11.412889564684626,10.095928213036961,0.0947512427205695,15.0,11.4,1.015504800579495,11.35,1.0778,1.8254,2.9423,0.9337,2.6768,2.6264,-3.8214460967151624,7
136001,npp,487,3692,6.17176961898804,47.4089965820312,-102.780715942383,3686528,488,2987,196611,3883139,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-04 10:02:51.897492,-63.349094954507876,63.69600539595318,52.58090588977348,0.06478066197062292,25.0,63.63,2.7445598364131496,63.59,1.1981,2.2545,4.9569,0.756,3.1317,4.666,0.25765952406840675,7
136362,npp,153,366,1.91787564754486,47.4095344543457,-102.783401489258,3670144,153,203,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-06 07:44:48.439917,90.4602237900856,64.04042208359884,52.79450230270712,0.02972222623859998,3.0,-64.01,2.7445598364131496,-64.01,1.2588,2.254,6.5996,0.7562,1.582,1.4503,-0.5723050333019839,7
136561,npp,1598,2380,0.790577590465546,47.4085998535156,-102.779991149902,3670144,1598,1924,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-07 09:06:42.299397,-73.0236820263665,19.682171949456666,17.35971333553785,0.025762072155602587,16.0,19.67,1.0837787002826917,19.72,0.8507,1.7586,4.1819,0.9692,0.8112,0.7662,-0.9869155436311314,7
136755,npp,888,1923,0.703376054763794,47.4059638977051,-102.77808380127,3670144,888,1495,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-08 08:47:53.760474,99.09440546886479,6.448294112523442,5.709785888358316,0.014779377112428575,13.0,-6.44,1.0,-6.38,0.6931,1.3131,2.6865,1.298,1.0947,0.913,-0.09274036065456692,7
136940,npp,133,1461,0.991683900356293,47.4055786132812,-102.781448364258,3670144,133,1096,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-09 08:29:01.665924,98.48913917559914,30.950874751712004,27.103769306141405,0.006828839362253484,10.0,-30.95,1.2365102219381485,-30.93,0.9917,1.2347,2.9736,1.3804,1.5079,1.3689,0.9041957495570425,7
137142,npp,1287,3413,1.51801335811615,47.405933380127,-102.778045654297,3686528,1287,2760,196611,3883139,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-10 09:50:23.500482,-65.88426649908841,57.7410082837943,48.51965108381974,0.005232892116072603,23.0,57.69,2.2013981571160284,57.64,1.7069,2.8675,8.03,0.5944,1.0914,0.9023,0.5462003644030784,7
137335,npp,642,2979,1.099111557006836,47.4069290161133,-102.781539916992,3670144,643,2400,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-11 09:31:42.085682,-69.93704047903206,45.497708905031246,39.18678232009848,0.001545007568909988,20.0,45.47,1.5732132722552272,45.47,1.2263,2.15,3.5,0.7928,1.0365,0.8713,0.7661618431109082,7
137916,npp,255,3963,1.59177708625793,47.4048309326172,-102.779739379883,3686560,261,3150,196611,3883171,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-14 10:15:10.826180,-60.69393196858811,68.45746336811222,55.4949606152166,3.2895881805973594e-09,27.0,68.37,3.3166247903554,68.33,1.6735,3.5355,7.5007,0.4821,1.1184,0.7674,0.7674,7
138492,npp,1405,2679,0.781206965446472,47.404541015625,-102.778633117676,3670176,1404,2156,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-17 09:19:08.359905,-71.31369378336444,34.122968271533175,29.799182883195236,2.0432197538205232e-26,18.0,34.1,1.2937979144666532,34.22,0.9004,1.972,3.7565,0.8643,0.784,0.6752,0.6752,7
139283,npp,436,3269,0.438788294792175,47.4061851501465,-102.781578063965,3670176,437,2613,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-21 09:44:04.599909,-67.2054906575337,54.1169827117488,45.871421500388834,1.3928603286065027e-27,22.0,54.08,1.9513309067639726,54.08,1.3295,2.5611,5.7673,0.6655,0.6168,0.292,0.292,7
140059,npp,698,1458,1.038351953029633,47.4102172851562,-102.77995300293,3670176,698,1094,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-25 08:28:52.266899,98.31123259272862,31.070929167232556,27.205125277742212,7.722452844482428e-07,10.0,-31.09,1.2365102219381485,-30.93,0.9917,1.2347,2.9736,1.3804,1.5456,1.4333,1.4333,7
140634,npp,529,2525,2.46754240989685,47.409610748291,-102.77515411377,3670144,530,2044,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-28 09:12:47.735003,-73.38547229757152,27.180622655178574,23.869502625729478,0.03359962761486522,17.0,27.05,1.1367971201176101,27.315,0.8605,1.7877,3.6011,0.9534,2.3025,2.3527,0.06623681970695383,7
141015,npp,812,3959,5.87073659896851,47.408935546875,-102.78377532959,3670144,810,3147,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-09-30 10:15:01.491105,-60.895065207700775,68.39554442498275,55.45694219637173,0.10901515340437533,27.0,68.3,3.3166247903554,68.33,1.6735,3.5355,7.5007,0.4821,2.4085,2.8302,-4.588308836176045,7
141208,npp,204,3548,3.48210573196411,47.4036483764648,-102.77668762207,3670144,202,2879,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-01 09:56:23.647360,-64.45621851504629,60.8041247328633,50.656604325674934,0.10987608223714686,24.0,60.74,2.4157378735459294,60.76,1.429,3.693,8.5989,0.4615,1.6172,1.6071,-5.869995261583744,7
141384,npp,596,672,3.20676851272583,47.4076538085938,-102.782211303711,3670144,598,454,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-02 07:57:14.082360,93.07188501812819,57.44702118671014,48.300625599153385,0.10873951494335457,5.0,-57.43,2.2013981571160284,-57.3,1.4194,2.9291,5.8585,0.5819,1.8306,1.866,-5.533751568999733,7
141783,npp,1259,2224,5.48083400726318,47.4069900512695,-102.781745910645,3670144,1259,1783,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-04 09:00:10.551445,-73.34197833977149,11.023626230922991,9.751978858596376,0.06708789986884633,15.0,11.01,1.015504800579495,11.35,1.0778,1.8254,2.9423,0.9337,5.3041,5.1177,0.5523513999625731,7
141975,npp,535,1764,1.6382817029953,47.4091949462891,-102.778625488281,3670144,535,1345,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-05 08:41:20.259435,100.82006037035066,15.500252661942676,13.693481498162194,0.048538900252649335,12.0,-15.51,1.0442604737599883,-15.02,0.8462,1.2958,2.8785,1.3154,2.0324,2.1549,-1.1481844719986851,7
143752,npp,1124,2525,0.374705582857132,47.4059410095215,-102.778121948242,3670176,1124,2044,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-14 09:12:42.214672,-72.24108607781532,27.08586942289645,23.787262468416625,8.805255100081201e-20,17.0,27.05,1.1367971201176101,27.315,0.8605,1.7877,3.6011,0.9534,0.4615,0.3573,0.3573,7
144149,npp,1434,3958,1.14915323257446,47.4048118591309,-102.780342102051,3670176,1433,3146,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-16 10:14:59.566629,-60.94953156131378,68.38254769681564,55.444414496081826,1.1657201303650885e-25,27.0,68.29,3.3166247903554,68.33,1.6735,3.5355,7.5007,0.4821,0.9849,0.554,0.554,7
144345,npp,838,3547,0.59334608912468,47.4093017578125,-102.775787353516,3670176,839,2879,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-17 09:56:23.517558,-64.74254213730632,60.783912506746326,50.63855380451728,1.6327105878681445e-28,24.0,60.72,2.4157378735459294,60.76,1.429,3.693,8.5989,0.4615,0.4213,0.2739,0.2739,7
144733,npp,435,211,0.605830937623978,47.4065132141113,-102.774787902832,3670176,438,105,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-19 07:38:14.777309,269.39488989703847,66.89923442408971,54.56160301365616,5.232067335485781e-26,2.0,-66.83,3.1865100272627664,-66.8,2.0031,4.1956,9.8908,0.4062,0.5779,0.2461,0.2461,7
145924,npp,368,2377,0.785588085651398,47.4064331054688,-102.777587890625,3670176,368,1922,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-25 09:06:32.561094,-72.28151261750382,19.532849448101036,17.22702553455975,0.0005047106109196893,16.0,19.51,1.0837787002826917,19.72,0.8507,1.7586,4.1819,0.9692,0.8066,0.7614,0.7614,7
146681,npp,440,522,13.9344873428345,47.4113082885742,-102.778434753418,3670144,440,319,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-29 07:51:00.796297,91.53647362277111,60.89629595474639,50.70537350496206,0.17943239343080009,4.0,-60.86,2.4157378735459294,-60.86,1.2063,2.618,5.5488,0.651,6.3889,9.072,-3.1384198782807236,7
147076,npp,1158,2076,3.65548300743103,47.4081535339355,-102.777954101562,3670144,1158,1641,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-10-31 08:54:04.435558,-74.7042577413393,2.4564569838971586,2.1756879160057614,0.1375207222485665,14.0,2.45,1.0,2.62,0.8314,1.7044,3.4061,1.0,3.6555,3.6555,-5.702820025235653,7
147653,npp,930,3124,7.71936225891113,47.4056434631348,-102.77759552002,3670144,932,2501,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-11-03 09:37:52.883002,-68.34894316276826,50.06482011303077,42.781167976694945,0.06450833281471796,21.0,50.03,1.7549928774784245,50.09,1.4474,2.527,5.2233,0.6745,4.663,5.2066,0.8167915921923248,7
149262,npp,364,1922,0.622365802526474,47.4097633361816,-102.783744812012,3670176,364,1494,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-11-11 08:47:51.338609,99.23003355933241,6.481507943078565,5.738232664524891,1.469703791226455e-15,13.0,-6.5,1.0,-6.38,0.6931,1.3131,2.6865,1.298,1.0137,0.8079,0.8079,7
149468,npp,1401,3825,0.754222750663757,47.407901763916,-102.784065246582,3670176,1401,3073,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-11-12 10:09:00.768402,-62.09598574369411,66.16569730938751,54.12230972147709,6.576454830553997e-16,26.0,66.07,3.0,66.06,1.8395,3.5779,8.5041,0.4764,0.7632,0.3593,0.3593,7
149840,npp,153,2978,0.754698812961578,47.4072418212891,-102.775955200195,3670176,153,2399,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-11-14 09:31:41.582114,-69.2458684298343,45.47797035549332,39.1641292474203,8.924180121429462e-29,20.0,45.43,1.5732132722552272,45.47,1.2263,2.15,3.5,0.7928,0.8175,0.5983,0.5983,7
150015,npp,312,61,0.75189208984375,47.404914855957,-102.7744140625,3670176,312,25,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-11-15 07:32:05.360736,268.22296338129814,69.36390243766519,55.985722075476794,8.350839792252472e-31,1.0,-69.29,3.5496478698597698,-69.35,2.2581,4.0082,11.8161,0.4252,0.7871,0.3197,0.3197,7
151465,npp,616,3687,0.962598979473114,47.4101715087891,-102.779899597168,3670176,616,2985,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-11-23 10:02:50.432432,-63.453063555835364,63.66149096974592,52.54846086954362,7.952355641062178e-08,25.0,63.53,2.7445598364131496,63.59,1.1981,2.2545,4.9569,0.756,1.2337,0.7278,0.7278,7
151811,npp,292,366,2.2539918422699,47.4068908691406,-102.784255981445,3670144,294,205,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-11-25 07:44:48.714499,90.5837147897879,64.00997656482299,52.764957822331965,0.04871200040528729,3.0,-64.01,2.7445598364131496,-64.01,1.2588,2.254,6.5996,0.7562,1.7044,1.7044,-1.6104639812851123,7
152004,npp,1740,2379,2.18547344207764,47.406982421875,-102.778671264648,3670144,1740,1924,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-11-26 09:06:42.560688,-72.93982687794268,19.670433077550573,17.34703478172269,0.05691617279134759,16.0,19.61,1.0837787002826917,19.72,0.8507,1.7586,4.1819,0.9692,2.0983,2.1182,-1.754959992792235,7
152366,npp,283,1461,5.63409519195557,47.4062194824219,-102.77619934082,3670144,283,1096,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-11-28 08:29:01.912513,97.69810286728769,30.92580686121805,27.07871456967198,0.22221081843460339,10.0,-30.95,1.2365102219381485,-30.93,0.9917,1.2347,2.9736,1.3804,5.2623,7.7773,-7.344202548698467,7
152921,npp,130,2529,3.00940608978271,47.4109230041504,-102.776756286621,3670144,131,2047,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-01 09:12:59.103524,-73.77691545051441,27.304280559502203,23.974432262083507,0.10070898650731593,17.0,27.25,1.184412938166907,27.315,0.8605,1.7877,3.6011,0.9534,2.736,2.8693,-3.9839720723289096,7
154332,npp,1256,3687,1.14051616191864,47.409008026123,-102.775054931641,3670176,1257,2985,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-09 10:02:49.718679,-63.367661695285925,63.65113026736682,52.544693465154616,7.00032358494253e-05,25.0,63.53,2.7445598364131496,63.59,1.1981,2.2545,4.9569,0.756,1.2986,0.8623,0.8623,7
154533,npp,634,3267,2.0864843130111703,47.4066505432129,-102.77872467041,3670176,633,2612,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-10 09:44:10.069751,-67.11276882379681,54.119323356577276,45.869281281298484,1.7409145188200254e-11,22.0,54.03,1.9513309067639726,54.08,1.3295,2.5611,5.7673,0.6655,1.4612,1.3886,1.3886,7
155113,npp,1651,1921,1.31308531761169,47.4065132141113,-102.774703979492,3670176,1651,1492,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-13 08:47:53.316719,103.79759114142449,6.496957632599245,5.752420918816594,1.623920052847843e-31,13.0,-6.55,1.0,-6.38,0.6931,1.3131,2.6865,1.298,1.7044,1.7044,1.7044,7
155473,npp,149,987,1.15252935886383,47.4047431945801,-102.77604675293,3670176,150,727,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-15 08:10:05.539065,95.20031282898435,48.818904633382026,41.811654873725765,1.6935450915258798e-29,7.0,-48.85,1.7549928774784245,-48.79,0.9115,1.5623,3.7934,1.091,1.4709,1.2574,1.2574,7
155674,npp,1429,2975,0.720441401004791,47.4060020446777,-102.782173156738,3670176,1429,2397,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-16 09:31:41.590806,-69.50845145731192,45.3975390122103,39.10395366370789,3.5864485330135423e-28,20.0,45.33,1.5732132722552272,45.47,1.2263,2.15,3.5,0.7928,0.7958,0.5711,0.5711,7
155856,npp,758,2527,0.634522497653961,47.4060707092285,-102.778961181641,3670176,758,2045,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-17 09:12:56.593262,-72.84878255626738,27.198677849268485,23.884833318573104,1.237661323480958e-25,17.0,27.15,1.1367971201176101,27.315,0.8605,1.7877,3.6011,0.9534,0.6901,0.605,0.605,7
156413,npp,430,3546,1.0729678273200989,47.40771484375,-102.781265258789,3670176,428,2878,196611,3866787,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-20 09:56:34.159681,-64.5249880004267,60.80478091472111,50.65573249535428,2.516818441994977e-16,24.0,60.7,2.4157378735459294,60.76,1.429,3.693,8.5989,0.4615,0.6199,0.4952,0.4952,7
157135,npp,797,1765,4.94451332092285,47.4086990356445,-102.777755737305,3670144,797,1346,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-24 08:41:32.407234,99.41284209580242,15.424037202473304,13.626840274053793,0.024979174585124563,12.0,-15.45,1.0442604737599883,-15.02,0.8462,1.2958,2.8785,1.3154,5.1985,6.5039,4.804060834588219,7
157542,npp,1230,3264,9.89068412780762,47.4112434387207,-102.782699584961,3670144,1228,2608,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-26 09:44:05.672151,-66.68081906323589,54.02970414338741,45.80526896952617,0.06035580303273173,22.0,53.95,1.9513309067639726,54.08,1.3295,2.5611,5.7673,0.6655,5.4606,6.5823,2.4750722969671957,7
157745,npp,577,2825,18.0057983398438,47.4091377258301,-102.776702880859,3670144,579,2275,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-27 09:25:24.242524,-71.10829343282383,40.04384333016847,34.74662838716292,0.11838904765770696,19.0,39.98,1.4276677814245327,40.21,1.0512,2.0685,4.3936,0.824,12.8676,14.8368,6.78039528259934,7
158305,npp,217,3820,13.7696352005005,47.4117584228516,-102.778091430664,3670144,217,3070,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2012-12-30 10:08:56.528023,-62.194339474017625,66.10520776417495,54.09610604999327,0.1045849476623576,26.0,65.98,3.0,66.06,1.8395,3.5779,8.5041,0.4764,5.1017,6.5596,-0.5574322119004576,7
168292,npp,1341,2523,8.119106769561771,47.410343170166,-102.780235290527,3670144,1341,2042,196611,3866755,11855,usa_bakken_79_65,47.40833333,-102.77916667,79,65,usa_bakken,2013-01-02 09:12:50.465731,-72.19534690001701,27.001208799555343,23.715772694602858,0.03902806897729962,17.0,26.95,1.1367971201176101,27.315,0.8605,1.7877,3.6011,0.9534,7.274,7.7411,5.08523000830245,7
