lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.807,0.756,0.845
2,0.576,0.61,0.632
3,0.408,0.488,0.447
4,0.293,0.387,0.292
5,0.238,0.306,0.184
6,0.208,0.24,0.103
7,0.182,0.19,0.038
8,0.179,0.151,0.005
9,0.189,0.123,-0.009
10,0.202,0.103,-0.012
11,0.188,0.091,-0.028
12,0.137,0.085,-0.065
13,0.088,0.083,-0.098
14,0.068,0.085,-0.111
15,0.069,0.089,-0.11
16,0.084,0.095,-0.1
17,0.084,0.101,-0.1
18,0.084,0.108,-0.096
19,0.093,0.115,-0.084
20,0.104,0.12,-0.062
21,0.103,0.125,-0.042
22,0.089,0.129,-0.022
23,0.077,0.13,0.01
24,0.085,0.131,0.068
25,0.113,0.129,0.149
26,0.156,0.123,0.243
27,0.189,0.114,0.324
28,0.15,0.107,0.349
29,0.108,0.1,0.347
30,0.1,0.094,0.335
31,0.088,0.088,0.289
32,0.077,0.081,0.225
33,0.074,0.074,0.16
34,0.067,0.067,0.094
35,0.062,0.059,0.037
36,0.061,0.049,-0.01
37,0.053,0.039,-0.05
38,0.033,0.031,-0.087
39,0.01,0.024,-0.119
40,-0.015,0.018,-0.145
41,-0.021,0.013,-0.154
42,-0.025,0.008,-0.158
43,-0.028,0.004,-0.158
44,-0.028,0.0,-0.153
45,-0.022,-0.002,-0.145
46,-0.011,-0.004,-0.134
47,0.004,-0.005,-0.12
48,0.01,-0.005,-0.11
49,0.008,-0.003,-0.1
50,0.003,-0.001,-0.088
51,0.009,0.002,-0.064
52,0.023,0.003,-0.027
53,0.039,0.001,0.02
54,0.04,-0.001,0.068
55,0.028,-0.002,0.109
56,0.009,-0.004,0.144
57,0.0,-0.006,0.182
58,-0.014,-0.009,0.202
59,-0.032,-0.012,0.199
60,-0.043,-0.016,0.171
61,-0.046,-0.021,0.129
62,-0.043,-0.027,0.078
63,-0.04,-0.034,0.025
64,-0.042,-0.041,-0.022
65,-0.047,-0.048,-0.064
66,-0.052,-0.054,-0.097
67,-0.06,-0.061,-0.121
68,-0.067,-0.066,-0.14
69,-0.075,-0.071,-0.155
70,-0.079,-0.076,-0.164
71,-0.081,-0.08,-0.169
72,-0.082,-0.084,-0.169
73,-0.085,-0.087,-0.168
74,-0.087,-0.09,-0.163
75,-0.088,-0.092,-0.156
76,-0.088,-0.094,-0.148
77,-0.088,-0.095,-0.14
78,-0.093,-0.096,-0.134
79,-0.098,-0.098,-0.127
80,-0.101,-0.1,-0.116
81,-0.102,-0.102,-0.099
82,-0.101,-0.105,-0.072
83,-0.103,-0.107,-0.037
84,-0.108,-0.108,0.003
85,-0.113,-0.109,0.044
86,-0.118,-0.109,0.084
87,-0.119,-0.109,0.117
88,-0.109,-0.108,0.137
89,-0.102,-0.108,0.135
90,-0.104,-0.107,0.104
91,-0.108,-0.105,0.057
92,-0.107,-0.104,0.007
93,-0.1,-0.101,-0.037
94,-0.093,-0.098,-0.073
95,-0.091,-0.095,-0.099
96,-0.096,-0.09,-0.12
97,-0.101,-0.087,-0.135
98,-0.096,-0.083,-0.14
99,-0.09,-0.081,-0.142
100,-0.088,-0.079,-0.144
101,-0.083,-0.079,-0.138
102,-0.078,-0.079,-0.127
103,-0.073,-0.081,-0.115
104,-0.069,-0.084,-0.106
105,-0.066,-0.086,-0.1
106,-0.068,-0.089,-0.096
107,-0.077,-0.092,-0.092
108,-0.08,-0.094,-0.086
109,-0.078,-0.096,-0.077
110,-0.082,-0.097,-0.07
111,-0.087,-0.098,-0.062
112,-0.095,-0.098,-0.05
113,-0.104,-0.097,-0.032
114,-0.109,-0.097,-0.006
115,-0.116,-0.097,0.02
116,-0.123,-0.096,0.047
117,-0.133,-0.095,0.064
118,-0.135,-0.092,0.068
119,-0.124,-0.088,0.056
120,-0.104,-0.083,0.035
121,-0.075,-0.077,0.013
122,-0.053,-0.069,-0.013
123,-0.04,-0.06,-0.037
124,-0.023,-0.05,-0.05
125,-0.008,-0.039,-0.054
126,0.0,-0.028,-0.056
127,0.001,-0.018,-0.062
128,-0.001,-0.008,-0.069
129,-0.004,0.0,-0.074
130,-0.006,0.008,-0.075
131,-0.004,0.014,-0.073
132,-0.005,0.018,-0.071
133,-0.003,0.022,-0.065
134,0.01,0.025,-0.05
135,0.034,0.027,-0.024
136,0.054,0.028,0.002
137,0.06,0.027,0.016
138,0.059,0.026,0.022
139,0.052,0.025,0.02
140,0.042,0.023,0.015
141,0.031,0.02,0.014
142,0.016,0.016,0.015
143,0.001,0.012,0.023
144,-0.01,0.009,0.04
145,-0.021,0.007,0.061
146,-0.029,0.007,0.081
147,-0.023,0.007,0.094
148,-0.01,0.009,0.098
149,-0.006,0.011,0.088
150,0.019,0.015,0.082
151,0.035,0.018,0.066
152,0.04,0.022,0.045
153,0.042,0.027,0.025
154,0.041,0.032,0.007
155,0.036,0.037,-0.008
156,0.037,0.042,-0.015
157,0.037,0.047,-0.018
158,0.04,0.053,-0.019
159,0.045,0.059,-0.018
160,0.048,0.065,-0.014
161,0.05,0.069,-0.001
162,0.059,0.071,0.02
163,0.076,0.071,0.042
164,0.101,0.07,0.059
165,0.117,0.068,0.065
166,0.117,0.064,0.062
167,0.1,0.058,0.048
168,0.074,0.05,0.028
169,0.042,0.041,0.006
170,0.022,0.033,-0.008
171,0.012,0.024,-0.008
172,0.008,0.017,0.007
173,0.005,0.012,0.028
174,-0.001,0.009,0.049
175,-0.004,0.008,0.071
176,-0.019,0.007,0.083
177,-0.018,0.007,0.1
178,-0.002,0.007,0.111
179,-0.001,0.009,0.099
180,-0.006,0.012,0.069
181,-0.008,0.015,0.038
182,-0.006,0.02,0.016
183,0.012,0.025,0.011
184,0.031,0.031,0.015
185,0.04,0.038,0.018
186,0.046,0.047,0.018
187,0.051,0.055,0.019
188,0.061,0.064,0.025
189,0.091,0.072,0.046
190,0.115,0.079,0.065
191,0.141,0.084,0.089
192,0.145,0.087,0.093
193,0.119,0.087,0.072
194,0.098,0.085,0.052
195,0.078,0.081,0.034
196,0.051,0.075,0.009
197,0.034,0.068,-0.007
198,0.029,0.058,-0.012
199,0.038,0.048,-0.004
200,0.038,0.038,0.0
201,0.034,0.028,0.008
202,0.028,0.02,0.024
203,0.016,0.012,0.041
204,0.009,0.005,0.064
205,0.016,-0.001,0.097
206,0.003,-0.007,0.107
207,-0.018,-0.011,0.101
208,-0.031,-0.014,0.085
209,-0.041,-0.016,0.056
210,-0.041,-0.017,0.025
211,-0.041,-0.017,-0.003
212,-0.042,-0.015,-0.024
213,-0.04,-0.012,-0.034
214,-0.036,-0.007,-0.032
215,-0.021,-0.003,-0.018
216,0.006,0.001,0.006
217,0.037,0.005,0.029
218,0.056,0.007,0.041
219,0.06,0.009,0.039
220,0.059,0.011,0.031
221,0.054,0.012,0.019
222,0.037,0.013,-0.004
223,0.009,0.013,-0.034
224,-0.013,0.013,-0.053
225,-0.023,0.012,-0.056
226,-0.022,0.009,-0.047
227,-0.015,0.006,-0.037
228,-0.01,0.001,-0.031
229,-0.007,-0.003,-0.025
230,-0.004,-0.008,-0.014
231,-0.005,-0.014,0.003
232,-0.002,-0.02,0.031
233,-0.014,-0.026,0.052
234,-0.034,-0.031,0.07
235,-0.04,-0.036,0.089
236,-0.039,-0.041,0.101
237,-0.044,-0.044,0.099
238,-0.05,-0.047,0.079
239,-0.061,-0.05,0.048
240,-0.067,-0.052,0.018
241,-0.071,-0.053,-0.009
242,-0.067,-0.053,-0.028
243,-0.059,-0.054,-0.039
244,-0.051,-0.055,-0.046
245,-0.05,-0.056,-0.055
246,-0.048,-0.057,-0.061
247,-0.043,-0.059,-0.064
248,-0.038,-0.061,-0.065
249,-0.045,-0.064,-0.072
250,-0.058,-0.065,-0.084
251,-0.068,-0.067,-0.095
252,-0.073,-0.069,-0.101
253,-0.078,-0.071,-0.106
254,-0.084,-0.073,-0.11
255,-0.088,-0.075,-0.113
256,-0.091,-0.078,-0.115
257,-0.092,-0.081,-0.115
258,-0.088,-0.084,-0.11
259,-0.08,-0.087,-0.095
260,-0.08,-0.09,-0.077
261,-0.082,-0.092,-0.053
262,-0.076,-0.095,-0.018
263,-0.074,-0.097,0.019
264,-0.087,-0.099,0.053
265,-0.107,-0.101,0.072
266,-0.121,-0.102,0.077
267,-0.128,-0.102,0.068
268,-0.125,-0.102,0.046
269,-0.115,-0.102,0.018
270,-0.108,-0.101,-0.012
271,-0.101,-0.1,-0.04
272,-0.092,-0.099,-0.064
273,-0.087,-0.098,-0.082
274,-0.083,-0.097,-0.098
275,-0.08,-0.096,-0.109
276,-0.083,-0.094,-0.119
277,-0.083,-0.092,-0.126
278,-0.085,-0.09,-0.131
279,-0.088,-0.087,-0.134
280,-0.09,-0.084,-0.139
281,-0.09,-0.081,-0.146
282,-0.085,-0.076,-0.151
283,-0.077,-0.072,-0.152
284,-0.071,-0.068,-0.149
285,-0.069,-0.063,-0.146
286,-0.067,-0.059,-0.14
287,-0.06,-0.054,-0.128
288,-0.051,-0.05,-0.108
289,-0.043,-0.047,-0.081
290,-0.04,-0.043,-0.045
291,-0.041,-0.04,-0.004
292,-0.042,-0.037,0.042
293,-0.036,-0.034,0.094
294,-0.028,-0.031,0.144
295,-0.019,-0.028,0.174
296,-0.019,-0.026,0.175
297,-0.019,-0.024,0.156
298,-0.022,-0.023,0.119
299,-0.018,-0.023,0.08
300,-0.015,-0.023,0.042
301,-0.016,-0.023,0.002
302,-0.017,-0.023,-0.032
303,-0.019,-0.023,-0.058
304,-0.016,-0.023,-0.073
305,-0.015,-0.023,-0.085
306,-0.017,-0.021,-0.096
307,-0.02,-0.019,-0.105
308,-0.023,-0.016,-0.111
309,-0.026,-0.013,-0.116
310,-0.026,-0.009,-0.118
311,-0.022,-0.004,-0.12
312,-0.015,0.003,-0.12
313,-0.003,0.011,-0.116
314,0.013,0.019,-0.106
315,0.025,0.028,-0.094
316,0.032,0.037,-0.079
317,0.037,0.046,-0.06
318,0.048,0.055,-0.03
319,0.064,0.063,0.014
320,0.083,0.072,0.068
321,0.094,0.079,0.121
322,0.099,0.086,0.174
323,0.101,0.091,0.221
324,0.101,0.096,0.255
325,0.104,0.098,0.27
326,0.109,0.099,0.265
327,0.113,0.099,0.24
328,0.108,0.097,0.194
329,0.106,0.095,0.147
330,0.103,0.091,0.098
331,0.1,0.087,0.05
332,0.09,0.082,0.006
333,0.074,0.075,-0.032
334,0.061,0.067,-0.06
335,0.048,0.058,-0.082
336,0.035,0.05,-0.098
337,0.031,0.043,-0.103
338,0.032,0.039,-0.102
339,0.038,0.037,-0.098
340,0.044,0.037,-0.094
341,0.047,0.039,-0.095
342,0.041,0.045,-0.1
343,0.033,0.052,-0.105
344,0.033,0.061,-0.101
345,0.048,0.071,-0.082
346,0.068,0.082,-0.053
347,0.084,0.094,-0.017
348,0.096,0.106,0.025
349,0.104,0.117,0.075
350,0.109,0.129,0.13
351,0.117,0.139,0.191
352,0.134,0.149,0.255
353,0.156,0.157,0.318
354,0.179,0.165,0.37
355,0.194,0.171,0.383
356,0.225,0.175,0.384
357,0.258,0.176,0.367
358,0.261,0.175,0.316
359,0.224,0.173,0.233
360,0.184,0.167,0.145
361,0.151,0.159,0.073
362,0.132,0.149,0.023
363,0.109,0.14,-0.017
364,0.093,0.129,-0.043
365,0.082,0.119,-0.06
366,0.079,0.108,-0.067
367,0.081,0.097,-0.069
368,0.087,0.088,-0.066
369,0.078,0.08,-0.073
370,0.065,0.075,-0.082
371,0.061,0.071,-0.085
372,0.064,0.068,-0.08
373,0.068,0.067,-0.07
374,0.066,0.067,-0.06
375,0.054,0.069,-0.052
376,0.046,0.075,-0.035
377,0.046,0.082,-0.005
378,0.057,0.089,0.044
379,0.077,0.095,0.11
380,0.095,0.101,0.181
381,0.111,0.106,0.254
382,0.124,0.11,0.318
383,0.139,0.113,0.368
384,0.166,0.113,0.394
385,0.144,0.112,0.353
386,0.112,0.108,0.279
387,0.102,0.102,0.206
388,0.092,0.094,0.135
389,0.08,0.084,0.07
390,0.067,0.072,0.013
391,0.049,0.059,-0.034
392,0.027,0.044,-0.072
393,0.011,0.028,-0.096
394,0.002,0.013,-0.109
395,-0.005,-0.002,-0.117
396,-0.011,-0.015,-0.123
397,-0.017,-0.025,-0.126
398,-0.023,-0.031,-0.127
399,-0.027,-0.032,-0.128
400,-0.029,-0.026,-0.127
