lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.91,0.885,0.91
2,0.809,0.826,0.809
3,0.73,0.774,0.73
4,0.679,0.731,0.679
5,0.652,0.693,0.652
6,0.638,0.66,0.637
7,0.632,0.633,0.631
8,0.629,0.609,0.629
9,0.627,0.589,0.626
10,0.612,0.572,0.612
11,0.589,0.557,0.589
12,0.564,0.544,0.564
13,0.54,0.532,0.54
14,0.522,0.522,0.521
15,0.509,0.512,0.509
16,0.506,0.504,0.506
17,0.499,0.496,0.499
18,0.494,0.488,0.493
19,0.486,0.48,0.486
20,0.473,0.473,0.473
21,0.462,0.465,0.462
22,0.442,0.458,0.442
23,0.42,0.45,0.42
24,0.408,0.443,0.407
25,0.404,0.436,0.404
26,0.408,0.427,0.408
27,0.415,0.418,0.415
28,0.419,0.411,0.419
29,0.417,0.405,0.417
30,0.412,0.4,0.412
31,0.403,0.397,0.403
32,0.396,0.394,0.396
33,0.39,0.392,0.39
34,0.388,0.39,0.388
35,0.386,0.387,0.386
36,0.392,0.383,0.392
37,0.39,0.379,0.39
38,0.385,0.374,0.385
39,0.377,0.369,0.377
40,0.367,0.365,0.367
41,0.355,0.36,0.355
42,0.344,0.354,0.344
43,0.335,0.348,0.335
44,0.326,0.342,0.325
45,0.323,0.335,0.322
46,0.328,0.328,0.328
47,0.328,0.32,0.328
48,0.328,0.312,0.328
49,0.323,0.304,0.323
50,0.313,0.297,0.313
51,0.301,0.291,0.301
52,0.289,0.286,0.289
53,0.274,0.28,0.274
54,0.261,0.275,0.261
55,0.251,0.269,0.251
56,0.245,0.265,0.245
57,0.245,0.26,0.244
58,0.248,0.256,0.248
59,0.254,0.251,0.253
60,0.255,0.248,0.255
61,0.254,0.244,0.254
62,0.248,0.241,0.248
63,0.241,0.237,0.241
64,0.232,0.234,0.232
65,0.229,0.231,0.229
66,0.227,0.227,0.227
67,0.222,0.223,0.221
68,0.219,0.219,0.219
69,0.224,0.217,0.224
70,0.231,0.215,0.231
71,0.235,0.214,0.235
72,0.225,0.214,0.225
73,0.204,0.213,0.204
74,0.196,0.211,0.196
75,0.193,0.208,0.193
76,0.193,0.205,0.193
77,0.191,0.201,0.191
78,0.189,0.198,0.189
79,0.19,0.195,0.19
80,0.196,0.192,0.196
81,0.2,0.191,0.2
82,0.2,0.19,0.2
83,0.193,0.189,0.193
84,0.186,0.189,0.186
85,0.183,0.188,0.183
86,0.183,0.186,0.184
87,0.189,0.184,0.189
88,0.196,0.182,0.196
89,0.199,0.18,0.199
90,0.194,0.178,0.194
91,0.18,0.177,0.18
92,0.164,0.177,0.164
93,0.149,0.177,0.15
94,0.148,0.177,0.149
95,0.159,0.176,0.159
96,0.177,0.175,0.177
97,0.189,0.173,0.189
98,0.193,0.171,0.194
99,0.188,0.17,0.188
100,0.176,0.169,0.177
101,0.168,0.168,0.168
102,0.162,0.168,0.162
103,0.158,0.168,0.158
104,0.153,0.168,0.153
105,0.155,0.168,0.156
106,0.155,0.168,0.155
107,0.169,0.167,0.169
108,0.178,0.166,0.178
109,0.181,0.165,0.181
110,0.176,0.164,0.176
111,0.17,0.163,0.17
112,0.162,0.162,0.162
113,0.155,0.161,0.155
114,0.149,0.158,0.149
115,0.141,0.155,0.141
116,0.143,0.152,0.143
117,0.153,0.148,0.153
118,0.16,0.144,0.16
119,0.159,0.141,0.159
120,0.148,0.137,0.148
121,0.134,0.134,0.134
122,0.12,0.13,0.12
123,0.116,0.126,0.116
124,0.113,0.12,0.113
125,0.109,0.114,0.109
126,0.108,0.109,0.108
127,0.106,0.103,0.106
128,0.105,0.097,0.105
129,0.1,0.092,0.1
130,0.091,0.087,0.091
131,0.083,0.082,0.083
132,0.075,0.079,0.075
133,0.069,0.075,0.07
134,0.069,0.071,0.069
135,0.067,0.066,0.068
136,0.061,0.062,0.061
137,0.055,0.058,0.055
138,0.053,0.055,0.053
139,0.052,0.052,0.052
140,0.051,0.05,0.052
141,0.051,0.048,0.051
142,0.05,0.048,0.05
143,0.049,0.048,0.049
144,0.044,0.048,0.044
145,0.041,0.048,0.041
146,0.043,0.047,0.044
147,0.047,0.047,0.047
148,0.048,0.048,0.048
149,0.047,0.048,0.047
150,0.047,0.048,0.048
151,0.049,0.049,0.049
152,0.046,0.049,0.046
153,0.047,0.048,0.048
154,0.046,0.047,0.046
155,0.045,0.046,0.045
156,0.044,0.044,0.044
157,0.048,0.041,0.049
158,0.05,0.039,0.05
159,0.049,0.036,0.05
160,0.045,0.032,0.045
161,0.035,0.028,0.036
162,0.028,0.024,0.028
163,0.018,0.02,0.018
164,0.008,0.015,0.009
165,0.0,0.01,0.0
166,-0.005,0.005,-0.005
167,-0.005,-0.0,-0.005
168,-0.005,-0.005,-0.005
169,-0.012,-0.01,-0.012
170,-0.017,-0.014,-0.016
171,-0.02,-0.018,-0.02
172,-0.024,-0.022,-0.024
173,-0.027,-0.026,-0.027
174,-0.029,-0.029,-0.029
175,-0.032,-0.032,-0.032
176,-0.033,-0.034,-0.033
177,-0.036,-0.037,-0.036
178,-0.038,-0.038,-0.038
179,-0.038,-0.04,-0.037
180,-0.038,-0.04,-0.038
181,-0.039,-0.041,-0.039
182,-0.041,-0.041,-0.041
183,-0.043,-0.041,-0.043
184,-0.042,-0.041,-0.042
185,-0.04,-0.041,-0.04
186,-0.038,-0.041,-0.038
187,-0.035,-0.041,-0.035
188,-0.036,-0.042,-0.035
189,-0.041,-0.042,-0.041
190,-0.047,-0.041,-0.046
191,-0.047,-0.041,-0.047
192,-0.045,-0.041,-0.045
193,-0.043,-0.04,-0.042
194,-0.041,-0.041,-0.04
195,-0.04,-0.041,-0.04
196,-0.041,-0.041,-0.041
197,-0.04,-0.041,-0.04
198,-0.038,-0.041,-0.038
199,-0.038,-0.042,-0.038
200,-0.039,-0.042,-0.039
201,-0.043,-0.043,-0.042
202,-0.045,-0.044,-0.045
203,-0.047,-0.045,-0.047
204,-0.047,-0.046,-0.047
205,-0.046,-0.046,-0.046
206,-0.045,-0.048,-0.044
207,-0.046,-0.049,-0.046
208,-0.048,-0.05,-0.047
209,-0.052,-0.052,-0.051
210,-0.055,-0.053,-0.055
211,-0.059,-0.054,-0.059
212,-0.06,-0.056,-0.06
213,-0.06,-0.057,-0.06
214,-0.058,-0.059,-0.058
215,-0.059,-0.061,-0.059
216,-0.06,-0.063,-0.06
217,-0.063,-0.064,-0.063
218,-0.065,-0.065,-0.065
219,-0.068,-0.067,-0.067
220,-0.07,-0.068,-0.069
221,-0.069,-0.069,-0.069
222,-0.069,-0.07,-0.069
223,-0.07,-0.072,-0.07
224,-0.072,-0.073,-0.071
225,-0.075,-0.074,-0.075
226,-0.077,-0.075,-0.077
227,-0.079,-0.077,-0.078
228,-0.078,-0.078,-0.078
229,-0.076,-0.079,-0.076
230,-0.077,-0.079,-0.076
231,-0.078,-0.08,-0.078
232,-0.08,-0.081,-0.08
233,-0.081,-0.081,-0.081
234,-0.083,-0.082,-0.082
235,-0.084,-0.082,-0.084
236,-0.084,-0.083,-0.084
237,-0.084,-0.083,-0.083
238,-0.084,-0.083,-0.084
239,-0.084,-0.083,-0.084
240,-0.082,-0.083,-0.082
241,-0.083,-0.083,-0.083
242,-0.082,-0.082,-0.082
243,-0.082,-0.081,-0.082
244,-0.08,-0.08,-0.08
245,-0.08,-0.079,-0.08
246,-0.079,-0.077,-0.079
247,-0.078,-0.076,-0.078
248,-0.075,-0.075,-0.075
249,-0.071,-0.074,-0.071
250,-0.07,-0.072,-0.07
251,-0.07,-0.071,-0.069
252,-0.071,-0.07,-0.071
253,-0.071,-0.068,-0.071
254,-0.069,-0.066,-0.069
255,-0.067,-0.065,-0.067
256,-0.065,-0.064,-0.065
257,-0.062,-0.062,-0.061
258,-0.058,-0.061,-0.058
259,-0.055,-0.06,-0.055
260,-0.054,-0.059,-0.054
261,-0.056,-0.058,-0.056
262,-0.054,-0.057,-0.054
263,-0.056,-0.057,-0.056
264,-0.058,-0.056,-0.058
265,-0.061,-0.055,-0.061
266,-0.064,-0.055,-0.064
267,-0.065,-0.055,-0.065
268,-0.062,-0.056,-0.062
269,-0.056,-0.056,-0.056
270,-0.049,-0.057,-0.049
271,-0.048,-0.057,-0.048
272,-0.05,-0.057,-0.05
273,-0.052,-0.057,-0.052
274,-0.056,-0.058,-0.056
275,-0.06,-0.059,-0.06
276,-0.062,-0.059,-0.062
277,-0.061,-0.06,-0.061
278,-0.06,-0.061,-0.06
279,-0.059,-0.061,-0.059
280,-0.06,-0.061,-0.06
281,-0.06,-0.06,-0.06
282,-0.062,-0.06,-0.062
283,-0.063,-0.059,-0.063
284,-0.063,-0.058,-0.063
285,-0.062,-0.057,-0.062
286,-0.061,-0.056,-0.061
287,-0.06,-0.055,-0.06
288,-0.057,-0.054,-0.057
289,-0.05,-0.053,-0.05
290,-0.043,-0.051,-0.043
291,-0.045,-0.049,-0.045
292,-0.048,-0.048,-0.048
293,-0.049,-0.046,-0.049
294,-0.049,-0.044,-0.049
295,-0.046,-0.043,-0.046
296,-0.04,-0.042,-0.04
297,-0.036,-0.041,-0.036
298,-0.033,-0.041,-0.033
299,-0.031,-0.041,-0.031
300,-0.034,-0.041,-0.034
301,-0.039,-0.041,-0.039
302,-0.042,-0.041,-0.042
303,-0.043,-0.041,-0.043
304,-0.044,-0.042,-0.044
305,-0.044,-0.043,-0.044
306,-0.045,-0.043,-0.045
307,-0.047,-0.044,-0.047
308,-0.047,-0.045,-0.047
309,-0.047,-0.046,-0.047
310,-0.049,-0.047,-0.049
311,-0.05,-0.047,-0.05
312,-0.055,-0.048,-0.055
313,-0.056,-0.049,-0.056
314,-0.053,-0.05,-0.054
315,-0.051,-0.051,-0.051
316,-0.048,-0.052,-0.048
317,-0.046,-0.052,-0.046
318,-0.045,-0.052,-0.045
319,-0.044,-0.052,-0.044
320,-0.047,-0.052,-0.047
321,-0.049,-0.051,-0.049
322,-0.051,-0.051,-0.051
323,-0.053,-0.051,-0.053
324,-0.055,-0.051,-0.055
325,-0.055,-0.052,-0.055
326,-0.055,-0.052,-0.055
327,-0.056,-0.052,-0.056
328,-0.056,-0.053,-0.057
329,-0.058,-0.053,-0.058
330,-0.057,-0.054,-0.057
331,-0.056,-0.054,-0.056
332,-0.054,-0.055,-0.054
333,-0.053,-0.056,-0.053
334,-0.052,-0.057,-0.052
335,-0.051,-0.058,-0.051
336,-0.051,-0.059,-0.051
337,-0.054,-0.06,-0.055
338,-0.06,-0.061,-0.06
339,-0.066,-0.062,-0.066
340,-0.07,-0.063,-0.071
341,-0.07,-0.064,-0.07
342,-0.067,-0.064,-0.067
343,-0.068,-0.065,-0.068
344,-0.064,-0.066,-0.065
345,-0.064,-0.066,-0.064
346,-0.066,-0.067,-0.066
347,-0.068,-0.068,-0.068
348,-0.07,-0.068,-0.071
349,-0.071,-0.069,-0.072
350,-0.071,-0.069,-0.071
351,-0.071,-0.069,-0.071
352,-0.07,-0.07,-0.071
353,-0.068,-0.07,-0.069
354,-0.068,-0.07,-0.068
355,-0.067,-0.069,-0.067
356,-0.066,-0.069,-0.066
357,-0.066,-0.068,-0.066
358,-0.068,-0.067,-0.068
359,-0.069,-0.067,-0.069
360,-0.067,-0.066,-0.067
361,-0.066,-0.066,-0.066
362,-0.061,-0.065,-0.061
363,-0.062,-0.065,-0.062
364,-0.065,-0.064,-0.066
365,-0.067,-0.064,-0.067
366,-0.067,-0.063,-0.067
367,-0.064,-0.062,-0.065
368,-0.063,-0.061,-0.063
369,-0.061,-0.061,-0.061
370,-0.061,-0.06,-0.061
371,-0.059,-0.06,-0.059
372,-0.057,-0.059,-0.057
373,-0.055,-0.058,-0.055
374,-0.056,-0.057,-0.056
375,-0.055,-0.056,-0.055
376,-0.055,-0.055,-0.055
377,-0.056,-0.055,-0.056
378,-0.057,-0.054,-0.057
379,-0.055,-0.053,-0.056
380,-0.054,-0.053,-0.054
381,-0.053,-0.052,-0.053
382,-0.054,-0.052,-0.054
383,-0.051,-0.052,-0.051
384,-0.05,-0.051,-0.05
385,-0.052,-0.051,-0.052
386,-0.053,-0.051,-0.053
387,-0.051,-0.052,-0.052
388,-0.052,-0.052,-0.052
389,-0.052,-0.052,-0.052
390,-0.051,-0.053,-0.051
391,-0.05,-0.053,-0.05
392,-0.05,-0.054,-0.05
393,-0.051,-0.054,-0.051
394,-0.055,-0.054,-0.055
395,-0.059,-0.055,-0.059
396,-0.059,-0.055,-0.06
397,-0.057,-0.055,-0.057
398,-0.055,-0.055,-0.055
399,-0.053,-0.054,-0.053
400,-0.051,-0.053,-0.051
