gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1252,1950,0.537449866533279,47.568904876709,-102.569190979004,3670144,1252,1520,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-01 08:49:08.581815,102.05807964055583,4.853129936575819,4.297741254071228,0.0015719768348126135,13.0,-4.87,1.0,-5.57,1.1009,2.3647,5.1679,1.1579,0.9108,0.6223,0.5077023980243539,7
101303,npp,1024,3000,1.82811510562897,47.5645332336426,-102.570137023926,3670144,1027,2417,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-04 09:32:55.024842,-68.87303381323133,46.23599718651849,39.772794519086304,0.014153825290644908,20.0,46.18,1.5732132722552272,45.84,1.6454,2.6316,4.7485,1.0405,2.2274,1.9021,0.8702817179681865,7
101805,npp,37,3571,7.5921950340271,47.5627593994141,-102.571479797363,3686528,38,2898,196611,3883139,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-08 09:57:49.351794,-64.53879213383985,61.290630665168194,50.98441570257412,0.03582008883035571,24.0,61.22,2.5331140255951103,60.93,2.1387,4.5756,14.7211,0.5984,3.929,4.5433,1.9320043424512607,7
101917,npp,443,708,2.25435280799866,47.5673370361328,-102.568519592285,3670144,442,489,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-09 07:58:39.743084,92.74399547890157,56.56842232560696,47.66718894001861,0.024659645429497983,5.0,-56.54,2.1127631471468895,-56.89,1.7194,3.1005,4.8547,0.8831,2.3376,1.9909,0.1932041502853734,7
102179,npp,1109,2256,2.70483922958374,47.5640602111816,-102.567039489746,3686528,1109,1812,196611,3883139,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-11 09:01:37.873557,-74.21815318435962,12.828399897519144,11.34320091030456,0.008003442215690168,15.0,12.81,1.015504800579495,12.08,1.3451,2.359,4.1921,1.1607,3.0787,3.1396,2.556146564073207,7
102300,npp,391,1797,1.38227522373199,47.5666999816895,-102.57112121582,3686528,391,1376,196611,3883139,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-12 08:42:47.513963,100.59884686809525,13.6475613639035,12.064411848856322,0.0021784454084529505,12.0,-13.67,1.015504800579495,-14.26,1.166,1.8173,3.5848,1.5067,2.3097,2.0826,1.9237906496870711,7
102550,npp,833,3291,4.92679262161255,47.5705223083496,-102.572708129883,3686528,836,2638,196611,3883139,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-14 09:45:20.734572,-66.99226353269839,54.70683254589429,46.30824537242422,0.0008815452866115218,22.0,54.66,2.0682789409984763,54.33,2.2988,3.6461,7.405,0.751,3.3574,3.6999,3.6999,7
103278,npp,1613,3000,3.85818362236023,47.5667724609375,-102.572441101074,3686560,1612,2416,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-20 09:32:48.574837,-68.73874513835895,46.22913865593275,39.77034334426607,9.168551281155964e-15,20.0,46.18,1.5732132722552272,45.84,1.6454,2.6316,4.7485,1.0405,3.5178,4.0144,4.0144,7
103396,npp,925,2555,3.40042734146118,47.5649681091309,-102.566345214844,3686560,924,2066,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-21 09:14:03.565019,-71.90601756810734,28.507835246006646,25.01237176689743,2.185463558756739e-18,17.0,28.47,1.184412938166907,27.95,1.2905,2.209,6.0239,1.2395,3.7441,4.2149,4.2149,7
103515,npp,225,2104,3.90708041191101,47.5652809143066,-102.568588256836,3686560,225,1668,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-22 08:55:16.776908,-76.94438114303921,4.0794349578035165,3.6132018364970753,1.1171083926276603e-17,14.0,4.06,1.0,3.49,1.2273,2.7381,4.8503,1.0,3.9071,3.9071,3.9071,7
103642,npp,1207,3980,4.03591346740723,47.5626602172852,-102.568473815918,3686560,1208,3158,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-23 10:16:19.012691,-60.86288770084312,68.74038154421044,55.656038215165125,1.0940828678116452e-14,27.0,68.64,3.3985290935932855,68.44,3.5884,7.4307,14.7059,0.3685,1.7392,1.4872,1.4872,7
103988,npp,204,243,4.8673415184021,47.5702171325684,-102.57307434082,3686560,203,124,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-26 07:39:30.512578,269.3874071517619,66.31055666449588,54.21380968218788,2.4511607790824204e-10,2.0,-66.27,3.0,-66.45,3.2642,4.7099,7.5796,0.5814,2.7906,2.8297,2.8297,7
104471,npp,1385,3290,3.57986450195312,47.5678863525391,-102.575065612793,3686560,1385,2637,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-04-30 09:45:10.819740,-66.62526073562073,54.67879239320493,46.29034376242442,4.007939893814145e-10,22.0,54.63,2.0682789409984763,54.33,2.2988,3.6461,7.405,0.751,2.7061,2.6884,2.6884,7
132847,npp,1851,1785,4.01649785041809,47.5671424865723,-102.57266998291,3686560,1851,1365,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-08-18 08:41:39.599599,99.59809819563498,14.34948397470554,12.682296193340761,4.466285131662423e-23,12.0,-14.34,1.015504800579495,-14.26,1.166,1.8173,3.5848,1.5067,4.9037,6.0516,6.0516,7
133209,npp,331,851,4.23487949371338,47.5643310546875,-102.572418212891,3686560,330,642,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-08-20 08:03:50.056469,94.04436263077588,52.81731041894194,44.89090415872291,1.875238042481416e-25,6.0,-52.8,1.9513309067639726,-52.8,1.5076,3.0625,6.0819,0.8941,3.339,3.7864,3.7864,7
133404,npp,1649,2842,4.24977827072144,47.5652160644531,-102.574478149414,3686560,1651,2291,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-08-21 09:25:31.451198,-70.85821563699618,40.64725498533838,35.24451134992484,7.436167344322088e-27,19.0,40.62,1.4276677814245327,40.59,1.6449,3.0873,6.7244,0.8869,3.5524,3.7691,3.7691,7
133762,npp,261,1938,5.01841878890991,47.569766998291,-102.571876525879,3686560,261,1509,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-08-23 08:47:56.140040,103.66473646048931,5.549801083351394,4.91466866875745,3.037527274431892e-24,13.0,-5.57,1.0,-5.57,1.1009,2.3647,5.1679,1.1579,5.3918,5.8108,5.8108,7
134138,npp,678,3422,4.33409595489502,47.5635528564453,-102.567497253418,3686560,679,2769,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-08-25 09:50:25.861928,-65.58625090153008,57.958140997890716,48.67312584081359,5.076154330046055e-22,23.0,57.91,2.2013981571160284,57.84,2.1844,4.7283,14.4392,0.5791,2.5591,2.5098,2.5098,7
134322,npp,20,2990,4.51515245437622,47.5647888183594,-102.573616027832,3686560,21,2409,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-08-26 09:31:44.439460,-69.4652816482446,45.866455594468185,39.481412408837855,7.061645821245055e-17,20.0,45.84,1.5732132722552272,45.84,1.6454,2.6316,4.7485,1.0405,3.9354,4.698,4.698,7
134492,npp,195,79,2.49802684783936,47.5692863464355,-102.570190429688,3686528,198,34,196611,3883139,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-08-27 07:32:08.169974,268.52228514653274,69.06383712277886,55.829253723949755,0.0005045967574791861,1.0,-69.01,3.5496478698597698,-69.01,1.9064,2.8582,5.7653,0.958,2.6367,2.3931,2.3931,7
134687,npp,1722,2092,4.72146368026733,47.5662460327148,-102.571441650391,3686560,1722,1656,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-08-28 08:54:10.924855,-66.82216896448087,3.437811236753264,3.0450973659310256,0.00025723064408766943,14.0,3.37,1.0,3.49,1.2273,2.7381,4.8503,1.0,4.7215,4.7215,4.7215,7
134872,npp,995,1633,1.88480222225189,47.5661926269531,-102.566177368164,3686528,995,1230,196611,3883139,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-08-29 08:35:20.606145,100.0389123820598,22.5701778117613,19.877462307778014,0.013039318637605093,11.0,-22.58,1.0837787002826917,-22.63,1.2967,2.5363,5.7228,1.0796,2.137,2.0348,1.084229600885934,7
135611,npp,105,2243,3.74794864654541,47.5678443908691,-102.574523925781,3686528,105,1800,196611,3883139,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-02 09:00:25.719569,-73.50667207916968,12.095960842218359,10.698300194375246,0.09431852574821038,15.0,12.08,1.015504800579495,12.08,1.3451,2.359,4.1921,1.1607,4.1059,4.3503,-2.525549970086603,7
136001,npp,456,3699,7.44164180755615,47.5663719177246,-102.571014404297,3686528,456,2992,196611,3883139,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-04 10:02:48.338937,-63.30216430686564,63.83370682351989,52.66999978313227,0.06458875468934296,25.0,63.77,2.7445598364131496,63.77,2.1256,4.5229,7.6662,0.6054,3.8016,4.5051,-0.20344037926982939,7
136362,npp,128,385,1.746866106987,47.5665512084961,-102.575218200684,3670144,133,217,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-06 07:44:44.881356,90.18310492333171,63.684623236515826,52.56584950869658,0.02978491861038801,3.0,-63.64,2.7445598364131496,-63.64,1.9595,2.9009,6.3877,0.9439,2.3176,1.6488,-0.5225298645378174,7
136561,npp,1569,2393,0.787599980831146,47.5704345703125,-102.571296691895,3670144,1570,1936,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-07 09:06:40.520116,-74.66640680185657,20.351159820584193,17.944120389757316,0.025791112878541633,16.0,20.35,1.0837787002826917,20.375,1.3587,2.8151,6.504,0.9727,0.8674,0.7661,-1.1140801799556381,7
136755,npp,860,1937,0.944036543369293,47.5657119750977,-102.570152282715,3670144,860,1508,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-08 08:47:50.201913,99.36646141891498,5.624765204635721,4.981136996262846,0.014827711486703506,13.0,-5.63,1.0,-5.57,1.1009,2.3647,5.1679,1.1579,1.3174,1.0931,0.012155203911119683,7
136940,npp,106,1477,0.596109867095947,47.5631942749023,-102.567726135254,3670144,105,1107,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-09 08:28:58.107363,98.61021684902286,30.19741580210596,26.460154739370406,0.006826432377925497,10.0,-30.21,1.184412938166907,-30.21,1.0314,1.6797,6.5719,1.6302,1.8233,0.9718,0.47415094866876834,7
137142,npp,1256,3421,1.61620545387268,47.5667190551758,-102.567237854004,3686528,1256,2768,196611,3883139,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-10 09:50:19.941920,-65.50299129813669,57.931196846249044,48.655552915998115,0.0052592179238216425,23.0,57.88,2.2013981571160284,57.84,2.1844,4.7283,14.4392,0.5791,1.3244,0.9359,0.5525013716040923,7
137335,npp,612,2989,2.29125118255615,47.5664329528809,-102.571243286133,3670144,613,2408,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-11 09:31:38.527129,-69.41138442217859,45.83258627806121,39.45500789425836,0.0015637070506207527,20.0,45.81,1.5732132722552272,45.84,1.6454,2.6316,4.7485,1.0405,2.5218,2.384,2.2700052678734863,7
137916,npp,223,3968,2.56209897994995,47.5676002502441,-102.573654174805,3686560,229,3152,196611,3883171,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-14 10:15:07.267617,-60.653763221052266,68.5403826864559,55.542806950182936,3.9948518861071016e-09,27.0,68.45,3.3166247903554,68.44,3.5884,7.4307,14.7059,0.3685,1.2702,0.9441,0.9441,7
138492,npp,1375,2690,0.645527362823486,47.5685234069824,-102.571731567383,3670176,1374,2163,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-17 09:19:04.801343,-70.6501366081765,34.58613804947202,30.190472649235325,2.397529280374248e-26,18.0,34.56,1.2937979144666532,34.65,1.5324,2.2641,5.2072,1.2094,1.4871,0.7807,0.7807,7
139283,npp,405,3277,1.59527313709259,47.5699043273926,-102.573860168457,3670176,406,2623,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-21 09:44:01.041391,-67.21605072237554,54.343811554896234,46.04059293203112,1.4043046692712994e-27,22.0,54.3,1.9513309067639726,54.33,2.2988,3.6461,7.405,0.751,1.6872,1.198,1.198,7
140634,npp,500,2539,2.76952433586121,47.5644111633301,-102.567611694336,3670144,500,2054,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-28 09:12:44.176439,-73.38143069069773,27.762116079082656,24.370353182700836,0.033119808077115544,17.0,27.72,1.184412938166907,27.95,1.2905,2.209,6.0239,1.2395,3.2114,3.4329,1.0184556522984578,7
141015,npp,780,3965,8.51927471160889,47.5684089660645,-102.569023132324,3670144,778,3150,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-09-30 10:14:57.932543,-60.58447300443008,68.49033757591786,55.51178680416709,0.10881014140638197,27.0,68.4,3.3166247903554,68.44,3.5884,7.4307,14.7059,0.3685,3.0664,3.1393,-4.792993275357796,7
141208,npp,173,3555,4.34635400772095,47.5646286010742,-102.568733215332,3670144,171,2885,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-10-01 09:56:20.088842,-64.43310195403367,60.96251186043429,50.76467782589042,0.10930254036808652,24.0,60.89,2.5331140255951103,60.93,2.1387,4.5756,14.7211,0.5984,2.6476,2.6009,-5.3672893133763,7
141384,npp,570,690,3.38797926902771,47.5676803588867,-102.570487976074,3670144,570,471,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-10-02 07:57:10.523850,92.76325373013779,57.01078263522349,47.98748433914298,0.10850874632653995,5.0,-56.99,2.1127631471468895,-56.89,1.7194,3.1005,4.8547,0.8831,2.8742,2.992,-4.9183214799520005,7
141975,npp,508,1779,1.57555830478668,47.5628662109375,-102.567398071289,3670144,508,1359,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-10-05 08:41:16.700924,98.95004306426866,14.698019621754002,12.988425307574358,0.048542234557655224,12.0,-14.68,1.015504800579495,-14.26,1.166,1.8173,3.5848,1.5067,2.5001,2.3739,-1.164844052490913,7
142376,npp,945,3273,3.69012141227722,47.5695533752441,-102.571769714355,3670144,948,2618,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-10-07 09:43:50.050025,-67.4092455097901,54.23689889116417,45.95787684255875,0.025245083190933916,22.0,54.19,1.9513309067639726,54.33,2.2988,3.6461,7.405,0.751,2.7607,2.7712,0.9308255547228979,7
143752,npp,1095,2537,0.709735572338104,47.5637359619141,-102.568183898926,3670176,1095,2053,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-10-14 09:12:38.656160,-71.3153716951192,27.665020239134762,24.2862244183021,1.062857954504646e-19,17.0,27.62,1.184412938166907,27.95,1.2905,2.209,6.0239,1.2395,1.4723,0.8797,0.8797,7
144149,npp,1402,3963,2.98360753059387,47.5662574768066,-102.570495605469,3670176,1401,3149,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-10-16 10:14:56.008108,-60.906643373995315,68.47291417695526,55.496636206946896,1.3673680981555713e-25,27.0,68.37,3.3166247903554,68.44,3.5884,7.4307,14.7059,0.3685,1.3973,1.0994,1.0994,7
144733,npp,410,230,0.764811396598816,47.5655632019043,-102.568962097168,3670176,409,116,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-10-19 07:38:11.218791,269.42797061863223,66.56776073909874,54.36237729193727,5.0539136018319875e-26,2.0,-66.5,3.0,-66.45,3.2642,4.7099,7.5796,0.5814,1.4231,0.4446,0.4446,7
145924,npp,339,2390,1.14369487762451,47.5678253173828,-102.569465637207,3670176,340,1933,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-10-25 09:06:30.781812,-73.95231349449901,20.193087643529168,17.803846359842552,0.0004700722793230894,16.0,20.19,1.0837787002826917,20.375,1.3587,2.8151,6.504,0.9727,1.196,1.1124,1.1124,7
146681,npp,415,540,15.4098615646362,47.565673828125,-102.575759887695,3670144,420,335,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-10-29 07:50:57.237735,91.55162605075873,60.50850488231865,50.440983014900795,0.17902341013035664,4.0,-60.47,2.4157378735459294,-60.45,1.1237,2.3883,7.9424,1.1465,8.1285,17.6673,4.616437516465368,7
147653,npp,900,3133,8.94211673736572,47.5637969970703,-102.569854736328,3670144,901,2506,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-03 09:37:49.324491,-68.3345886211877,50.34790400652731,43.000410047165985,0.06441407934598059,21.0,50.3,1.7549928774784245,50.375,2.0618,3.9334,8.9421,0.6961,5.5921,6.2249,1.5290935077889998,7
149262,npp,337,1937,0.5971688032150271,47.5629653930664,-102.573905944824,3670176,336,1508,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-11 08:47:49.559328,104.200923735452,5.594791926364341,4.953798427996813,1.7466193752866899e-15,13.0,-5.63,1.0,-5.57,1.1009,2.3647,5.1679,1.1579,0.9706,0.6915,0.6915,7
149468,npp,1369,3831,2.05305528640747,47.5696640014648,-102.570350646973,3670176,1369,3077,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-12 10:08:57.209881,-62.06431611854426,66.28063910092602,54.192682295994395,6.51075746984765e-16,26.0,66.18,3.0,66.16,3.6533,5.8417,14.8573,0.4687,1.4752,0.9623,0.9623,7
149654,npp,761,3419,14.6589012145996,47.5661811828613,-102.566513061523,3670176,761,2766,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-13 09:50:19.395985,-65.64123505635635,57.90766792344311,48.62863694128238,1.1981178183611697e-23,23.0,57.84,2.2013981571160284,57.84,2.1844,4.7283,14.4392,0.5791,7.2492,8.4889,8.4889,7
149840,npp,123,2987,1.86793339252472,47.5688819885254,-102.575210571289,3670176,123,2407,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-14 09:31:38.023550,-69.26466071515411,45.789872606213045,39.41389592792804,1.0238502670934437e-28,20.0,45.74,1.5732132722552272,45.84,1.6454,2.6316,4.7485,1.0405,2.2527,1.9436,1.9436,7
150015,npp,287,81,1.054314851760864,47.56591796875,-102.571838378906,3670176,293,35,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-15 07:32:01.802173,267.9981884385371,69.06843850220972,55.8204760059394,8.854430068318744e-31,1.0,-68.98,3.3985290935932855,-69.01,1.9064,2.8582,5.7653,0.958,2.2074,1.01,1.01,7
150583,npp,343,1165,0.567221403121948,47.5655097961426,-102.572532653809,3670176,343,859,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-18 08:16:22.311110,96.44588232918397,42.9497074445456,37.12160013794494,2.5035458356580244e-24,8.0,-42.94,1.4867838833500562,-42.97,1.2027,2.4107,4.6375,1.1358,1.4982,0.6443,0.6443,7
151465,npp,585,3694,1.4795116186142,47.5676689147949,-102.570625305176,3670176,585,2990,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-23 10:02:46.873871,-63.1004286887651,63.79261521376237,52.63342202094775,7.226168990931078e-08,25.0,63.67,2.7445598364131496,63.77,2.1256,4.5229,7.6662,0.6054,1.6293,0.8957,0.8957,7
151811,npp,266,385,2.3302264213562,47.5702629089355,-102.575523376465,3670144,266,218,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-25 07:44:45.155937,90.64715641645712,63.643588488714464,52.52929674295898,0.04839158206697437,3.0,-63.64,2.7445598364131496,-63.64,1.9595,2.9009,6.3877,0.9439,2.5302,2.1995,-1.3282614388916851,7
152004,npp,1711,2391,2.7356858253479,47.5681571960449,-102.573822021484,3670144,1711,1935,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-26 09:06:39.002127,-73.14701022529579,20.306416555195007,17.902573034454804,0.056538480925780336,16.0,20.24,1.0837787002826917,20.375,1.3587,2.8151,6.504,0.9727,2.6649,2.6609,-1.4607729088839143,7
152366,npp,256,1476,6.27957201004028,47.5639343261719,-102.572814941406,3670144,258,1108,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-28 08:28:58.353959,97.7763017590927,30.220703632747934,26.476500850920164,0.2218266740281164,10.0,-30.25,1.184412938166907,-30.21,1.0314,1.6797,6.5719,1.6302,6.6218,10.2367,-5.934533783407337,7
152558,npp,1410,3417,19.1163959503174,47.5690612792969,-102.572441101074,3670144,1413,2766,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-11-29 09:50:21.958190,-65.75350859084597,57.88914920043069,48.61829706303533,0.15559577992237897,23.0,57.79,2.2013981571160284,57.84,2.1844,4.7283,14.4392,0.5791,9.274,11.0702,-0.27278092806217025,7
152921,npp,102,2541,3.25474905967712,47.5634269714355,-102.571571350098,3670144,102,2057,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-12-01 09:12:55.544969,-72.72651691006038,27.860764808032297,24.453603934168857,0.10048914095188767,17.0,27.81,1.184412938166907,27.95,1.2905,2.209,6.0239,1.2395,3.6211,4.0344,-3.29128974469128,7
153943,npp,870,2241,1.57620656490326,47.5689888000488,-102.572151184082,3670144,870,1799,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-12-07 09:00:23.553276,-74.80148700057241,12.002432796422346,10.614738296585006,0.002998561176486644,15.0,11.97,1.015504800579495,12.08,1.3451,2.359,4.1921,1.1607,1.9673,1.8295,1.6109039541851113,7
154332,npp,1225,3693,2.29251956939697,47.5694618225098,-102.574760437012,3670176,1225,2989,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-12-09 10:02:46.160118,-63.327333767002195,63.76910870875235,52.62111607288911,7.16832744218706e-05,25.0,63.65,2.7445598364131496,63.77,2.1256,4.5229,7.6662,0.6054,1.9255,1.3879,1.3879,7
155113,npp,1623,1935,3.41658473014832,47.5660858154297,-102.566551208496,3670176,1623,1506,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-12-13 08:47:49.758158,99.58604840654392,5.715993968420092,5.061508521002049,1.8468224263729452e-31,13.0,-5.74,1.0,-5.57,1.1009,2.3647,5.1679,1.1579,3.79,3.9561,3.9561,7
156413,npp,399,3553,1.76040530204773,47.5695343017578,-102.574562072754,3670176,404,2885,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-12-20 09:56:30.601126,-64.17032162028161,60.953482639486744,50.75726271381151,2.511853311939794e-16,24.0,60.85,2.5331140255951103,60.93,2.1387,4.5756,14.7211,0.5984,1.6268,1.0535,1.0535,7
156955,npp,1487,2238,7.69097995758057,47.5691566467285,-102.571472167969,3670144,1487,1796,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-12-23 09:00:19.177189,-73.2343060705218,11.858901859001877,10.488833209714624,0.006207682164539406,15.0,11.8,1.015504800579495,12.08,1.3451,2.359,4.1921,1.1607,7.9887,8.9271,8.474558032377427,7
157135,npp,770,1780,5.0931978225708,47.565845489502,-102.571647644043,3670144,770,1360,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-12-24 08:41:30.627999,101.51017341889917,14.583149964027927,12.887678258129244,0.024782630613141603,12.0,-14.63,1.015504800579495,-14.26,1.166,1.8173,3.5848,1.5067,5.964,7.6738,5.867138492005954,7
157745,npp,548,2835,19.2638664245605,47.565746307373,-102.57551574707,3670144,549,2285,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-12-27 09:25:20.684013,-70.45602318270583,40.42111808496534,35.05792065601086,0.11785611687422604,19.0,40.36,1.4276677814245327,40.59,1.6449,3.0873,6.7244,0.8869,14.0689,17.085,8.493252289189899,7
158305,npp,186,3826,14.3170013427734,47.5672340393066,-102.568832397461,3670144,185,3073,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2012-12-30 10:08:52.969506,-61.84998024925504,66.21651018109394,54.164460367113975,0.10418217374665395,26.0,66.09,3.0,66.16,3.6533,5.8417,14.8573,0.4687,5.5632,6.7107,-0.8842129882692191,7
168292,npp,1312,2535,9.27715682983398,47.5692558288574,-102.568862915039,3670144,1314,2052,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2013-01-02 09:12:46.907214,-71.28916499762357,27.585159419987463,24.218990010348477,0.03895857412599911,17.0,27.53,1.184412938166907,27.95,1.2905,2.209,6.0239,1.2395,8.7058,11.4993,8.659207784670285,7
169006,npp,360,3127,2.67836213111877,47.5628242492676,-102.57103729248,3670144,360,2503,196611,3866755,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2013-01-06 09:37:44.926540,-67.84756433433753,50.185796613861164,42.88198235289182,0.0007513244421242458,21.0,50.12,1.7549928774784245,50.375,2.0618,3.9334,8.9421,0.6961,2.023,1.8645,1.8645,7
170090,npp,1129,2831,1.84904444217682,47.567554473877,-102.567794799805,3670176,1129,2280,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2013-01-12 09:25:12.987516,-70.00814056014826,40.26478107127091,34.930725036593316,1.5111533346967364e-28,19.0,40.21,1.4276677814245327,40.59,1.6449,3.0873,6.7244,0.8869,1.8708,1.6399,1.6399,7
170271,npp,446,2382,2.94052457809448,47.5689888000488,-102.569488525391,3670176,446,1926,196611,3866787,4913,usa_bakken_129_27,47.56666667,-102.57083333,129,27,usa_bakken,2013-01-13 09:06:26.229229,-73.0284992407268,19.82765933731375,17.48698114450693,3.249370917708985e-28,16.0,19.77,1.0837787002826917,20.375,1.3587,2.8151,6.504,0.9727,2.8539,2.8602,2.8602,7
