lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.74,0.712,0.745
2,0.535,0.557,0.541
3,0.357,0.433,0.359
4,0.249,0.335,0.245
5,0.186,0.261,0.175
6,0.162,0.206,0.142
7,0.146,0.166,0.12
8,0.151,0.14,0.121
9,0.174,0.125,0.14
10,0.184,0.118,0.149
11,0.188,0.117,0.151
12,0.148,0.12,0.111
13,0.14,0.126,0.103
14,0.155,0.134,0.116
15,0.182,0.142,0.142
16,0.208,0.15,0.168
17,0.193,0.157,0.155
18,0.171,0.163,0.136
19,0.152,0.166,0.12
20,0.147,0.167,0.117
21,0.128,0.167,0.102
22,0.102,0.163,0.082
23,0.089,0.158,0.075
24,0.089,0.151,0.082
25,0.089,0.143,0.089
26,0.106,0.131,0.113
27,0.114,0.12,0.127
28,0.105,0.11,0.122
29,0.103,0.102,0.122
30,0.097,0.097,0.115
31,0.086,0.093,0.101
32,0.082,0.091,0.093
33,0.083,0.088,0.088
34,0.09,0.086,0.086
35,0.107,0.083,0.096
36,0.114,0.08,0.096
37,0.106,0.076,0.085
38,0.09,0.074,0.068
39,0.07,0.074,0.048
40,0.059,0.073,0.036
41,0.055,0.072,0.031
42,0.056,0.069,0.03
43,0.055,0.065,0.027
44,0.054,0.061,0.024
45,0.06,0.057,0.031
46,0.062,0.053,0.034
47,0.06,0.05,0.035
48,0.059,0.047,0.037
49,0.043,0.046,0.024
50,0.031,0.044,0.016
51,0.03,0.043,0.018
52,0.022,0.042,0.015
53,0.03,0.04,0.024
54,0.035,0.039,0.033
55,0.042,0.039,0.045
56,0.049,0.038,0.058
57,0.055,0.038,0.071
58,0.054,0.039,0.075
59,0.052,0.04,0.074
60,0.037,0.041,0.056
61,0.028,0.04,0.041
62,0.026,0.039,0.035
63,0.033,0.036,0.038
64,0.04,0.034,0.042
65,0.043,0.032,0.044
66,0.041,0.031,0.04
67,0.036,0.029,0.033
68,0.031,0.028,0.026
69,0.023,0.027,0.014
70,0.02,0.026,0.009
71,0.021,0.025,0.007
72,0.022,0.023,0.007
73,0.015,0.021,0.001
74,0.021,0.02,0.008
75,0.022,0.018,0.012
76,0.016,0.018,0.007
77,0.009,0.016,0.002
78,0.002,0.015,-0.003
79,0.002,0.014,-0.002
80,0.01,0.014,0.008
81,0.014,0.013,0.016
82,-0.002,0.012,0.006
83,0.023,0.011,0.036
84,0.026,0.01,0.042
85,0.03,0.008,0.049
86,0.02,0.007,0.042
87,0.015,0.006,0.043
88,0.01,0.006,0.041
89,0.007,0.006,0.039
90,0.004,0.006,0.035
91,0.002,0.006,0.029
92,-0.002,0.005,0.022
93,-0.003,0.005,0.016
94,-0.005,0.004,0.008
95,-0.006,0.003,0.002
96,-0.008,0.003,-0.003
97,-0.007,0.002,-0.004
98,-0.002,0.003,0.0
99,0.01,0.004,0.011
100,0.013,0.006,0.011
101,0.039,0.008,0.035
102,0.004,0.01,-0.001
103,0.008,0.012,0.002
104,0.017,0.015,0.01
105,0.022,0.019,0.015
106,0.02,0.023,0.014
107,0.019,0.026,0.015
108,0.029,0.03,0.029
109,0.037,0.034,0.042
110,0.043,0.038,0.051
111,0.031,0.042,0.043
112,0.031,0.045,0.049
113,0.036,0.048,0.056
114,0.043,0.051,0.066
115,0.058,0.053,0.08
116,0.069,0.055,0.09
117,0.076,0.057,0.097
118,0.08,0.059,0.099
119,0.074,0.06,0.091
120,0.063,0.061,0.077
121,0.048,0.061,0.059
122,0.042,0.061,0.051
123,0.043,0.06,0.05
124,0.055,0.059,0.059
125,0.061,0.057,0.064
126,0.055,0.055,0.057
127,0.056,0.051,0.056
128,0.055,0.047,0.052
129,0.051,0.043,0.046
130,0.051,0.039,0.045
131,0.046,0.035,0.04
132,0.029,0.031,0.024
133,0.021,0.027,0.018
134,0.019,0.023,0.018
135,0.018,0.019,0.02
136,0.022,0.016,0.026
137,0.015,0.014,0.02
138,0.006,0.013,0.014
139,0.003,0.013,0.013
140,-0.0,0.014,0.012
141,-0.003,0.014,0.009
142,0.006,0.014,0.015
143,0.006,0.014,0.013
144,0.01,0.013,0.015
145,0.009,0.012,0.014
146,0.017,0.011,0.024
147,0.019,0.011,0.03
148,0.022,0.012,0.035
149,0.017,0.013,0.03
150,0.028,0.014,0.038
151,0.041,0.015,0.05
152,0.03,0.018,0.041
153,0.028,0.022,0.04
154,0.032,0.026,0.045
155,0.037,0.03,0.051
156,0.033,0.035,0.048
157,0.027,0.038,0.041
158,0.029,0.041,0.04
159,0.026,0.045,0.032
160,0.015,0.048,0.017
161,0.015,0.05,0.014
162,0.025,0.052,0.024
163,0.043,0.054,0.042
164,0.06,0.055,0.058
165,0.072,0.055,0.071
166,0.084,0.056,0.085
167,0.086,0.058,0.092
168,0.091,0.06,0.101
169,0.091,0.062,0.103
170,0.092,0.066,0.102
171,0.092,0.069,0.099
172,0.091,0.073,0.098
173,0.075,0.075,0.081
174,0.055,0.078,0.062
175,0.042,0.08,0.051
176,0.029,0.081,0.044
177,0.04,0.082,0.058
178,0.05,0.082,0.071
179,0.064,0.081,0.086
180,0.079,0.08,0.1
181,0.09,0.079,0.111
182,0.099,0.078,0.118
183,0.083,0.076,0.102
184,0.104,0.075,0.122
185,0.103,0.075,0.118
186,0.104,0.075,0.117
187,0.106,0.075,0.115
188,0.102,0.076,0.109
189,0.089,0.077,0.094
190,0.072,0.078,0.077
191,0.052,0.078,0.056
192,0.037,0.079,0.04
193,0.044,0.078,0.047
194,0.047,0.077,0.051
195,0.058,0.076,0.064
196,0.067,0.073,0.075
197,0.076,0.071,0.086
198,0.073,0.067,0.089
199,0.076,0.064,0.096
200,0.074,0.06,0.095
201,0.077,0.058,0.095
202,0.075,0.056,0.089
203,0.07,0.056,0.083
204,0.062,0.055,0.076
205,0.053,0.055,0.069
206,0.053,0.055,0.072
207,0.045,0.054,0.068
208,0.039,0.053,0.064
209,0.041,0.052,0.065
210,0.045,0.049,0.069
211,0.047,0.046,0.068
212,0.031,0.043,0.05
213,0.03,0.038,0.047
214,0.03,0.033,0.048
215,0.025,0.027,0.046
216,0.029,0.021,0.049
217,0.03,0.016,0.048
218,0.031,0.012,0.044
219,0.021,0.009,0.031
220,0.01,0.006,0.018
221,0.006,0.004,0.012
222,0.006,0.001,0.011
223,0.002,-0.002,0.008
224,-0.009,-0.005,-0.003
225,-0.021,-0.008,-0.012
226,-0.026,-0.01,-0.013
227,-0.026,-0.013,-0.012
228,-0.03,-0.015,-0.015
229,-0.034,-0.017,-0.019
230,-0.027,-0.02,-0.017
231,-0.02,-0.022,-0.012
232,-0.014,-0.024,-0.007
233,-0.016,-0.025,-0.008
234,-0.015,-0.026,-0.005
235,-0.015,-0.026,-0.002
236,-0.016,-0.027,0.001
237,-0.015,-0.027,0.004
238,-0.017,-0.027,0.004
239,-0.023,-0.027,-0.002
240,-0.032,-0.027,-0.01
241,-0.041,-0.027,-0.018
242,-0.039,-0.027,-0.018
243,-0.035,-0.027,-0.015
244,-0.039,-0.027,-0.021
245,-0.036,-0.028,-0.023
246,-0.021,-0.028,-0.013
247,-0.022,-0.03,-0.017
248,-0.025,-0.031,-0.023
249,-0.036,-0.033,-0.036
250,-0.037,-0.035,-0.039
251,-0.035,-0.036,-0.036
252,-0.028,-0.037,-0.027
253,-0.028,-0.037,-0.025
254,-0.029,-0.037,-0.023
255,-0.036,-0.035,-0.028
256,-0.037,-0.034,-0.03
257,-0.036,-0.032,-0.028
258,-0.039,-0.031,-0.031
259,-0.034,-0.031,-0.027
260,-0.033,-0.03,-0.028
261,-0.035,-0.03,-0.031
262,-0.033,-0.03,-0.029
263,-0.031,-0.029,-0.024
264,-0.033,-0.029,-0.022
265,-0.033,-0.028,-0.018
266,-0.033,-0.027,-0.016
267,-0.029,-0.026,-0.012
268,-0.023,-0.025,-0.007
269,-0.013,-0.024,0.003
270,-0.007,-0.024,0.009
271,-0.007,-0.023,0.005
272,-0.014,-0.023,-0.004
273,-0.019,-0.023,-0.011
274,-0.022,-0.024,-0.016
275,-0.031,-0.024,-0.029
276,-0.036,-0.024,-0.04
277,-0.041,-0.024,-0.051
278,-0.036,-0.024,-0.048
279,-0.031,-0.024,-0.044
280,-0.022,-0.025,-0.034
281,-0.017,-0.025,-0.028
282,-0.013,-0.025,-0.024
283,-0.006,-0.025,-0.014
284,-0.019,-0.025,-0.024
285,-0.033,-0.025,-0.033
286,-0.037,-0.024,-0.036
287,-0.039,-0.024,-0.037
288,-0.034,-0.024,-0.034
289,-0.03,-0.023,-0.029
290,-0.019,-0.022,-0.018
291,-0.017,-0.021,-0.015
292,-0.018,-0.02,-0.014
293,-0.015,-0.019,-0.007
294,-0.008,-0.017,0.004
295,-0.011,-0.016,0.004
296,-0.013,-0.016,0.003
297,-0.016,-0.016,-0.001
298,-0.01,-0.015,0.003
299,-0.013,-0.015,-0.002
300,-0.02,-0.015,-0.011
301,-0.025,-0.015,-0.02
302,-0.016,-0.015,-0.017
303,-0.013,-0.015,-0.018
304,-0.016,-0.015,-0.025
305,-0.013,-0.013,-0.026
306,-0.013,-0.012,-0.029
307,-0.014,-0.011,-0.032
308,-0.017,-0.012,-0.037
309,-0.013,-0.014,-0.035
310,-0.011,-0.015,-0.034
311,-0.009,-0.016,-0.033
312,-0.01,-0.016,-0.034
313,-0.019,-0.016,-0.041
314,-0.012,-0.014,-0.031
315,-0.005,-0.011,-0.022
316,-0.004,-0.008,-0.017
317,-0.005,-0.005,-0.016
318,-0.004,-0.002,-0.012
319,-0.003,0.001,-0.007
320,-0.003,0.005,-0.002
321,0.0,0.009,0.006
322,0.007,0.014,0.015
323,0.013,0.019,0.023
324,0.016,0.023,0.029
325,0.022,0.027,0.037
326,0.029,0.032,0.042
327,0.023,0.036,0.035
328,0.019,0.039,0.027
329,0.026,0.04,0.03
330,0.053,0.042,0.052
331,0.085,0.042,0.075
332,0.085,0.043,0.068
333,0.07,0.042,0.048
334,0.057,0.042,0.032
335,0.046,0.041,0.018
336,0.041,0.041,0.013
337,0.033,0.041,0.003
338,0.024,0.041,-0.006
339,0.02,0.04,-0.01
340,0.028,0.038,-0.002
341,0.06,0.036,0.031
342,0.032,0.033,0.004
343,0.017,0.031,-0.009
344,0.0,0.028,-0.023
345,-0.004,0.024,-0.027
346,0.0,0.021,-0.02
347,0.019,0.018,-0.0
348,0.026,0.016,0.01
349,0.028,0.016,0.018
350,0.03,0.017,0.025
351,0.042,0.02,0.041
352,0.077,0.024,0.081
353,0.045,0.031,0.056
354,0.043,0.038,0.059
355,0.039,0.046,0.055
356,0.037,0.053,0.05
357,0.039,0.059,0.049
358,0.027,0.065,0.033
359,0.017,0.07,0.018
360,0.021,0.074,0.014
361,0.047,0.076,0.033
362,0.084,0.078,0.064
363,0.099,0.079,0.074
364,0.099,0.079,0.072
365,0.093,0.076,0.064
366,0.104,0.071,0.072
367,0.124,0.064,0.09
368,0.142,0.06,0.107
369,0.117,0.057,0.082
370,0.093,0.056,0.059
371,0.069,0.056,0.038
372,0.049,0.057,0.021
373,0.032,0.058,0.006
374,0.011,0.06,-0.013
375,-0.001,0.061,-0.023
376,-0.003,0.06,-0.024
377,0.01,0.06,-0.009
378,0.025,0.059,0.01
379,0.026,0.059,0.018
380,0.02,0.059,0.019
381,0.033,0.06,0.04
382,0.049,0.06,0.063
383,0.074,0.061,0.092
384,0.095,0.061,0.115
385,0.102,0.062,0.118
386,0.112,0.062,0.12
387,0.141,0.063,0.14
388,0.158,0.063,0.15
389,0.146,0.063,0.132
390,0.097,0.062,0.078
391,0.037,0.061,0.015
392,-0.002,0.058,-0.026
393,-0.007,0.055,-0.033
394,-0.004,0.051,-0.031
395,-0.001,0.044,-0.03
396,0.005,0.036,-0.025
397,0.011,0.026,-0.019
398,0.02,0.014,-0.009
399,0.023,-0.002,-0.003
400,0.021,-0.02,-0.002
