gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1657,2977,3.73836350440979,47.3542213439941,-102.963439941406,3686560,1657,2399,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-04-20 09:32:53.912627,-69.09246429386445,45.43395255964002,39.13441027779279,6.380263644247504e-15,20.0,45.4,1.5732132722552272,45.06,0.8262,1.1258,2.0339,0.6567,2.4,2.455,7
103396,npp,968,2528,3.5246410369873,47.3483238220215,-102.962882995605,3686560,968,2046,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-04-21 09:14:08.902808,-72.38366241069451,27.224861999286414,23.908392301173073,1.5400311490783285e-18,17.0,27.2,1.1367971201176101,26.75,0.4932,0.6725,1.5051,1.0995,3.2483,3.8752,7
103642,npp,1255,3964,4.26229763031006,47.3501625061035,-102.961708068848,3686560,1256,3150,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-04-23 10:16:24.350488,-61.11827001964429,68.46690709950788,55.49923695450296,7.850763013383184e-15,27.0,68.38,3.3166247903554,68.16,1.2046,1.6669,2.663,0.4435,1.5219,1.8905,7
103877,npp,12,3124,3.13351678848267,47.3481330871582,-102.963043212891,3686560,11,2501,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-04-25 09:39:05.026418,-68.24626143579097,50.07283455173432,42.79464689164166,2.5851626276080565e-15,21.0,50.03,1.7549928774784245,49.73,0.6178,1.2023,2.1683,0.615,1.8398,1.927,7
103988,npp,238,206,3.98531746864319,47.3493919372559,-102.963691711426,3686560,235,102,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-04-26 07:39:34.071088,269.22424479617644,66.95197995236276,54.60065924678951,2.476935461343673e-10,2.0,-66.92,3.1865100272627664,-67.09,1.148,1.3217,2.4962,0.5594,1.5752,2.2293,7
104471,npp,1431,3269,2.95259642601013,47.3482437133789,-102.965324401855,3686560,1431,2613,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-04-30 09:45:16.157532,-67.29945823074921,54.12397558124863,45.87743430302984,4.6092642617619787e-10,22.0,54.08,1.9513309067639726,53.73,0.7999,1.0434,1.3044,0.7086,1.7177,2.0921,7
132847,npp,1891,1755,4.16570711135864,47.349006652832,-102.961616516113,3686560,1891,1337,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-08-18 08:41:44.937434,100.52798208786035,16.00254885195589,14.135102858748386,3.389673470622822e-23,12.0,-16.0,1.0442604737599883,-16.0,0.4488,0.5889,0.8812,1.2554,4.1645,5.2294,7
133209,npp,366,815,3.718257188797,47.3528060913086,-102.965408325195,3686560,364,604,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-08-20 08:03:53.615032,93.42532494551142,53.7885372549352,45.621060001916064,1.722487372844945e-25,6.0,-53.77,1.9513309067639726,-53.75,0.6915,0.8677,1.2415,0.8521,2.2002,3.1682,7
133404,npp,1692,2817,3.32360696792603,47.3516540527344,-102.96174621582,3686560,1692,2269,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-08-21 09:25:35.009709,-70.63571397207748,39.704288518901706,34.466518507888644,6.661431160457644e-27,19.0,39.68,1.4276677814245327,39.68,0.5048,0.8709,1.465,0.8489,2.4573,2.8215,7
133584,npp,1011,2367,4.36319494247437,47.3509674072266,-102.960289001465,3686560,1011,1913,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-08-22 09:06:50.023036,-75.42445489911589,18.970650630779335,16.73706691686782,2.0789867170231977e-26,16.0,18.96,1.0442604737599883,18.96,0.5028,0.8725,1.1801,0.8474,4.0821,3.6974,7
133762,npp,302,1908,3.72967314720154,47.3480758666992,-102.963088989258,3686560,302,1480,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-08-23 08:47:59.698601,96.81226388237744,7.34979511697637,6.506979274252427,3.351300836132705e-24,13.0,-7.31,1.0,-7.25,0.519,0.7285,0.8958,1.0149,3.7405,3.7853,7
134138,npp,724,3401,4.15152454376221,47.3510704040527,-102.966690063477,3686560,726,2750,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-08-25 09:50:31.199718,-66.24162397490345,57.45154216488857,48.31087617595251,6.083993445322259e-22,23.0,57.4,2.2013981571160284,57.38,0.7717,1.0406,1.8886,0.7105,2.1525,2.9496,7
134322,npp,64,2966,3.40484690666199,47.348690032959,-102.965225219727,3686560,67,2391,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-08-26 09:31:47.998015,-68.7160258479511,45.048722332540564,38.8259754094801,9.227760873242946e-17,20.0,45.02,1.5732132722552272,45.06,0.8262,1.1258,2.0339,0.6567,2.188,2.236,7
134687,npp,1763,2063,4.31494951248169,47.3495025634766,-102.963851928711,3686560,1763,1629,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-08-28 08:54:16.262646,-83.16031696922546,1.6880584576662494,1.4953616260251674,0.00033326282438239007,14.0,1.7,1.0,1.7,0.4924,0.7393,1.121,1.0,4.3149,4.3149,7
137903,npp,1620,1599,0.33573465049266804,47.3521499633789,-102.966583251953,3670176,1621,1203,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-09-14 08:35:18.247807,100.0817565966062,24.287118752387432,21.36839969275909,6.277798045426739e-16,11.0,-24.31,1.1367971201176101,-24.21,0.4798,0.6717,1.1815,1.1007,0.4438,0.3696,7
137916,npp,271,3952,1.60602116584778,47.3539619445801,-102.962562561035,3686560,277,3144,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-09-14 10:15:12.605417,-60.90544423172255,68.27092560289107,55.387350058703205,2.8474780588484465e-09,27.0,68.19,3.3166247903554,68.16,1.2046,1.6669,2.663,0.4435,0.721,0.7123,7
138492,npp,1419,2664,0.510126501321793,47.3478126525879,-102.966316223145,3670176,1418,2146,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-09-17 09:19:10.139179,-71.79404758586512,33.48757690072941,29.26154929313799,1.8695939088117533e-26,18.0,33.46,1.2365102219381485,33.55,0.6391,0.7861,1.0719,0.9405,0.5162,0.4798,7
138881,npp,3,1752,0.397752583026886,47.3513259887695,-102.963638305664,3670176,3,1335,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-09-19 08:41:33.070610,101.9249250689188,16.146199217578975,14.2615006866172,1.8339770524742771e-28,12.0,-16.17,1.0442604737599883,-16.0,0.4488,0.5889,0.8812,1.2554,0.5562,0.4993,7
139283,npp,451,3256,0.716994285583496,47.3511772155762,-102.966728210449,3670176,453,2599,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-09-21 09:44:06.379190,-67.49063745560542,53.76505264917054,45.60832831482646,1.4347263142772008e-27,22.0,53.73,1.9513309067639726,53.73,0.7999,1.0434,1.3044,0.7086,0.572,0.508,7
140059,npp,710,1442,0.472744047641754,47.348876953125,-102.959609985352,3670176,710,1082,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-09-25 08:28:54.046180,98.77124213769213,31.777708532489008,27.80739649567114,8.92675476519016e-07,10.0,-31.8,1.2365102219381485,-31.67,0.5835,0.8581,1.1776,0.8616,0.4277,0.4073,7
143752,npp,1138,2511,0.53107076883316,47.345775604248,-102.960678100586,3670176,1138,2032,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-10-14 09:12:43.993954,-71.75596391994175,26.383139738769717,23.18106866880099,7.70247577901653e-20,17.0,26.36,1.1367971201176101,26.75,0.4932,0.6725,1.5051,1.0995,0.615,0.5839,7
145924,npp,381,2363,0.725011467933655,47.3501739501953,-102.958709716797,3670176,381,1909,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-10-25 09:06:34.340331,-73.15698850877196,18.751310465253553,16.543523281997036,0.0005343188267132634,16.0,18.74,1.0442604737599883,18.96,0.5028,0.8725,1.1801,0.8474,0.5981,0.6144,7
149262,npp,377,1907,0.458119481801987,47.3481559753418,-102.964309692383,3670176,377,1480,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-11-11 08:47:53.117840,101.69372792520207,7.331609988144968,6.489990744507667,1.2828142090200759e-15,13.0,-7.37,1.0,-7.25,0.519,0.7285,0.8958,1.0149,0.469,0.465,7
149468,npp,1417,3814,2.19637274742126,47.3527565002441,-102.962226867676,3670176,1417,3066,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-11-12 10:09:02.547683,-62.30679716947589,65.96865211893042,54.00148766909003,5.78899617218598e-16,26.0,65.88,3.0,65.82,0.7456,1.1968,2.1257,0.6178,1.0725,1.3569,7
149654,npp,807,3398,0.877657055854797,47.3526725769043,-102.963928222656,3670176,808,2747,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-11-13 09:50:24.733823,-65.92053030209402,57.3986216635344,48.264554108315004,9.07643726335071e-24,23.0,57.33,2.2013981571160284,57.38,0.7717,1.0406,1.8886,0.7105,0.6653,0.6236,7
149840,npp,168,2964,1.004845917224884,47.3492393493652,-102.966178894043,3670176,168,2389,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-11-14 09:31:43.361352,-69.57161399507383,44.997343392271056,38.778427921998876,8.097682063408427e-29,20.0,44.96,1.5732132722552272,45.06,0.8262,1.1258,2.0339,0.6567,0.6624,0.6599,7
150015,npp,319,42,0.753135442733765,47.3524360656738,-102.964347839355,3670176,325,17,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-11-15 07:32:05.360736,267.884411723947,69.65670309190675,56.148344842736726,8.272044660266442e-31,1.0,-69.58,3.5496478698597698,-69.64,0.7531,1.382,1.489,0.535,0.5622,0.4029,7
151465,npp,632,3675,0.979933202266693,47.3539657592773,-102.964225769043,3670176,633,2977,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-11-23 10:02:52.211705,-63.66891316336522,63.429417313901595,52.397949229818025,8.889672605604934e-08,25.0,63.3,2.7445598364131496,63.42,0.7376,1.1271,1.7257,0.656,0.6857,0.6428,7
154133,npp,194,1752,0.636663913726807,47.3504753112793,-102.966094970703,3670176,194,1335,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-12-08 08:41:38.569034,101.21596692649021,16.123939441483195,14.240655645588559,9.407748448380232e-05,12.0,-16.17,1.0442604737599883,-16.0,0.4488,0.5889,0.8812,1.2554,0.785,0.7992,7
154332,npp,1273,3675,0.526297509670258,47.346549987793,-102.963600158691,3670176,1272,2976,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-12-09 10:02:51.497961,-63.55115865199599,63.41956211443974,52.394466858278946,6.775773838033526e-05,25.0,63.3,2.7445598364131496,63.42,0.7376,1.1271,1.7257,0.656,0.5204,0.3452,7
154533,npp,649,3254,1.38856470584869,47.3519706726074,-102.966438293457,3670176,649,2598,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-12-10 09:44:11.848988,-66.97928845392927,53.75272221586469,45.59532674644255,1.5347184411305537e-11,22.0,53.68,1.9513309067639726,53.73,0.7999,1.0434,1.3044,0.7086,0.9162,0.9839,7
155113,npp,1663,1904,0.64131236076355,47.3523445129395,-102.965873718262,3670176,1663,1477,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-12-13 08:47:53.316719,98.19834609826484,7.5153223428280125,6.653035268540447,1.4937113949556366e-31,13.0,-7.54,1.0,-7.25,0.519,0.7285,0.8958,1.0149,0.6522,0.6509,7
155473,npp,159,969,0.377267599105835,47.3478355407715,-102.959701538086,3670176,157,715,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-12-15 08:10:05.539065,94.52957169500067,49.35984984833064,42.2340655918448,1.6753950588370077e-29,7.0,-49.39,1.7549928774784245,-49.24,0.373,0.6799,0.8881,1.0874,0.5669,0.4102,7
155674,npp,1443,2962,2.53358316421509,47.3513374328613,-102.957878112793,3670176,1445,2387,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-12-16 09:31:43.370088,-69.887674021608,44.95671892914572,38.75000622389099,3.4954392105757837e-28,20.0,44.89,1.5732132722552272,45.06,0.8262,1.1258,2.0339,0.6567,1.6342,1.6638,7
155856,npp,772,2513,0.294387370347977,47.3461647033691,-102.961837768555,3670176,772,2034,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-12-17 09:12:58.372543,-73.44244429287869,26.50514629495751,23.286697580789518,1.2482011211139503e-25,17.0,26.46,1.1367971201176101,26.75,0.4932,0.6725,1.5051,1.0995,0.4068,0.3237,7
156226,npp,1050,3946,1.43614768981934,47.3532409667969,-102.961654663086,3670176,1049,3140,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-12-19 10:15:13.816649,-60.995831152875894,68.22455016119052,55.35543678908175,4.8182380758383316e-21,27.0,68.09,3.3166247903554,68.16,1.2046,1.6669,2.663,0.4435,0.6698,0.637,7
156413,npp,446,3534,0.446596264839172,47.3496704101562,-102.964225769043,3670176,444,2868,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2012-12-20 09:56:35.938962,-64.40920136458932,60.53924909369542,50.474268852451075,2.665502613075784e-16,24.0,60.44,2.4157378735459294,60.5,0.8513,1.5912,3.2272,0.4647,0.2655,0.2075,7
169540,npp,1380,1745,1.3196724653244,47.3508987426758,-102.960205078125,3670176,1380,1328,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-01-09 08:41:28.215319,101.43225132221039,16.495760289007723,14.568381496232671,4.100062959661687e-21,12.0,-16.55,1.0442604737599883,-16.0,0.4488,0.5889,0.8812,1.2554,1.4391,1.6567,7
170271,npp,488,2355,0.467310756444931,47.3541412353516,-102.965362548828,3670176,488,1902,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-01-13 09:06:31.567072,-73.74698249025103,18.346295545495686,16.191145265889723,2.7096361730479942e-28,16.0,18.3,1.0442604737599883,18.96,0.5028,0.8725,1.1801,0.8474,0.3514,0.396,7
170647,npp,811,3805,1.088080167770386,47.3478775024414,-102.960647583008,3670176,810,3061,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-01-15 10:08:50.620904,-62.284702349923656,65.8327907353527,53.930843207924674,1.3018776878788979e-24,26.0,65.72,3.0,65.82,0.7456,1.1968,2.1257,0.6178,0.7031,0.6722,7
171373,npp,1289,2052,1.28879749774933,47.3523559570312,-102.965217590332,3670176,1289,1618,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-01-19 08:54:03.113366,-47.751655593263976,1.3266830679691004,1.1752435323865627,4.6264852612985684e-08,14.0,1.08,1.0,1.7,0.4924,0.7393,1.121,1.0,1.2888,1.2888,7
174526,npp,1394,1598,0.56754007935524,47.3477668762207,-102.961456298828,3670176,1394,1201,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-02-05 08:35:34.980115,99.53222170427824,24.33088723865631,21.40548226608376,4.312320823708174e-11,11.0,-24.36,1.1367971201176101,-24.21,0.4798,0.6717,1.1815,1.1007,0.6477,0.6247,7
175113,npp,1256,2664,0.781955182552338,47.3455581665039,-102.960441589355,3670176,1256,2146,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-02-08 09:19:32.099905,-72.044840215607,33.51740824638117,29.28523870815008,5.682169298823334e-21,18.0,33.46,1.2365102219381485,33.55,0.6391,0.7861,1.0719,0.9405,0.736,0.7355,7
175304,npp,578,2213,0.5583965480327611,47.3494873046875,-102.967346191406,3670176,578,1773,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-02-09 09:00:47.088014,-77.50446459455283,10.43854158928114,9.235651568883865,2.77227861432064e-25,15.0,10.38,1.0,10.5,0.5584,0.7509,1.1131,0.9846,0.5468,0.5498,7
175890,npp,351,3256,0.574493169784546,47.3480415344238,-102.960090637207,3670176,349,2598,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-02-12 09:44:33.511611,-66.78831787619988,53.81869458438446,45.64553108050081,6.376904841038911e-24,22.0,53.73,1.9513309067639726,53.73,0.7999,1.0434,1.3044,0.7086,0.499,0.4071,7
176468,npp,1401,1908,1.76743984222412,47.3514747619629,-102.958648681641,3670176,1401,1480,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-02-15 08:48:20.227272,101.32032017510689,7.2590474602779205,6.426339440725862,7.319076887612261e-16,13.0,-7.31,1.0,-7.25,0.519,0.7285,0.8958,1.0149,1.7783,1.7938,7
176662,npp,676,1446,1.31058824062347,47.3507041931152,-102.959739685059,3670176,677,1085,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-02-16 08:29:29.861367,98.34733874242818,31.59394401238741,27.649400059636935,3.4196910451784165e-11,10.0,-31.62,1.2365102219381485,-31.67,0.5835,0.8581,1.1776,0.8616,1.1053,1.1292,7
177075,npp,1217,2966,1.0109666585922241,47.3497123718262,-102.962226867676,3670176,1219,2390,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-02-18 09:32:13.728370,-69.76069268890167,45.07817397173123,38.846215492348534,1.794858411309753e-07,20.0,45.02,1.5732132722552272,45.06,0.8262,1.1258,2.0339,0.6567,0.6663,0.6639,7
180472,npp,1365,2522,0.566260784864426,47.3509407043457,-102.962913513184,3670176,1366,2042,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-03-07 09:13:48.576422,-72.93726192909362,26.92171442820529,23.644633805393905,3.510676247437836e-11,17.0,26.9,1.1367971201176101,26.75,0.4932,0.6725,1.5051,1.0995,0.6459,0.6226,7
180668,npp,663,2069,0.540782868862152,47.3493232727051,-102.964691162109,3670176,663,1635,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-03-08 08:55:01.752187,-67.5448474216225,2.0914284947626123,1.8524436368444521,5.101635617364925e-16,14.0,2.04,1.0,1.7,0.4924,0.7393,1.121,1.0,0.5408,0.5408,7
181873,npp,1481,1763,0.597558051347733,47.3495445251465,-102.959838867188,3670176,1481,1344,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-03-14 08:42:34.770108,99.4794223193199,15.55990672735736,13.744944524956498,2.6449642064947887e-20,12.0,-15.56,1.0442604737599883,-16.0,0.4488,0.5889,0.8812,1.2554,0.7476,0.7501,7
182681,npp,648,2374,0.517830491065979,47.3532524108887,-102.966407775879,3670176,649,1920,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-03-18 09:07:44.965029,-73.50490875106907,19.36981194937281,17.083984203577426,1.0142005253013151e-10,16.0,19.34,1.0442604737599883,18.96,0.5028,0.8725,1.1801,0.8474,0.3997,0.4388,7
183081,npp,997,3821,0.74737811088562,47.3485450744629,-102.961463928223,3670176,999,3070,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-03-20 10:10:07.431891,-62.3718488601744,66.13661359572184,54.10709493680504,5.290127721883374e-09,26.0,66.0,3.0,65.82,0.7456,1.1968,2.1257,0.6178,0.5895,0.4617,7
183280,npp,379,3407,0.940257132053375,47.3475914001465,-102.958793640137,3670176,378,2755,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-03-21 09:51:29.502928,-65.75555486212646,57.64191600361078,48.44051223632758,2.736873259264922e-05,23.0,57.55,2.2013981571160284,57.38,0.7717,1.0406,1.8886,0.7105,0.6937,0.668,7
186002,npp,725,1920,0.666420876979828,47.3542938232422,-102.96516418457,3670176,726,1492,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-04-04 08:49:12.515140,101.62006601088812,6.603218122903089,5.846186938075829,1.1865981955718535e-06,13.0,-6.61,1.0,-7.25,0.519,0.7285,0.8958,1.0149,0.6773,0.6764,7
186404,npp,1164,3409,4.92168998718262,47.3532752990723,-102.963569641113,3686560,1163,2757,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-04-06 09:51:43.896202,-65.54473183228465,57.68223419178526,48.47114203885479,1.4658130917117918e-07,23.0,57.6,2.2013981571160284,57.38,0.7717,1.0406,1.8886,0.7105,2.5023,3.4967,7
187179,npp,1519,1614,0.47977676987648,47.3484115600586,-102.964736938477,3670176,1518,1214,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-04-10 08:36:41.971534,97.88322027154774,23.58202364882512,20.75487475677259,2.5439998460233367e-22,11.0,-23.57,1.1367971201176101,-24.21,0.4798,0.6717,1.1815,1.1007,0.5705,0.5281,7
187193,npp,165,3959,4.33647584915161,47.350513458252,-102.966842651367,3686560,167,3147,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-04-10 10:16:38.104301,-61.19188964007155,68.45100183189942,55.483252873494415,2.017557532502425e-17,27.0,68.3,3.3166247903554,68.16,1.2046,1.6669,2.663,0.4435,1.5442,1.9234,7
187763,npp,1350,2678,4.60370206832886,47.3502616882324,-102.966941833496,3686560,1350,2156,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-04-13 09:20:39.031222,-72.11132309418797,34.102144326225215,29.779241734679474,4.2984431397898164e-17,18.0,34.05,1.2937979144666532,33.55,0.6391,0.7861,1.0719,0.9405,3.69,4.33,7
222048,npp,1687,2062,4.35613346099854,47.3523368835449,-102.96248626709,3686560,1687,1628,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-08-15 08:56:23.131344,-77.23028973053468,1.6482027564622443,1.4599655209035198,1.6123476716705726e-17,14.0,1.64,1.0,1.7,0.4924,0.7393,1.121,1.0,4.3561,4.3561,7
222233,npp,973,1601,3.96929240226746,47.3490219116211,-102.959274291992,3686560,973,1204,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-08-16 08:37:32.776424,98.33499843308735,24.222804675036933,21.311354128946004,4.845268640317913e-12,11.0,-24.21,1.1367971201176101,-24.21,0.4798,0.6717,1.1815,1.1007,3.6401,4.3692,7
222416,npp,213,1131,5.09084463119507,47.3531303405762,-102.962120056152,3686560,214,832,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-08-17 08:18:40.642983,96.22260092430716,44.13483167572182,38.08499664838013,5.090936801103857e-06,8.0,-44.14,1.5732132722552272,-44.14,0.5407,0.7452,1.5093,0.9922,3.5016,5.051,7
222613,npp,1468,3111,4.03022861480713,47.3535957336426,-102.964332580566,3686560,1467,2492,196611,3883171,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-08-18 09:40:13.114434,-68.26390519441568,49.708975617148575,42.50969606902481,8.576991847000083e-07,21.0,49.64,1.7549928774784245,49.73,0.6178,1.2023,2.1683,0.615,2.3507,2.4784,7
225292,npp,1777,1604,0.611401319503784,47.3483772277832,-102.960762023926,3670176,1778,1206,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-09-01 08:37:52.939828,99.73172542047091,24.06224443799289,21.173324001733906,3.7811837129601805e-05,11.0,-24.07,1.1367971201176101,-24.21,0.4798,0.6717,1.1815,1.1007,0.6863,0.673,7
225888,npp,1634,2669,0.916798949241638,47.349609375,-102.96068572998,3719328,1635,2149,196611,3915939,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-09-04 09:21:50.031846,-72.54486928253179,33.71299549874799,29.452686382327574,2.996179174062397e-16,18.0,33.67,1.2937979144666532,33.55,0.6391,0.7861,1.0719,0.9405,0.8404,0.8623,7
226277,npp,233,1757,0.381881386041641,47.3506317138672,-102.964752197266,3670176,233,1339,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-09-06 08:44:14.646324,99.72236163448567,15.88755546795865,14.03465938227921,2.86692594652624e-25,12.0,-15.89,1.0442604737599883,-16.0,0.4488,0.5889,0.8812,1.2554,0.541,0.4794,7
226479,npp,1321,3681,1.52725517749786,47.3460159301758,-102.962432861328,3719328,1320,2979,196611,3915939,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-09-07 10:05:29.314064,-63.53307489198186,63.525117727599536,52.4705878378578,1.1478612853598178e-24,25.0,63.42,2.7445598364131496,63.42,0.7376,1.1271,1.7257,0.656,0.8851,1.0018,7
227264,npp,1772,1911,0.503640472888947,47.3497123718262,-102.962905883789,3670176,1772,1483,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-09-11 08:50:36.358495,98.99308486287572,7.137129683563078,6.319175953730281,1.0447795351147015e-24,13.0,-7.13,1.0,-7.25,0.519,0.7285,0.8958,1.0149,0.5145,0.5112,7
227658,npp,274,976,0.679919838905334,47.3508911132812,-102.964347839355,3670176,276,720,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-09-13 08:12:52.099333,95.54223954965778,49.163911270097586,42.08537962765456,2.9690546321124882e-15,7.0,-49.18,1.7549928774784245,-49.24,0.373,0.6799,0.8881,1.0874,0.7393,0.7393,7
228066,npp,906,2520,0.435619980096817,47.347095489502,-102.962295532227,3670176,906,2040,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-09-15 09:15:44.901597,-72.04389135265839,26.825959093475635,23.565517664071326,8.549530518641943e-10,17.0,26.8,1.1367971201176101,26.75,0.4932,0.6725,1.5051,1.0995,0.531,0.4789,7
231329,npp,1677,2520,0.493176609277725,47.3499412536621,-102.959129333496,3670176,1677,2040,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-10-01 09:15:58.271799,-72.33192848344405,26.834254414331046,23.572269878268784,1.2615319383034416e-05,17.0,26.8,1.1367971201176101,26.75,0.4932,0.6725,1.5051,1.0995,0.5816,0.5422,7
232141,npp,752,3115,0.53799843788147,47.3500595092773,-102.960540771484,3670176,755,2495,196611,3866787,14387,usa_bakken_35_79,47.35,-102.9625,35,79,usa_bakken,2013-10-05 09:40:59.785610,-67.69578602736382,49.82422244528913,42.602498022515796,3.0580261916098337e-25,21.0,49.76,1.7549928774784245,49.73,0.6178,1.2023,2.1683,0.615,0.3608,0.3308,7
