lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.805,0.788,0.804
2,0.622,0.659,0.62
3,0.495,0.551,0.491
4,0.419,0.461,0.413
5,0.365,0.387,0.357
6,0.323,0.327,0.313
7,0.279,0.28,0.268
8,0.241,0.243,0.231
9,0.233,0.216,0.223
10,0.227,0.196,0.217
11,0.213,0.183,0.202
12,0.204,0.176,0.192
13,0.209,0.172,0.196
14,0.207,0.172,0.195
15,0.203,0.174,0.19
16,0.196,0.178,0.183
17,0.175,0.183,0.163
18,0.155,0.188,0.144
19,0.15,0.194,0.14
20,0.158,0.199,0.147
21,0.17,0.203,0.159
22,0.187,0.207,0.177
23,0.194,0.209,0.184
24,0.197,0.21,0.188
25,0.198,0.21,0.191
26,0.199,0.206,0.194
27,0.204,0.2,0.202
28,0.21,0.195,0.212
29,0.216,0.191,0.22
30,0.215,0.187,0.219
31,0.217,0.181,0.22
32,0.206,0.175,0.206
33,0.184,0.169,0.181
34,0.156,0.163,0.151
35,0.129,0.156,0.123
36,0.126,0.148,0.118
37,0.122,0.14,0.114
38,0.121,0.131,0.113
39,0.107,0.121,0.098
40,0.093,0.111,0.083
41,0.083,0.101,0.071
42,0.082,0.09,0.068
43,0.088,0.08,0.074
44,0.084,0.072,0.07
45,0.07,0.066,0.056
46,0.056,0.061,0.043
47,0.057,0.056,0.045
48,0.063,0.053,0.052
49,0.069,0.051,0.059
50,0.065,0.05,0.056
51,0.058,0.05,0.05
52,0.044,0.052,0.035
53,0.043,0.055,0.035
54,0.053,0.059,0.045
55,0.053,0.063,0.047
56,0.044,0.067,0.041
57,0.045,0.07,0.045
58,0.057,0.072,0.058
59,0.071,0.074,0.073
60,0.083,0.074,0.086
61,0.084,0.074,0.085
62,0.08,0.074,0.079
63,0.083,0.074,0.081
64,0.098,0.074,0.095
65,0.096,0.073,0.092
66,0.087,0.072,0.083
67,0.088,0.072,0.083
68,0.083,0.071,0.078
69,0.082,0.07,0.076
70,0.08,0.069,0.074
71,0.076,0.069,0.07
72,0.063,0.069,0.057
73,0.054,0.069,0.047
74,0.058,0.069,0.052
75,0.038,0.068,0.032
76,0.023,0.067,0.017
77,0.022,0.067,0.017
78,0.034,0.067,0.029
79,0.048,0.067,0.044
80,0.069,0.068,0.066
81,0.077,0.068,0.074
82,0.088,0.068,0.086
83,0.105,0.067,0.104
84,0.11,0.067,0.111
85,0.094,0.066,0.097
86,0.072,0.065,0.078
87,0.072,0.064,0.08
88,0.075,0.064,0.084
89,0.076,0.064,0.085
90,0.072,0.063,0.079
91,0.056,0.061,0.062
92,0.038,0.059,0.041
93,0.039,0.056,0.041
94,0.036,0.053,0.037
95,0.033,0.049,0.032
96,0.033,0.044,0.032
97,0.032,0.038,0.031
98,0.026,0.031,0.026
99,0.02,0.025,0.02
100,0.013,0.018,0.012
101,0.009,0.012,0.006
102,0.006,0.009,0.002
103,0.016,0.006,0.011
104,0.029,0.005,0.023
105,0.042,0.004,0.035
106,0.037,0.005,0.031
107,0.028,0.006,0.023
108,0.017,0.009,0.014
109,-0.006,0.012,-0.008
110,-0.02,0.014,-0.021
111,-0.015,0.017,-0.016
112,-0.009,0.021,-0.01
113,-0.002,0.024,-0.002
114,0.003,0.026,0.004
115,0.011,0.028,0.014
116,0.022,0.03,0.027
117,0.033,0.031,0.041
118,0.042,0.033,0.051
119,0.049,0.034,0.058
120,0.061,0.035,0.068
121,0.067,0.035,0.071
122,0.067,0.034,0.07
123,0.056,0.033,0.058
124,0.046,0.03,0.047
125,0.034,0.027,0.035
126,0.03,0.023,0.031
127,0.028,0.019,0.028
128,0.02,0.016,0.019
129,0.001,0.012,-0.001
130,-0.018,0.007,-0.021
131,-0.03,0.0,-0.035
132,-0.031,-0.006,-0.036
133,-0.018,-0.012,-0.024
134,-0.015,-0.017,-0.022
135,-0.019,-0.021,-0.025
136,-0.014,-0.023,-0.02
137,-0.015,-0.023,-0.02
138,-0.021,-0.022,-0.025
139,-0.023,-0.02,-0.025
140,-0.022,-0.016,-0.022
141,-0.022,-0.011,-0.022
142,-0.023,-0.005,-0.022
143,-0.016,0.001,-0.015
144,-0.0,0.008,0.002
145,0.01,0.016,0.015
146,0.017,0.022,0.025
147,0.032,0.028,0.042
148,0.043,0.032,0.055
149,0.044,0.036,0.055
150,0.048,0.038,0.057
151,0.05,0.04,0.057
152,0.053,0.041,0.059
153,0.064,0.04,0.069
154,0.068,0.038,0.074
155,0.056,0.035,0.063
156,0.035,0.032,0.042
157,0.029,0.029,0.034
158,0.03,0.026,0.034
159,0.021,0.022,0.022
160,0.006,0.018,0.005
161,-0.003,0.013,-0.006
162,-0.008,0.007,-0.01
163,-0.011,0.001,-0.013
164,-0.016,-0.006,-0.018
165,-0.024,-0.011,-0.026
166,-0.031,-0.016,-0.031
167,-0.029,-0.019,-0.027
168,-0.027,-0.022,-0.024
169,-0.019,-0.023,-0.016
170,-0.016,-0.022,-0.013
171,-0.004,-0.021,-0.001
172,0.001,-0.018,0.005
173,-0.001,-0.014,0.003
174,-0.011,-0.009,-0.005
175,-0.011,-0.004,-0.002
176,-0.004,0.001,0.009
177,0.005,0.008,0.02
178,0.011,0.014,0.026
179,0.002,0.019,0.014
180,-0.0,0.023,0.01
181,0.002,0.027,0.011
182,0.023,0.029,0.03
183,0.03,0.031,0.037
184,0.042,0.03,0.049
185,0.053,0.028,0.061
186,0.057,0.026,0.064
187,0.053,0.023,0.058
188,0.04,0.019,0.043
189,0.03,0.015,0.032
190,0.018,0.011,0.019
191,0.019,0.007,0.02
192,0.008,0.003,0.008
193,-0.006,-0.001,-0.006
194,-0.019,-0.006,-0.019
195,-0.029,-0.011,-0.028
196,-0.037,-0.016,-0.036
197,-0.041,-0.021,-0.039
198,-0.045,-0.027,-0.042
199,-0.053,-0.033,-0.049
200,-0.066,-0.038,-0.062
201,-0.062,-0.043,-0.06
202,-0.053,-0.048,-0.051
203,-0.048,-0.052,-0.044
204,-0.039,-0.056,-0.034
205,-0.036,-0.059,-0.029
206,-0.032,-0.061,-0.022
207,-0.024,-0.062,-0.013
208,-0.025,-0.062,-0.014
209,-0.04,-0.061,-0.03
210,-0.056,-0.059,-0.047
211,-0.062,-0.057,-0.055
212,-0.067,-0.055,-0.061
213,-0.072,-0.051,-0.068
214,-0.073,-0.047,-0.068
215,-0.067,-0.042,-0.062
216,-0.051,-0.035,-0.047
217,-0.041,-0.029,-0.039
218,-0.035,-0.024,-0.036
219,-0.038,-0.019,-0.039
220,-0.029,-0.015,-0.032
221,-0.018,-0.012,-0.021
222,-0.008,-0.009,-0.011
223,0.0,-0.007,-0.002
224,0.008,-0.004,0.006
225,0.019,-0.002,0.018
226,0.021,0.002,0.021
227,0.031,0.005,0.033
228,0.039,0.008,0.04
229,0.042,0.011,0.041
230,0.036,0.013,0.034
231,0.027,0.014,0.025
232,0.018,0.014,0.018
233,0.006,0.012,0.008
234,-0.006,0.009,-0.001
235,-0.018,0.006,-0.011
236,-0.024,0.003,-0.015
237,-0.035,-0.001,-0.025
238,-0.043,-0.005,-0.035
239,-0.045,-0.008,-0.038
240,-0.03,-0.01,-0.025
241,0.004,-0.01,0.009
242,0.024,-0.01,0.028
243,0.023,-0.01,0.026
244,0.021,-0.009,0.024
245,0.02,-0.007,0.022
246,0.011,-0.004,0.011
247,-0.005,-0.001,-0.005
248,-0.016,0.001,-0.019
249,-0.017,0.004,-0.02
250,-0.015,0.007,-0.017
251,-0.009,0.01,-0.012
252,-0.003,0.013,-0.005
253,0.01,0.015,0.009
254,0.023,0.017,0.023
255,0.03,0.018,0.032
256,0.036,0.019,0.039
257,0.037,0.02,0.041
258,0.041,0.021,0.045
259,0.033,0.021,0.037
260,0.031,0.021,0.034
261,0.031,0.021,0.034
262,0.026,0.021,0.03
263,0.008,0.021,0.014
264,-0.008,0.021,-0.001
265,-0.004,0.022,0.004
266,0.002,0.022,0.01
267,0.004,0.02,0.01
268,0.009,0.018,0.013
269,0.021,0.015,0.024
270,0.023,0.011,0.025
271,0.027,0.008,0.029
272,0.026,0.004,0.029
273,0.022,0.001,0.026
274,0.015,-0.001,0.019
275,0.012,-0.002,0.015
276,0.006,-0.004,0.008
277,-0.007,-0.004,-0.006
278,-0.018,-0.005,-0.018
279,-0.025,-0.005,-0.027
280,-0.029,-0.006,-0.032
281,-0.023,-0.007,-0.026
282,-0.025,-0.008,-0.028
283,-0.026,-0.009,-0.03
284,-0.027,-0.011,-0.03
285,-0.019,-0.012,-0.021
286,-0.007,-0.014,-0.009
287,0.007,-0.017,0.006
288,0.003,-0.019,0.001
289,0.001,-0.022,-0.001
290,-0.003,-0.024,-0.005
291,-0.007,-0.025,-0.007
292,-0.006,-0.025,-0.005
293,-0.018,-0.024,-0.014
294,-0.027,-0.023,-0.02
295,-0.033,-0.021,-0.024
296,-0.03,-0.018,-0.02
297,-0.028,-0.016,-0.02
298,-0.028,-0.012,-0.021
299,-0.022,-0.008,-0.017
300,-0.022,-0.004,-0.019
301,-0.017,0.0,-0.015
302,-0.011,0.003,-0.011
303,-0.007,0.005,-0.007
304,-0.003,0.007,-0.004
305,0.003,0.009,0.001
306,0.004,0.01,0.0
307,0.013,0.01,0.008
308,0.019,0.01,0.014
309,0.037,0.01,0.031
310,0.039,0.01,0.033
311,0.046,0.011,0.039
312,0.05,0.011,0.042
313,0.044,0.01,0.036
314,0.027,0.009,0.021
315,0.015,0.008,0.009
316,0.006,0.006,0.001
317,-0.007,0.003,-0.013
318,-0.024,-0.001,-0.03
319,-0.035,-0.004,-0.04
320,-0.038,-0.006,-0.042
321,-0.041,-0.008,-0.042
322,-0.049,-0.01,-0.048
323,-0.048,-0.011,-0.044
324,-0.028,-0.011,-0.022
325,0.003,-0.009,0.009
326,0.02,-0.006,0.026
327,0.023,-0.002,0.027
328,0.022,0.003,0.024
329,0.027,0.009,0.027
330,0.037,0.015,0.035
331,0.04,0.021,0.037
332,0.024,0.028,0.021
333,0.022,0.034,0.018
334,0.017,0.041,0.012
335,0.025,0.046,0.019
336,0.037,0.05,0.03
337,0.042,0.054,0.035
338,0.046,0.056,0.039
339,0.065,0.056,0.059
340,0.084,0.055,0.078
341,0.086,0.054,0.081
342,0.071,0.052,0.067
343,0.058,0.049,0.055
344,0.057,0.045,0.054
345,0.057,0.042,0.053
346,0.049,0.038,0.045
347,0.031,0.034,0.026
348,0.01,0.031,0.006
349,0.004,0.029,0.0
350,-0.002,0.027,-0.004
351,0.002,0.024,0.001
352,0.006,0.02,0.007
353,0.02,0.017,0.023
354,0.022,0.014,0.026
355,0.008,0.011,0.011
356,0.011,0.008,0.013
357,0.017,0.006,0.018
358,0.017,0.006,0.016
359,0.01,0.006,0.008
360,0.012,0.007,0.009
361,0.011,0.009,0.007
362,0.017,0.011,0.013
363,0.013,0.014,0.009
364,0.011,0.018,0.006
365,0.009,0.021,0.004
366,0.017,0.023,0.011
367,0.022,0.025,0.015
368,0.022,0.026,0.015
369,0.016,0.027,0.008
370,0.02,0.026,0.012
371,0.028,0.024,0.02
372,0.029,0.021,0.022
373,0.032,0.018,0.025
374,0.033,0.015,0.026
375,0.03,0.013,0.023
376,0.023,0.01,0.017
377,0.021,0.007,0.015
378,0.013,0.003,0.007
379,-0.001,-0.0,-0.005
380,-0.008,-0.004,-0.009
381,-0.014,-0.007,-0.013
382,-0.017,-0.01,-0.015
383,-0.021,-0.014,-0.017
384,-0.022,-0.017,-0.018
385,-0.031,-0.02,-0.028
386,-0.036,-0.022,-0.036
387,-0.042,-0.025,-0.044
388,-0.041,-0.027,-0.045
389,-0.03,-0.029,-0.036
390,-0.029,-0.03,-0.036
391,-0.034,-0.032,-0.04
392,-0.025,-0.033,-0.031
393,-0.015,-0.033,-0.021
394,-0.015,-0.034,-0.021
395,-0.021,-0.034,-0.028
396,-0.033,-0.034,-0.04
397,-0.038,-0.035,-0.046
398,-0.044,-0.035,-0.052
399,-0.041,-0.035,-0.049
400,-0.039,-0.036,-0.047
