lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.657,0.654,0.657
2,0.417,0.5,0.416
3,0.262,0.379,0.26
4,0.196,0.285,0.194
5,0.165,0.216,0.161
6,0.147,0.166,0.142
7,0.138,0.132,0.133
8,0.145,0.112,0.14
9,0.164,0.103,0.159
10,0.194,0.101,0.189
11,0.201,0.106,0.197
12,0.167,0.114,0.164
13,0.141,0.125,0.138
14,0.121,0.137,0.119
15,0.127,0.148,0.125
16,0.128,0.159,0.126
17,0.135,0.167,0.132
18,0.158,0.174,0.155
19,0.188,0.177,0.184
20,0.198,0.178,0.194
21,0.18,0.176,0.177
22,0.155,0.17,0.152
23,0.141,0.162,0.138
24,0.114,0.152,0.112
25,0.103,0.139,0.102
26,0.103,0.119,0.103
27,0.09,0.102,0.091
28,0.073,0.087,0.074
29,0.062,0.076,0.063
30,0.047,0.068,0.048
31,0.035,0.061,0.035
32,0.038,0.054,0.038
33,0.042,0.049,0.041
34,0.037,0.045,0.035
35,0.04,0.04,0.038
36,0.039,0.034,0.037
37,0.038,0.028,0.036
38,0.044,0.022,0.043
39,0.041,0.018,0.04
40,0.029,0.016,0.027
41,0.014,0.017,0.012
42,0.003,0.019,0.002
43,0.007,0.023,0.006
44,0.008,0.027,0.006
45,0.009,0.029,0.008
46,0.022,0.03,0.021
47,0.041,0.031,0.039
48,0.06,0.033,0.058
49,0.073,0.034,0.071
50,0.057,0.036,0.055
51,0.032,0.038,0.03
52,0.013,0.039,0.013
53,0.005,0.039,0.004
54,0.013,0.039,0.014
55,0.034,0.038,0.034
56,0.044,0.037,0.045
57,0.047,0.036,0.048
58,0.056,0.035,0.056
59,0.063,0.034,0.064
60,0.059,0.034,0.059
61,0.064,0.034,0.064
62,0.049,0.034,0.049
63,0.023,0.035,0.022
64,0.003,0.034,0.002
65,-0.004,0.034,-0.005
66,0.01,0.034,0.008
67,0.026,0.034,0.024
68,0.042,0.035,0.04
69,0.048,0.037,0.046
70,0.038,0.04,0.036
71,0.02,0.043,0.019
72,0.016,0.045,0.015
73,0.026,0.045,0.026
74,0.036,0.044,0.035
75,0.049,0.04,0.048
76,0.062,0.038,0.062
77,0.071,0.036,0.071
78,0.07,0.035,0.07
79,0.066,0.035,0.065
80,0.069,0.036,0.068
81,0.06,0.038,0.06
82,0.048,0.04,0.048
83,0.028,0.043,0.028
84,0.019,0.045,0.02
85,0.02,0.045,0.022
86,0.023,0.044,0.025
87,0.027,0.043,0.029
88,0.031,0.043,0.033
89,0.028,0.043,0.029
90,0.025,0.046,0.026
91,0.02,0.05,0.021
92,0.027,0.054,0.028
93,0.044,0.058,0.044
94,0.053,0.059,0.054
95,0.081,0.06,0.081
96,0.104,0.06,0.104
97,0.117,0.062,0.117
98,0.115,0.065,0.116
99,0.085,0.067,0.085
100,0.065,0.069,0.065
101,0.074,0.071,0.075
102,0.067,0.072,0.068
103,0.046,0.072,0.047
104,0.045,0.071,0.047
105,0.044,0.07,0.045
106,0.053,0.066,0.054
107,0.073,0.062,0.074
108,0.083,0.057,0.084
109,0.086,0.053,0.088
110,0.052,0.048,0.053
111,0.028,0.045,0.029
112,0.019,0.041,0.021
113,0.008,0.037,0.01
114,-0.001,0.032,0.0
115,0.014,0.027,0.016
116,0.04,0.024,0.042
117,0.067,0.022,0.068
118,0.061,0.021,0.062
119,0.029,0.02,0.03
120,0.015,0.021,0.016
121,0.005,0.022,0.006
122,0.006,0.022,0.006
123,0.009,0.021,0.009
124,0.014,0.018,0.014
125,0.011,0.017,0.011
126,0.01,0.016,0.011
127,0.014,0.015,0.014
128,0.02,0.014,0.02
129,0.023,0.014,0.023
130,0.023,0.014,0.023
131,0.022,0.015,0.023
132,0.007,0.015,0.008
133,0.003,0.013,0.003
134,0.001,0.011,0.001
135,0.006,0.007,0.006
136,0.027,0.004,0.027
137,0.032,0.002,0.031
138,0.017,0.001,0.016
139,0.006,0.001,0.006
140,-0.005,0.002,-0.005
141,-0.01,0.003,-0.009
142,-0.004,0.004,-0.003
143,-0.017,0.003,-0.016
144,-0.018,0.003,-0.018
145,-0.009,0.002,-0.01
146,0.004,0.001,0.003
147,0.019,0.001,0.018
148,0.007,0.002,0.006
149,-0.011,0.003,-0.012
150,-0.016,0.004,-0.017
151,-0.007,0.005,-0.007
152,0.009,0.005,0.009
153,0.016,0.006,0.017
154,0.015,0.006,0.017
155,0.018,0.005,0.02
156,0.029,0.004,0.03
157,0.031,0.004,0.032
158,0.024,0.005,0.024
159,0.014,0.006,0.014
160,0.003,0.009,0.002
161,-0.007,0.011,-0.008
162,-0.003,0.012,-0.004
163,-0.005,0.012,-0.006
164,-0.002,0.013,-0.003
165,-0.003,0.013,-0.004
166,0.0,0.013,-0.001
167,0.01,0.013,0.01
168,0.017,0.013,0.018
169,0.021,0.014,0.023
170,0.026,0.014,0.028
171,0.003,0.015,0.006
172,-0.002,0.016,0.001
173,0.013,0.015,0.016
174,0.031,0.015,0.033
175,0.042,0.015,0.044
176,0.041,0.017,0.043
177,0.046,0.019,0.048
178,0.045,0.023,0.047
179,0.029,0.024,0.031
180,0.007,0.025,0.009
181,-0.0,0.025,0.002
182,-0.008,0.025,-0.006
183,-0.003,0.024,-0.0
184,0.001,0.023,0.003
185,0.037,0.022,0.039
186,0.021,0.02,0.023
187,0.014,0.019,0.015
188,0.024,0.019,0.025
189,0.037,0.02,0.038
190,0.041,0.021,0.042
191,0.033,0.021,0.035
192,0.023,0.021,0.024
193,0.021,0.022,0.023
194,0.032,0.023,0.034
195,0.032,0.024,0.033
196,0.028,0.025,0.029
197,0.028,0.028,0.03
198,0.017,0.031,0.018
199,0.004,0.034,0.007
200,-0.003,0.035,0.001
201,0.004,0.036,0.007
202,0.034,0.036,0.037
203,0.078,0.036,0.081
204,0.062,0.035,0.065
205,0.049,0.034,0.051
206,0.039,0.035,0.04
207,0.035,0.035,0.036
208,0.041,0.036,0.042
209,0.045,0.037,0.047
210,0.046,0.038,0.048
211,0.035,0.038,0.037
212,0.011,0.039,0.012
213,0.037,0.04,0.039
214,0.056,0.041,0.057
215,0.051,0.04,0.052
216,0.03,0.039,0.03
217,0.017,0.037,0.018
218,0.012,0.035,0.013
219,0.018,0.031,0.019
220,0.022,0.028,0.023
221,0.03,0.024,0.03
222,0.039,0.021,0.039
223,0.045,0.019,0.045
224,0.049,0.018,0.049
225,0.037,0.018,0.037
226,0.03,0.019,0.03
227,0.011,0.021,0.011
228,0.003,0.023,0.003
229,0.005,0.023,0.006
230,0.011,0.023,0.011
231,0.018,0.022,0.018
232,0.017,0.021,0.017
233,0.007,0.02,0.007
234,-0.003,0.019,-0.003
235,-0.004,0.018,-0.004
236,0.002,0.017,0.002
237,0.02,0.017,0.02
238,0.026,0.017,0.027
239,0.035,0.017,0.036
240,0.05,0.016,0.051
241,0.057,0.013,0.058
242,0.056,0.011,0.057
243,0.03,0.009,0.031
244,0.003,0.008,0.004
245,-0.015,0.007,-0.013
246,-0.017,0.006,-0.015
247,-0.025,0.005,-0.024
248,-0.013,0.002,-0.011
249,-0.021,-0.001,-0.019
250,-0.024,-0.004,-0.022
251,-0.021,-0.006,-0.018
252,-0.014,-0.008,-0.012
253,0.007,-0.009,0.01
254,0.018,-0.011,0.02
255,0.02,-0.013,0.022
256,-0.011,-0.015,-0.009
257,-0.028,-0.017,-0.026
258,-0.026,-0.018,-0.024
259,-0.025,-0.018,-0.024
260,-0.027,-0.019,-0.026
261,-0.024,-0.018,-0.024
262,-0.016,-0.016,-0.016
263,-0.006,-0.016,-0.006
264,0.001,-0.016,0.001
265,-0.004,-0.015,-0.003
266,-0.018,-0.014,-0.017
267,-0.024,-0.014,-0.023
268,-0.02,-0.014,-0.017
269,-0.012,-0.014,-0.01
270,-0.005,-0.014,-0.002
271,0.005,-0.013,0.007
272,-0.004,-0.012,-0.002
273,-0.022,-0.01,-0.02
274,-0.03,-0.008,-0.029
275,-0.033,-0.006,-0.033
276,-0.015,-0.003,-0.016
277,0.007,0.0,0.006
278,0.024,0.004,0.024
279,0.01,0.007,0.01
280,-0.004,0.009,-0.003
281,0.002,0.01,0.003
282,0.013,0.012,0.014
283,0.028,0.015,0.029
284,0.031,0.018,0.032
285,0.03,0.022,0.031
286,0.041,0.025,0.042
287,0.054,0.028,0.055
288,0.016,0.03,0.017
289,0.005,0.031,0.005
290,0.009,0.032,0.009
291,0.021,0.031,0.021
292,0.036,0.031,0.036
293,0.048,0.032,0.049
294,0.045,0.032,0.046
295,0.036,0.034,0.037
296,0.025,0.035,0.026
297,0.033,0.034,0.035
298,0.045,0.033,0.046
299,0.032,0.031,0.033
300,0.027,0.031,0.028
301,0.029,0.03,0.028
302,0.029,0.029,0.029
303,0.03,0.026,0.03
304,0.025,0.024,0.024
305,0.017,0.022,0.016
306,0.012,0.022,0.012
307,0.004,0.022,0.003
308,0.005,0.022,0.005
309,0.019,0.022,0.02
310,0.044,0.021,0.044
311,0.041,0.02,0.041
312,0.039,0.018,0.039
313,0.023,0.014,0.022
314,0.018,0.012,0.017
315,0.008,0.01,0.007
316,-0.005,0.009,-0.006
317,-0.018,0.008,-0.019
318,-0.028,0.006,-0.029
319,-0.02,0.004,-0.021
320,0.013,0.001,0.012
321,0.025,-0.001,0.025
322,0.014,-0.003,0.014
323,0.011,-0.006,0.012
324,0.01,-0.009,0.01
325,0.01,-0.011,0.011
326,0.017,-0.012,0.018
327,-0.027,-0.013,-0.026
328,-0.036,-0.013,-0.036
329,-0.039,-0.014,-0.039
330,-0.033,-0.013,-0.034
331,-0.025,-0.012,-0.027
332,-0.017,-0.01,-0.02
333,-0.006,-0.006,-0.009
334,-0.009,-0.003,-0.012
335,-0.0,0.001,-0.003
336,0.005,0.004,0.002
337,0.009,0.007,0.006
338,-0.008,0.009,-0.01
339,0.001,0.011,-0.001
340,0.012,0.011,0.011
341,0.022,0.011,0.021
342,0.026,0.011,0.025
343,0.029,0.012,0.028
344,0.031,0.015,0.028
345,0.033,0.018,0.03
346,0.043,0.02,0.04
347,0.055,0.021,0.053
348,0.011,0.022,0.009
349,0.002,0.021,0.001
350,0.004,0.02,0.003
351,0.011,0.018,0.01
352,0.013,0.014,0.013
353,0.004,0.011,0.005
354,-0.005,0.009,-0.004
355,-0.011,0.008,-0.01
356,-0.009,0.007,-0.008
357,0.0,0.006,0.001
358,-0.003,0.005,-0.003
359,-0.001,0.006,-0.003
360,0.001,0.006,-0.001
361,0.016,0.006,0.013
362,0.035,0.005,0.033
363,0.042,0.004,0.039
364,0.027,0.004,0.023
365,0.009,0.004,0.006
366,0.001,0.004,-0.002
367,-0.015,0.004,-0.018
368,-0.022,0.005,-0.024
369,-0.019,0.006,-0.021
370,-0.002,0.008,-0.004
371,0.005,0.009,0.004
372,0.023,0.007,0.022
373,0.028,0.005,0.027
374,0.022,0.004,0.022
375,0.022,0.004,0.022
376,0.005,0.004,0.005
377,-0.004,0.004,-0.004
378,-0.008,0.004,-0.009
379,0.0,0.005,-0.0
380,-0.004,0.006,-0.004
381,-0.002,0.007,-0.001
382,-0.011,0.008,-0.01
383,0.004,0.01,0.006
384,0.028,0.012,0.03
385,0.039,0.015,0.04
386,0.037,0.018,0.038
387,0.031,0.021,0.031
388,0.039,0.025,0.039
389,0.021,0.029,0.02
390,0.021,0.032,0.02
391,0.012,0.036,0.01
392,0.014,0.04,0.012
393,0.033,0.043,0.032
394,0.061,0.046,0.059
395,0.075,0.048,0.075
396,0.086,0.05,0.085
397,0.023,0.05,0.023
398,0.033,0.049,0.034
399,0.039,0.046,0.041
400,0.052,0.041,0.053
