lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.042,1.0
1,0.94,0.926,0.94
2,0.848,0.822,0.848
3,0.747,0.73,0.747
4,0.659,0.649,0.659
5,0.585,0.576,0.585
6,0.517,0.512,0.517
7,0.454,0.456,0.454
8,0.399,0.406,0.399
9,0.352,0.363,0.352
10,0.311,0.324,0.311
11,0.278,0.291,0.278
12,0.247,0.261,0.247
13,0.223,0.236,0.224
14,0.205,0.213,0.205
15,0.193,0.194,0.193
16,0.182,0.176,0.182
17,0.171,0.161,0.17
18,0.157,0.148,0.156
19,0.144,0.136,0.143
20,0.133,0.126,0.132
21,0.123,0.117,0.122
22,0.113,0.109,0.112
23,0.106,0.102,0.105
24,0.101,0.096,0.101
25,0.097,0.091,0.097
26,0.094,0.088,0.094
27,0.089,0.085,0.089
28,0.082,0.082,0.082
29,0.075,0.079,0.075
30,0.069,0.077,0.069
31,0.063,0.076,0.064
32,0.057,0.074,0.057
33,0.052,0.073,0.052
34,0.051,0.072,0.05
35,0.055,0.071,0.054
36,0.065,0.07,0.063
37,0.078,0.07,0.076
38,0.084,0.071,0.083
39,0.089,0.072,0.087
40,0.088,0.074,0.086
41,0.087,0.076,0.086
42,0.09,0.078,0.089
43,0.09,0.081,0.09
44,0.089,0.084,0.09
45,0.088,0.086,0.088
46,0.087,0.089,0.087
47,0.087,0.092,0.087
48,0.089,0.095,0.088
49,0.088,0.098,0.087
50,0.088,0.1,0.087
51,0.086,0.102,0.086
52,0.085,0.104,0.085
53,0.091,0.106,0.091
54,0.101,0.107,0.101
55,0.113,0.108,0.112
56,0.122,0.108,0.122
57,0.127,0.109,0.127
58,0.127,0.109,0.128
59,0.124,0.11,0.125
60,0.12,0.112,0.121
61,0.116,0.113,0.117
62,0.113,0.114,0.114
63,0.11,0.114,0.112
64,0.108,0.113,0.11
65,0.106,0.111,0.108
66,0.104,0.109,0.107
67,0.103,0.107,0.106
68,0.104,0.105,0.107
69,0.104,0.103,0.107
70,0.103,0.101,0.106
71,0.102,0.099,0.104
72,0.1,0.098,0.102
73,0.1,0.097,0.102
74,0.099,0.096,0.101
75,0.098,0.096,0.1
76,0.098,0.097,0.098
77,0.097,0.099,0.097
78,0.097,0.101,0.096
79,0.097,0.104,0.096
80,0.096,0.106,0.096
81,0.095,0.109,0.095
82,0.095,0.111,0.094
83,0.096,0.114,0.096
84,0.105,0.116,0.105
85,0.122,0.118,0.122
86,0.137,0.12,0.138
87,0.145,0.122,0.146
88,0.143,0.124,0.144
89,0.139,0.125,0.139
90,0.137,0.126,0.138
91,0.136,0.127,0.137
92,0.132,0.127,0.134
93,0.127,0.127,0.129
94,0.121,0.126,0.123
95,0.116,0.125,0.118
96,0.113,0.123,0.115
97,0.11,0.121,0.113
98,0.108,0.118,0.111
99,0.107,0.115,0.11
100,0.106,0.111,0.109
101,0.107,0.107,0.11
102,0.106,0.102,0.109
103,0.104,0.098,0.107
104,0.1,0.093,0.103
105,0.096,0.089,0.098
106,0.089,0.084,0.091
107,0.082,0.08,0.084
108,0.077,0.076,0.079
109,0.073,0.073,0.075
110,0.069,0.07,0.071
111,0.067,0.068,0.068
112,0.065,0.065,0.066
113,0.063,0.063,0.064
114,0.061,0.061,0.062
115,0.059,0.059,0.059
116,0.057,0.058,0.057
117,0.056,0.058,0.055
118,0.054,0.058,0.054
119,0.053,0.058,0.052
120,0.053,0.059,0.053
121,0.054,0.06,0.054
122,0.056,0.062,0.056
123,0.059,0.063,0.059
124,0.062,0.065,0.062
125,0.063,0.067,0.064
126,0.065,0.069,0.066
127,0.069,0.07,0.07
128,0.074,0.071,0.075
129,0.079,0.071,0.079
130,0.083,0.071,0.083
131,0.084,0.07,0.084
132,0.082,0.069,0.083
133,0.079,0.067,0.08
134,0.074,0.065,0.075
135,0.068,0.062,0.069
136,0.062,0.06,0.063
137,0.056,0.057,0.057
138,0.051,0.053,0.052
139,0.047,0.05,0.048
140,0.044,0.048,0.045
141,0.042,0.045,0.043
142,0.04,0.044,0.041
143,0.039,0.042,0.039
144,0.037,0.042,0.037
145,0.036,0.042,0.035
146,0.036,0.043,0.036
147,0.039,0.046,0.039
148,0.045,0.049,0.044
149,0.051,0.053,0.05
150,0.058,0.059,0.058
151,0.066,0.066,0.066
152,0.075,0.074,0.075
153,0.085,0.084,0.086
154,0.098,0.095,0.099
155,0.111,0.106,0.113
156,0.124,0.119,0.127
157,0.137,0.132,0.14
158,0.149,0.146,0.152
159,0.161,0.16,0.164
160,0.173,0.175,0.176
161,0.185,0.189,0.188
162,0.196,0.204,0.2
163,0.207,0.218,0.211
164,0.219,0.231,0.222
165,0.233,0.244,0.235
166,0.248,0.256,0.249
167,0.263,0.266,0.265
168,0.277,0.275,0.279
169,0.289,0.282,0.29
170,0.298,0.288,0.299
171,0.304,0.292,0.305
172,0.308,0.295,0.309
173,0.309,0.296,0.309
174,0.307,0.295,0.307
175,0.302,0.293,0.303
176,0.296,0.288,0.297
177,0.288,0.283,0.289
178,0.279,0.275,0.28
179,0.268,0.267,0.27
180,0.256,0.257,0.258
181,0.243,0.247,0.246
182,0.23,0.235,0.233
183,0.216,0.223,0.219
184,0.202,0.211,0.205
185,0.189,0.199,0.193
186,0.178,0.186,0.181
187,0.168,0.174,0.171
188,0.158,0.162,0.16
189,0.148,0.15,0.15
190,0.139,0.14,0.14
191,0.129,0.13,0.13
192,0.118,0.121,0.119
193,0.108,0.112,0.108
194,0.1,0.104,0.1
195,0.094,0.097,0.095
196,0.09,0.09,0.092
197,0.087,0.083,0.089
198,0.082,0.077,0.085
199,0.077,0.071,0.08
200,0.072,0.066,0.074
201,0.065,0.06,0.067
202,0.059,0.055,0.06
203,0.054,0.05,0.054
204,0.048,0.045,0.048
205,0.043,0.04,0.042
206,0.037,0.035,0.036
207,0.032,0.03,0.031
208,0.028,0.026,0.026
209,0.024,0.023,0.023
210,0.021,0.02,0.02
211,0.018,0.018,0.016
212,0.015,0.017,0.014
213,0.013,0.017,0.012
214,0.013,0.018,0.012
215,0.014,0.019,0.013
216,0.016,0.021,0.015
217,0.017,0.023,0.016
218,0.019,0.026,0.018
219,0.022,0.03,0.021
220,0.027,0.034,0.026
221,0.032,0.038,0.032
222,0.038,0.043,0.038
223,0.043,0.047,0.044
224,0.048,0.05,0.049
225,0.055,0.054,0.057
226,0.063,0.056,0.065
227,0.07,0.059,0.073
228,0.076,0.06,0.079
229,0.079,0.061,0.082
230,0.077,0.061,0.08
231,0.072,0.061,0.074
232,0.066,0.059,0.067
233,0.06,0.057,0.06
234,0.054,0.054,0.055
235,0.05,0.051,0.05
236,0.045,0.048,0.045
237,0.039,0.044,0.04
238,0.033,0.04,0.034
239,0.028,0.036,0.029
240,0.024,0.033,0.025
241,0.021,0.03,0.023
242,0.02,0.027,0.022
243,0.019,0.024,0.021
244,0.018,0.022,0.02
245,0.017,0.021,0.019
246,0.016,0.02,0.017
247,0.016,0.02,0.017
248,0.016,0.02,0.017
249,0.018,0.019,0.019
250,0.021,0.02,0.022
251,0.024,0.02,0.025
252,0.027,0.021,0.028
253,0.03,0.022,0.032
254,0.033,0.023,0.035
255,0.033,0.024,0.036
256,0.032,0.026,0.036
257,0.032,0.027,0.036
258,0.033,0.028,0.037
259,0.034,0.03,0.037
260,0.033,0.031,0.035
261,0.029,0.032,0.031
262,0.026,0.033,0.027
263,0.022,0.033,0.023
264,0.019,0.033,0.02
265,0.021,0.033,0.021
266,0.023,0.033,0.024
267,0.025,0.033,0.026
268,0.026,0.032,0.026
269,0.028,0.031,0.028
270,0.036,0.03,0.036
271,0.046,0.029,0.046
272,0.05,0.028,0.051
273,0.048,0.027,0.049
274,0.039,0.026,0.041
275,0.031,0.025,0.032
276,0.024,0.024,0.024
277,0.018,0.023,0.019
278,0.013,0.022,0.013
279,0.01,0.02,0.009
280,0.007,0.018,0.007
281,0.007,0.016,0.006
282,0.008,0.015,0.008
283,0.009,0.013,0.009
284,0.01,0.011,0.011
285,0.01,0.009,0.012
286,0.009,0.007,0.011
287,0.009,0.006,0.011
288,0.009,0.005,0.011
289,0.01,0.005,0.012
290,0.011,0.005,0.013
291,0.012,0.006,0.013
292,0.011,0.007,0.012
293,0.009,0.009,0.01
294,0.006,0.011,0.006
295,0.005,0.014,0.005
296,0.006,0.016,0.006
297,0.008,0.017,0.008
298,0.011,0.018,0.011
299,0.015,0.018,0.014
300,0.019,0.018,0.018
301,0.023,0.018,0.023
302,0.027,0.018,0.026
303,0.028,0.018,0.027
304,0.027,0.019,0.027
305,0.028,0.019,0.027
306,0.028,0.02,0.027
307,0.03,0.021,0.029
308,0.029,0.022,0.027
309,0.027,0.023,0.026
310,0.023,0.024,0.022
311,0.018,0.025,0.017
312,0.014,0.026,0.014
313,0.012,0.028,0.013
314,0.012,0.029,0.013
315,0.015,0.03,0.017
316,0.019,0.031,0.021
317,0.024,0.031,0.026
318,0.03,0.032,0.031
319,0.036,0.032,0.037
320,0.043,0.032,0.044
321,0.049,0.033,0.049
322,0.049,0.033,0.05
323,0.047,0.034,0.048
324,0.044,0.034,0.044
325,0.04,0.034,0.04
326,0.037,0.033,0.037
327,0.035,0.033,0.034
328,0.032,0.033,0.032
329,0.029,0.032,0.029
330,0.026,0.032,0.025
331,0.024,0.032,0.023
332,0.022,0.032,0.021
333,0.022,0.033,0.021
334,0.021,0.033,0.02
335,0.021,0.032,0.02
336,0.021,0.029,0.02
337,0.021,0.025,0.02
338,0.022,0.021,0.021
339,0.023,0.016,0.022
340,0.024,0.012,0.022
341,0.024,0.009,0.023
342,0.023,0.007,0.023
343,0.023,0.006,0.023
344,0.025,0.006,0.025
345,0.027,0.008,0.027
346,0.03,0.012,0.03
347,0.03,0.017,0.03
348,0.028,0.024,0.028
349,0.026,0.031,0.025
350,0.023,0.04,0.022
351,0.02,0.049,0.02
352,0.017,0.058,0.017
353,0.014,0.067,0.013
354,0.01,0.077,0.01
355,0.018,0.085,0.018
356,0.045,0.093,0.044
357,0.088,0.101,0.088
358,0.134,0.107,0.133
359,0.166,0.112,0.165
360,0.184,0.116,0.183
361,0.186,0.118,0.185
362,0.182,0.119,0.182
363,0.172,0.119,0.172
364,0.157,0.117,0.157
365,0.139,0.114,0.139
366,0.121,0.109,0.12
367,0.102,0.103,0.101
368,0.081,0.096,0.08
369,0.058,0.088,0.057
370,0.04,0.079,0.039
371,0.029,0.069,0.028
372,0.022,0.059,0.021
373,0.017,0.048,0.016
374,0.013,0.037,0.011
375,0.009,0.026,0.007
376,0.006,0.018,0.005
377,0.006,0.01,0.004
378,0.006,0.003,0.005
379,0.005,-0.002,0.004
380,0.004,-0.007,0.002
381,0.004,-0.01,0.002
382,0.008,-0.012,0.006
383,0.012,-0.013,0.011
384,0.014,-0.012,0.013
385,0.008,-0.01,0.007
386,0.003,-0.007,0.002
387,0.005,-0.003,0.003
388,0.008,0.002,0.007
389,0.011,0.007,0.01
390,0.013,0.013,0.012
391,0.013,0.019,0.012
392,0.013,0.024,0.013
393,0.014,0.029,0.014
394,0.016,0.032,0.016
395,0.019,0.034,0.019
396,0.021,0.034,0.02
397,0.023,0.03,0.023
398,0.021,0.023,0.02
399,0.02,0.012,0.019
400,0.018,-0.005,0.017
