lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.567,0.629,0.594
2,0.39,0.483,0.416
3,0.263,0.367,0.28
4,0.2,0.275,0.206
5,0.162,0.204,0.16
6,0.134,0.151,0.127
7,0.148,0.114,0.133
8,0.151,0.088,0.132
9,0.135,0.072,0.116
10,0.117,0.064,0.097
11,0.112,0.061,0.088
12,0.088,0.063,0.064
13,0.075,0.067,0.052
14,0.092,0.073,0.068
15,0.107,0.08,0.082
16,0.092,0.086,0.066
17,0.062,0.092,0.037
18,0.064,0.096,0.038
19,0.077,0.098,0.052
20,0.093,0.099,0.069
21,0.079,0.097,0.059
22,0.063,0.094,0.047
23,0.065,0.089,0.055
24,0.03,0.083,0.031
25,0.032,0.075,0.042
26,0.043,0.059,0.063
27,0.067,0.051,0.097
28,0.084,0.046,0.125
29,0.042,0.042,0.094
30,0.055,0.039,0.107
31,0.046,0.037,0.091
32,0.022,0.036,0.056
33,0.006,0.034,0.028
34,-0.003,0.032,0.007
35,0.006,0.03,0.007
36,0.017,0.029,0.011
37,0.037,0.029,0.026
38,0.06,0.032,0.044
39,0.077,0.035,0.056
40,0.036,0.039,0.014
41,0.041,0.044,0.013
42,0.041,0.048,0.01
43,0.045,0.053,0.012
44,0.04,0.059,0.009
45,0.052,0.063,0.02
46,0.068,0.066,0.033
47,0.07,0.069,0.035
48,0.066,0.072,0.034
49,0.059,0.074,0.03
50,0.06,0.077,0.035
51,0.067,0.079,0.047
52,0.087,0.08,0.072
53,0.11,0.079,0.102
54,0.104,0.076,0.103
55,0.102,0.073,0.11
56,0.089,0.069,0.109
57,0.094,0.064,0.124
58,0.088,0.058,0.127
59,0.068,0.055,0.114
60,0.043,0.052,0.086
61,0.02,0.05,0.054
62,0.013,0.047,0.039
63,0.014,0.043,0.03
64,0.011,0.038,0.02
65,0.013,0.034,0.019
66,0.031,0.031,0.033
67,0.022,0.029,0.022
68,0.025,0.027,0.021
69,0.028,0.026,0.016
70,0.014,0.025,-0.003
71,0.016,0.024,-0.006
72,0.023,0.023,-0.001
73,0.03,0.022,0.005
74,0.035,0.022,0.009
75,0.043,0.023,0.017
76,0.036,0.024,0.011
77,0.048,0.025,0.026
78,0.037,0.025,0.02
79,0.025,0.023,0.013
80,0.025,0.021,0.018
81,0.024,0.018,0.023
82,0.011,0.015,0.02
83,-0.006,0.012,0.012
84,0.012,0.008,0.034
85,0.017,0.005,0.046
86,0.023,0.002,0.059
87,0.002,-0.0,0.048
88,-0.019,-0.002,0.032
89,-0.028,-0.002,0.018
90,-0.024,-0.002,0.012
91,-0.014,-0.001,0.013
92,-0.011,-0.001,0.008
93,-0.005,-0.001,0.005
94,-0.005,-0.001,-0.002
95,-0.007,-0.001,-0.008
96,-0.01,0.0,-0.014
97,-0.009,0.002,-0.016
98,0.003,0.003,-0.009
99,0.018,0.005,-0.0
100,0.025,0.006,0.001
101,0.043,0.008,0.016
102,0.042,0.009,0.016
103,0.037,0.011,0.014
104,0.029,0.014,0.01
105,0.02,0.016,0.004
106,0.009,0.018,-0.004
107,-0.001,0.02,-0.009
108,0.004,0.021,0.0
109,0.008,0.022,0.007
110,0.009,0.022,0.008
111,0.002,0.022,0.003
112,-0.003,0.021,-0.002
113,-0.008,0.02,-0.004
114,0.02,0.021,0.026
115,0.035,0.022,0.047
116,0.055,0.024,0.073
117,0.049,0.026,0.071
118,0.032,0.028,0.058
119,0.035,0.03,0.057
120,0.044,0.032,0.056
121,0.051,0.035,0.055
122,0.045,0.037,0.041
123,0.042,0.041,0.034
124,0.034,0.044,0.025
125,0.029,0.047,0.016
126,0.021,0.049,0.007
127,0.012,0.05,-0.004
128,0.039,0.051,0.017
129,0.053,0.051,0.027
130,0.066,0.051,0.036
131,0.072,0.049,0.041
132,0.071,0.047,0.041
133,0.066,0.046,0.037
134,0.06,0.045,0.034
135,0.051,0.043,0.03
136,0.047,0.041,0.033
137,0.037,0.04,0.031
138,0.033,0.04,0.037
139,0.029,0.041,0.04
140,0.037,0.042,0.049
141,0.042,0.045,0.054
142,0.042,0.048,0.055
143,0.037,0.051,0.052
144,0.048,0.054,0.063
145,0.048,0.056,0.066
146,0.039,0.057,0.06
147,0.04,0.058,0.059
148,0.052,0.059,0.065
149,0.056,0.059,0.065
150,0.063,0.061,0.067
151,0.064,0.063,0.063
152,0.068,0.065,0.066
153,0.08,0.068,0.075
154,0.095,0.071,0.089
155,0.105,0.072,0.096
156,0.098,0.073,0.089
157,0.081,0.074,0.071
158,0.086,0.074,0.073
159,0.093,0.073,0.078
160,0.076,0.073,0.06
161,0.062,0.072,0.047
162,0.052,0.07,0.041
163,0.034,0.069,0.027
164,0.026,0.067,0.021
165,0.024,0.065,0.023
166,0.03,0.064,0.032
167,0.082,0.061,0.086
168,0.084,0.059,0.092
169,0.085,0.057,0.095
170,0.069,0.055,0.08
171,0.066,0.052,0.081
172,0.053,0.05,0.066
173,0.046,0.049,0.058
174,0.041,0.048,0.056
175,0.046,0.046,0.066
176,0.053,0.045,0.076
177,0.051,0.045,0.075
178,0.053,0.044,0.076
179,0.049,0.043,0.069
180,0.039,0.042,0.056
181,0.029,0.04,0.044
182,0.028,0.038,0.041
183,0.028,0.037,0.041
184,0.026,0.034,0.041
185,0.03,0.031,0.044
186,0.03,0.028,0.041
187,0.031,0.025,0.036
188,0.032,0.023,0.03
189,0.026,0.023,0.02
190,0.019,0.024,0.01
191,0.032,0.026,0.024
192,0.022,0.029,0.016
193,0.024,0.03,0.018
194,0.033,0.032,0.026
195,0.033,0.033,0.026
196,0.03,0.034,0.024
197,0.028,0.035,0.026
198,0.031,0.036,0.033
199,0.037,0.038,0.044
200,0.042,0.04,0.051
201,0.045,0.043,0.05
202,0.044,0.044,0.049
203,0.042,0.045,0.047
204,0.04,0.045,0.047
205,0.043,0.044,0.055
206,0.047,0.043,0.064
207,0.054,0.042,0.073
208,0.059,0.04,0.076
209,0.055,0.038,0.067
210,0.043,0.035,0.05
211,0.029,0.032,0.035
212,0.022,0.029,0.028
213,0.02,0.025,0.028
214,0.02,0.021,0.025
215,0.013,0.018,0.016
216,0.016,0.015,0.015
217,0.014,0.012,0.01
218,0.014,0.01,0.008
219,0.02,0.009,0.012
220,0.006,0.008,-0.003
221,-0.009,0.008,-0.017
222,-0.01,0.007,-0.02
223,-0.014,0.007,-0.025
224,-0.006,0.007,-0.019
225,-0.006,0.007,-0.018
226,0.005,0.007,-0.005
227,0.012,0.007,0.004
228,0.011,0.007,0.002
229,0.014,0.008,0.004
230,0.018,0.008,0.009
231,0.021,0.008,0.014
232,0.025,0.008,0.022
233,0.028,0.008,0.031
234,0.028,0.008,0.037
235,0.02,0.007,0.035
236,0.012,0.007,0.032
237,0.01,0.007,0.03
238,0.007,0.006,0.025
239,-0.001,0.006,0.012
240,-0.014,0.005,-0.005
241,-0.023,0.004,-0.018
242,-0.021,0.003,-0.019
243,-0.016,0.002,-0.017
244,-0.011,0.001,-0.015
245,-0.003,-0.0,-0.013
246,0.003,-0.001,-0.008
247,0.009,-0.002,-0.003
248,0.006,-0.002,-0.008
249,0.005,-0.002,-0.009
250,0.003,-0.002,-0.011
251,0.008,-0.002,-0.004
252,0.012,-0.002,0.0
253,0.014,-0.002,0.002
254,0.013,-0.001,0.002
255,0.001,-0.001,-0.006
256,-0.009,-0.001,-0.013
257,-0.014,0.0,-0.013
258,-0.014,0.001,-0.008
259,-0.01,0.001,-0.002
260,-0.002,0.001,0.007
261,0.001,0.001,0.009
262,0.0,-0.001,0.01
263,-0.001,-0.002,0.013
264,0.006,-0.005,0.024
265,-0.003,-0.007,0.019
266,-0.012,-0.008,0.014
267,-0.012,-0.009,0.015
268,-0.013,-0.009,0.013
269,-0.01,-0.009,0.011
270,-0.006,-0.009,0.008
271,-0.003,-0.008,0.006
272,0.003,-0.006,0.006
273,0.003,-0.005,0.004
274,-0.0,-0.003,-0.003
275,-0.001,-0.001,-0.007
276,-0.002,0.001,-0.012
277,-0.001,0.003,-0.015
278,-0.003,0.004,-0.018
279,-0.007,0.005,-0.021
280,-0.018,0.004,-0.031
281,-0.017,0.004,-0.031
282,-0.007,0.004,-0.022
283,0.004,0.004,-0.01
284,0.021,0.004,0.01
285,0.029,0.005,0.024
286,0.027,0.005,0.027
287,0.021,0.004,0.024
288,0.015,0.003,0.018
289,0.01,0.003,0.011
290,0.005,0.001,0.009
291,0.01,0.0,0.016
292,0.002,-0.001,0.015
293,-0.006,-0.002,0.015
294,-0.027,-0.003,0.005
295,-0.026,-0.004,0.01
296,-0.023,-0.004,0.014
297,-0.018,-0.004,0.016
298,-0.011,-0.005,0.015
299,-0.004,-0.005,0.015
300,-0.004,-0.006,0.01
301,-0.002,-0.005,0.006
302,0.001,-0.005,0.002
303,0.003,-0.004,-0.001
304,0.014,-0.003,0.005
305,0.002,-0.001,-0.008
306,0.001,0.001,-0.012
307,-0.003,0.003,-0.017
308,-0.008,0.005,-0.02
309,0.002,0.007,-0.009
310,0.017,0.009,0.006
311,0.017,0.011,0.007
312,0.012,0.012,0.003
313,0.009,0.013,0.002
314,0.013,0.013,0.008
315,0.024,0.013,0.022
316,0.023,0.014,0.024
317,0.017,0.014,0.02
318,0.011,0.013,0.014
319,0.011,0.012,0.016
320,0.014,0.011,0.022
321,0.015,0.011,0.028
322,0.013,0.011,0.034
323,0.005,0.012,0.036
324,0.006,0.013,0.043
325,0.004,0.014,0.042
326,0.003,0.016,0.038
327,0.005,0.018,0.031
328,0.014,0.019,0.03
329,0.026,0.02,0.033
330,0.034,0.021,0.031
331,0.029,0.022,0.018
332,0.021,0.022,0.002
333,0.018,0.023,-0.008
334,0.019,0.024,-0.011
335,0.022,0.025,-0.01
336,0.027,0.025,-0.006
337,0.028,0.026,-0.004
338,0.029,0.027,0.001
339,0.022,0.026,-0.001
340,0.031,0.025,0.01
341,0.043,0.023,0.021
342,0.052,0.022,0.029
343,0.034,0.02,0.012
344,0.021,0.019,-0.0
345,0.009,0.019,-0.011
346,0.003,0.018,-0.015
347,0.001,0.017,-0.015
348,0.001,0.015,-0.01
349,-0.002,0.014,-0.01
350,0.002,0.012,-0.001
351,0.008,0.012,0.015
352,0.024,0.012,0.042
353,0.025,0.013,0.056
354,0.014,0.014,0.053
355,0.011,0.015,0.048
356,0.018,0.017,0.05
357,0.022,0.019,0.049
358,0.023,0.022,0.04
359,0.015,0.025,0.023
360,0.01,0.028,0.009
361,0.029,0.031,0.021
362,0.056,0.034,0.041
363,0.075,0.038,0.053
364,0.043,0.04,0.019
365,0.025,0.044,-0.001
366,0.025,0.047,-0.001
367,0.032,0.048,0.008
368,0.038,0.048,0.017
369,0.043,0.048,0.024
370,0.055,0.047,0.034
371,0.06,0.045,0.038
372,0.07,0.043,0.047
373,0.068,0.042,0.045
374,0.053,0.04,0.03
375,0.033,0.038,0.012
376,0.029,0.036,0.01
377,0.029,0.033,0.013
378,0.027,0.03,0.016
379,0.021,0.027,0.018
380,0.017,0.025,0.024
381,0.021,0.022,0.039
382,0.021,0.019,0.049
383,0.015,0.017,0.052
384,0.013,0.015,0.053
385,0.011,0.014,0.048
386,0.007,0.012,0.037
387,0.003,0.011,0.024
388,0.009,0.01,0.022
389,-0.002,0.009,0.004
390,0.01,0.009,0.008
391,0.016,0.008,0.007
392,0.02,0.008,0.006
393,0.02,0.007,0.002
394,0.013,0.006,-0.008
395,0.006,0.004,-0.018
396,-0.003,0.002,-0.026
397,-0.01,-0.001,-0.032
398,-0.014,-0.006,-0.034
399,-0.017,-0.012,-0.036
400,-0.01,-0.019,-0.029
