lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.705,0.678,0.708
2,0.432,0.523,0.434
3,0.294,0.397,0.292
4,0.213,0.296,0.204
5,0.153,0.217,0.137
6,0.127,0.157,0.107
7,0.131,0.112,0.109
8,0.13,0.081,0.108
9,0.124,0.06,0.101
10,0.117,0.049,0.094
11,0.106,0.044,0.081
12,0.085,0.044,0.059
13,0.074,0.048,0.049
14,0.064,0.055,0.041
15,0.057,0.063,0.034
16,0.079,0.072,0.056
17,0.079,0.081,0.056
18,0.083,0.089,0.061
19,0.085,0.095,0.064
20,0.084,0.101,0.064
21,0.071,0.105,0.052
22,0.065,0.107,0.049
23,0.07,0.107,0.054
24,0.078,0.106,0.067
25,0.081,0.103,0.077
26,0.069,0.095,0.073
27,0.052,0.089,0.062
28,0.07,0.085,0.086
29,0.087,0.084,0.107
30,0.096,0.084,0.113
31,0.117,0.084,0.128
32,0.121,0.084,0.124
33,0.091,0.083,0.088
34,0.085,0.081,0.076
35,0.087,0.078,0.074
36,0.065,0.075,0.05
37,0.049,0.072,0.036
38,0.047,0.069,0.036
39,0.051,0.066,0.039
40,0.051,0.063,0.037
41,0.063,0.06,0.045
42,0.088,0.057,0.067
43,0.078,0.054,0.057
44,0.049,0.05,0.029
45,0.044,0.047,0.024
46,0.033,0.044,0.016
47,0.036,0.042,0.021
48,0.036,0.041,0.023
49,0.031,0.04,0.023
50,0.031,0.039,0.028
51,0.03,0.038,0.029
52,0.032,0.038,0.033
53,0.031,0.04,0.035
54,0.041,0.042,0.05
55,0.053,0.044,0.066
56,0.056,0.046,0.073
57,0.052,0.046,0.07
58,0.045,0.044,0.064
59,0.041,0.044,0.058
60,0.037,0.042,0.049
61,0.042,0.041,0.047
62,0.05,0.04,0.048
63,0.057,0.04,0.049
64,0.064,0.041,0.054
65,0.051,0.042,0.04
66,0.044,0.043,0.034
67,0.051,0.045,0.043
68,0.044,0.045,0.039
69,0.03,0.045,0.026
70,0.029,0.046,0.021
71,0.024,0.046,0.014
72,0.028,0.046,0.017
73,0.039,0.046,0.029
74,0.046,0.046,0.038
75,0.034,0.046,0.027
76,0.033,0.046,0.029
77,0.038,0.047,0.037
78,0.046,0.048,0.047
79,0.061,0.048,0.064
80,0.071,0.048,0.072
81,0.072,0.048,0.07
82,0.072,0.048,0.068
83,0.063,0.046,0.059
84,0.054,0.044,0.054
85,0.046,0.041,0.049
86,0.033,0.038,0.039
87,0.031,0.035,0.041
88,0.018,0.032,0.031
89,0.013,0.029,0.025
90,0.016,0.024,0.023
91,0.014,0.019,0.016
92,0.011,0.015,0.01
93,0.013,0.011,0.006
94,0.014,0.008,0.003
95,0.014,0.006,0.004
96,0.007,0.005,0.0
97,-0.002,0.003,-0.005
98,0.001,0.001,-0.001
99,-0.007,-0.002,-0.01
100,-0.026,-0.004,-0.032
101,-0.022,-0.005,-0.029
102,-0.005,-0.006,-0.012
103,-0.006,-0.006,-0.01
104,-0.013,-0.006,-0.013
105,-0.011,-0.006,-0.008
106,0.008,-0.006,0.011
107,0.024,-0.006,0.026
108,0.019,-0.005,0.023
109,0.012,-0.004,0.018
110,0.006,-0.004,0.013
111,-0.009,-0.005,-0.004
112,-0.009,-0.006,-0.005
113,0.0,-0.007,0.004
114,-0.004,-0.007,0.002
115,-0.02,-0.007,-0.014
116,-0.032,-0.006,-0.023
117,-0.035,-0.005,-0.024
118,-0.03,-0.004,-0.018
119,-0.018,-0.003,-0.008
120,0.003,-0.002,0.01
121,0.026,-0.002,0.032
122,0.022,-0.001,0.026
123,0.014,0.0,0.016
124,0.007,0.002,0.008
125,0.013,0.003,0.013
126,0.013,0.006,0.014
127,0.007,0.009,0.009
128,0.001,0.011,-0.0
129,-0.001,0.014,-0.005
130,-0.003,0.017,-0.008
131,-0.004,0.021,-0.008
132,0.005,0.023,0.003
133,0.02,0.023,0.02
134,0.055,0.023,0.058
135,0.057,0.021,0.062
136,0.035,0.019,0.04
137,0.015,0.018,0.022
138,0.014,0.016,0.022
139,0.009,0.013,0.017
140,0.013,0.011,0.02
141,0.015,0.009,0.021
142,0.008,0.007,0.014
143,0.013,0.006,0.021
144,0.014,0.005,0.022
145,0.0,0.004,0.01
146,-0.01,0.003,0.001
147,-0.013,0.0,-0.001
148,-0.009,-0.002,0.003
149,-0.012,-0.005,-0.0
150,-0.024,-0.008,-0.013
151,-0.025,-0.01,-0.015
152,-0.026,-0.012,-0.017
153,-0.024,-0.015,-0.015
154,-0.013,-0.018,-0.005
155,-0.004,-0.02,0.005
156,0.002,-0.022,0.013
157,0.002,-0.024,0.014
158,-0.003,-0.025,0.009
159,-0.009,-0.026,0.002
160,-0.023,-0.028,-0.015
161,-0.032,-0.029,-0.025
162,-0.039,-0.029,-0.033
163,-0.043,-0.029,-0.035
164,-0.041,-0.029,-0.032
165,-0.03,-0.028,-0.022
166,-0.032,-0.028,-0.023
167,-0.04,-0.028,-0.03
168,-0.033,-0.027,-0.023
169,-0.026,-0.027,-0.02
170,-0.035,-0.026,-0.031
171,-0.036,-0.025,-0.032
172,-0.027,-0.023,-0.02
173,-0.019,-0.021,-0.01
174,-0.025,-0.019,-0.013
175,-0.02,-0.016,-0.006
176,-0.001,-0.012,0.012
177,0.025,-0.008,0.036
178,0.012,-0.004,0.021
179,0.009,0.001,0.018
180,0.017,0.006,0.024
181,0.018,0.011,0.024
182,0.008,0.014,0.014
183,-0.003,0.017,0.005
184,-0.01,0.019,-0.0
185,-0.003,0.021,0.008
186,0.017,0.023,0.029
187,0.024,0.025,0.036
188,0.04,0.026,0.051
189,0.043,0.027,0.052
190,0.04,0.029,0.049
191,0.039,0.03,0.047
192,0.03,0.03,0.037
193,0.028,0.03,0.034
194,0.033,0.03,0.038
195,0.029,0.029,0.033
196,0.028,0.029,0.03
197,0.036,0.028,0.038
198,0.024,0.028,0.027
199,0.015,0.027,0.018
200,0.03,0.025,0.028
201,0.022,0.024,0.018
202,0.013,0.023,0.009
203,0.018,0.021,0.016
204,0.025,0.019,0.025
205,0.035,0.019,0.038
206,0.027,0.019,0.032
207,0.022,0.019,0.027
208,0.028,0.019,0.032
209,0.013,0.021,0.014
210,0.007,0.024,0.007
211,0.027,0.027,0.024
212,0.024,0.03,0.02
213,0.012,0.033,0.007
214,0.023,0.037,0.02
215,0.031,0.04,0.033
216,0.033,0.044,0.037
217,0.04,0.048,0.044
218,0.043,0.05,0.047
219,0.044,0.049,0.05
220,0.058,0.046,0.062
221,0.063,0.043,0.063
222,0.066,0.041,0.065
223,0.081,0.039,0.08
224,0.071,0.038,0.071
225,0.064,0.038,0.067
226,0.04,0.037,0.047
227,0.029,0.036,0.037
228,0.03,0.034,0.035
229,0.019,0.033,0.022
230,0.009,0.031,0.008
231,0.017,0.028,0.016
232,0.01,0.025,0.01
233,0.008,0.022,0.008
234,0.001,0.019,0.003
235,0.008,0.017,0.013
236,-0.006,0.016,0.002
237,-0.017,0.015,-0.007
238,-0.017,0.015,-0.006
239,-0.006,0.016,0.005
240,0.023,0.017,0.033
241,0.061,0.017,0.07
242,0.101,0.018,0.108
243,0.103,0.018,0.11
244,0.049,0.018,0.059
245,0.005,0.018,0.017
246,-0.024,0.018,-0.012
247,-0.025,0.018,-0.015
248,-0.012,0.018,-0.004
249,0.005,0.017,0.011
250,0.015,0.017,0.02
251,0.025,0.014,0.028
252,0.018,0.012,0.022
253,0.021,0.01,0.026
254,0.022,0.007,0.028
255,0.015,0.003,0.021
256,0.003,0.001,0.009
257,-0.012,-0.002,-0.006
258,-0.021,-0.003,-0.016
259,-0.024,-0.004,-0.023
260,-0.025,-0.005,-0.026
261,-0.025,-0.009,-0.027
262,-0.02,-0.013,-0.022
263,-0.013,-0.017,-0.013
264,-0.004,-0.019,-0.001
265,0.008,-0.019,0.015
266,0.014,-0.019,0.024
267,0.012,-0.018,0.024
268,-0.007,-0.019,0.006
269,-0.018,-0.021,-0.005
270,-0.03,-0.022,-0.018
271,-0.036,-0.022,-0.028
272,-0.042,-0.019,-0.037
273,-0.035,-0.016,-0.032
274,-0.016,-0.012,-0.014
275,-0.003,-0.008,-0.001
276,-0.011,-0.005,-0.01
277,-0.017,-0.003,-0.016
278,-0.02,-0.001,-0.018
279,-0.026,0.001,-0.023
280,-0.035,0.001,-0.034
281,-0.033,0.001,-0.034
282,-0.018,0.002,-0.021
283,0.025,0.002,0.018
284,0.092,0.003,0.084
285,0.107,0.003,0.099
286,0.059,0.004,0.051
287,0.025,0.004,0.016
288,-0.002,0.004,-0.015
289,-0.026,0.003,-0.04
290,-0.028,0.004,-0.04
291,-0.022,0.004,-0.029
292,-0.017,0.003,-0.02
293,-0.011,0.001,-0.009
294,-0.02,0.0,-0.012
295,-0.015,-0.0,-0.004
296,-0.018,-0.0,-0.006
297,-0.019,0.0,-0.011
298,-0.01,0.001,-0.006
299,0.004,0.001,0.005
300,0.005,0.0,0.002
301,0.006,-0.001,0.0
302,0.008,-0.002,0.0
303,0.006,-0.003,-0.002
304,0.008,-0.003,-0.0
305,0.008,-0.003,-0.001
306,0.006,-0.001,-0.002
307,0.013,0.0,0.007
308,0.015,0.002,0.01
309,0.026,0.003,0.02
310,0.023,0.002,0.015
311,0.017,-0.001,0.005
312,-0.002,-0.004,-0.015
313,-0.018,-0.005,-0.029
314,-0.026,-0.006,-0.034
315,-0.023,-0.006,-0.029
316,-0.017,-0.005,-0.025
317,-0.015,-0.003,-0.025
318,-0.032,-0.001,-0.044
319,-0.038,-0.0,-0.048
320,-0.021,0.001,-0.028
321,-0.0,0.003,-0.002
322,0.011,0.004,0.015
323,0.015,0.004,0.023
324,0.011,0.004,0.023
325,0.006,0.004,0.021
326,0.007,0.004,0.022
327,0.013,0.004,0.027
328,0.024,0.003,0.034
329,0.029,0.002,0.034
330,0.039,0.001,0.038
331,0.037,0.0,0.031
332,0.019,-0.001,0.012
333,0.001,-0.004,-0.006
334,-0.015,-0.006,-0.023
335,-0.026,-0.01,-0.036
336,-0.04,-0.014,-0.053
337,-0.048,-0.019,-0.061
338,-0.05,-0.023,-0.062
339,-0.055,-0.028,-0.064
340,-0.056,-0.034,-0.065
341,-0.053,-0.039,-0.063
342,-0.046,-0.043,-0.056
343,-0.037,-0.048,-0.047
344,-0.038,-0.05,-0.048
345,-0.03,-0.052,-0.04
346,-0.02,-0.052,-0.03
347,-0.025,-0.051,-0.036
348,-0.039,-0.05,-0.05
349,-0.049,-0.048,-0.058
350,-0.052,-0.044,-0.057
351,-0.045,-0.04,-0.046
352,-0.041,-0.035,-0.036
353,-0.042,-0.03,-0.031
354,-0.045,-0.026,-0.03
355,-0.041,-0.022,-0.025
356,-0.027,-0.018,-0.013
357,-0.023,-0.016,-0.013
358,-0.026,-0.013,-0.02
359,-0.025,-0.011,-0.025
360,-0.019,-0.01,-0.023
361,-0.001,-0.009,-0.009
362,0.017,-0.008,0.008
363,0.035,-0.007,0.026
364,0.026,-0.006,0.017
365,0.008,-0.006,-0.001
366,0.005,-0.006,-0.006
367,0.008,-0.006,-0.003
368,-0.002,-0.006,-0.013
369,-0.013,-0.006,-0.025
370,-0.021,-0.007,-0.034
371,-0.027,-0.007,-0.04
372,-0.028,-0.008,-0.041
373,-0.028,-0.009,-0.038
374,-0.027,-0.01,-0.033
375,-0.02,-0.012,-0.023
376,-0.01,-0.013,-0.015
377,-0.006,-0.013,-0.012
378,-0.014,-0.014,-0.019
379,-0.021,-0.015,-0.022
380,-0.024,-0.015,-0.02
381,-0.019,-0.015,-0.01
382,-0.014,-0.015,-0.001
383,-0.009,-0.014,0.008
384,-0.002,-0.014,0.016
385,-0.004,-0.013,0.012
386,-0.005,-0.011,0.006
387,0.004,-0.01,0.009
388,0.013,-0.008,0.013
389,0.009,-0.005,0.004
390,0.007,-0.002,-0.003
391,0.002,0.001,-0.009
392,-0.001,0.005,-0.011
393,-0.01,0.009,-0.02
394,-0.008,0.014,-0.019
395,0.005,0.019,-0.008
396,0.012,0.025,-0.003
397,0.025,0.031,0.008
398,0.05,0.038,0.032
399,0.059,0.046,0.041
400,0.059,0.055,0.043
