lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.804,0.762,0.814
2,0.588,0.616,0.598
3,0.436,0.496,0.431
4,0.345,0.4,0.318
5,0.275,0.325,0.229
6,0.231,0.266,0.168
7,0.197,0.223,0.119
8,0.19,0.192,0.101
9,0.203,0.171,0.108
10,0.218,0.158,0.12
11,0.215,0.153,0.119
12,0.192,0.152,0.1
13,0.178,0.155,0.088
14,0.184,0.16,0.093
15,0.199,0.167,0.105
16,0.209,0.175,0.112
17,0.206,0.183,0.108
18,0.186,0.19,0.09
19,0.17,0.196,0.075
20,0.163,0.201,0.07
21,0.151,0.204,0.066
22,0.144,0.206,0.069
23,0.148,0.206,0.086
24,0.158,0.204,0.113
25,0.165,0.2,0.141
26,0.192,0.194,0.188
27,0.209,0.186,0.225
28,0.201,0.179,0.242
29,0.193,0.173,0.249
30,0.2,0.168,0.256
31,0.185,0.163,0.23
32,0.154,0.159,0.182
33,0.14,0.156,0.145
34,0.138,0.152,0.118
35,0.15,0.148,0.109
36,0.164,0.141,0.105
37,0.168,0.135,0.098
38,0.148,0.128,0.074
39,0.109,0.122,0.035
40,0.068,0.116,-0.003
41,0.052,0.109,-0.015
42,0.058,0.101,-0.007
43,0.072,0.093,0.006
44,0.088,0.085,0.023
45,0.099,0.078,0.036
46,0.112,0.071,0.05
47,0.113,0.065,0.053
48,0.1,0.062,0.042
49,0.056,0.059,0.002
50,0.033,0.057,-0.019
51,0.041,0.056,-0.01
52,0.041,0.054,-0.004
53,0.041,0.052,0.005
54,0.039,0.05,0.017
55,0.033,0.048,0.03
56,0.028,0.044,0.046
57,0.033,0.04,0.07
58,0.05,0.037,0.102
59,0.052,0.034,0.11
60,0.035,0.03,0.088
61,0.027,0.026,0.065
62,0.026,0.021,0.047
63,0.027,0.014,0.031
64,0.021,0.008,0.01
65,0.013,0.002,-0.01
66,0.013,-0.002,-0.017
67,0.01,-0.006,-0.022
68,0.006,-0.008,-0.024
69,-0.011,-0.011,-0.037
70,-0.029,-0.013,-0.049
71,-0.039,-0.016,-0.053
72,-0.039,-0.019,-0.051
73,-0.042,-0.022,-0.052
74,-0.041,-0.026,-0.051
75,-0.039,-0.027,-0.049
76,-0.04,-0.028,-0.051
77,-0.034,-0.028,-0.05
78,-0.027,-0.028,-0.05
79,-0.021,-0.027,-0.05
80,-0.015,-0.026,-0.047
81,-0.01,-0.025,-0.042
82,-0.013,-0.023,-0.037
83,-0.013,-0.021,-0.026
84,-0.012,-0.02,-0.011
85,-0.015,-0.019,0.005
86,-0.018,-0.018,0.023
87,-0.019,-0.017,0.044
88,-0.015,-0.016,0.058
89,-0.01,-0.015,0.061
90,-0.011,-0.015,0.05
91,-0.012,-0.015,0.031
92,-0.014,-0.015,0.008
93,-0.015,-0.016,-0.013
94,-0.018,-0.018,-0.029
95,-0.021,-0.019,-0.04
96,-0.026,-0.02,-0.047
97,-0.03,-0.02,-0.048
98,-0.029,-0.021,-0.038
99,-0.028,-0.021,-0.026
100,-0.032,-0.022,-0.018
101,-0.033,-0.022,-0.01
102,-0.032,-0.023,-0.004
103,-0.025,-0.023,0.005
104,-0.014,-0.024,0.014
105,-0.01,-0.025,0.014
106,-0.011,-0.026,0.009
107,-0.015,-0.027,-0.002
108,-0.022,-0.028,-0.016
109,-0.024,-0.029,-0.023
110,-0.021,-0.028,-0.025
111,-0.02,-0.027,-0.027
112,-0.023,-0.025,-0.027
113,-0.025,-0.022,-0.02
114,-0.021,-0.019,-0.003
115,-0.017,-0.016,0.015
116,-0.021,-0.012,0.029
117,-0.025,-0.01,0.041
118,-0.03,-0.007,0.042
119,-0.03,-0.005,0.035
120,-0.02,-0.003,0.026
121,-0.007,-0.001,0.019
122,0.002,0.002,0.009
123,0.006,0.005,-0.0
124,0.016,0.008,0.002
125,0.027,0.012,0.01
126,0.035,0.016,0.02
127,0.042,0.02,0.033
128,0.046,0.023,0.044
129,0.048,0.026,0.053
130,0.045,0.028,0.059
131,0.036,0.029,0.055
132,0.021,0.03,0.045
133,0.007,0.03,0.033
134,0.001,0.029,0.031
135,0.007,0.029,0.038
136,0.011,0.028,0.039
137,0.016,0.027,0.039
138,0.023,0.026,0.038
139,0.033,0.025,0.038
140,0.041,0.024,0.038
141,0.048,0.023,0.037
142,0.044,0.023,0.031
143,0.033,0.022,0.026
144,0.018,0.021,0.02
145,0.011,0.02,0.028
146,0.007,0.02,0.039
147,0.007,0.021,0.048
148,0.011,0.023,0.054
149,0.013,0.025,0.047
150,0.021,0.029,0.042
151,0.035,0.032,0.042
152,0.043,0.036,0.039
153,0.043,0.039,0.034
154,0.05,0.043,0.038
155,0.055,0.045,0.044
156,0.051,0.047,0.046
157,0.046,0.048,0.052
158,0.045,0.05,0.062
159,0.046,0.051,0.072
160,0.044,0.052,0.076
161,0.044,0.052,0.079
162,0.045,0.052,0.079
163,0.045,0.051,0.076
164,0.046,0.051,0.075
165,0.057,0.05,0.082
166,0.074,0.048,0.094
167,0.089,0.046,0.101
168,0.076,0.043,0.08
169,0.053,0.04,0.048
170,0.034,0.037,0.023
171,0.022,0.034,0.009
172,0.019,0.031,0.01
173,0.011,0.029,0.01
174,0.002,0.027,0.015
175,0.005,0.026,0.035
176,0.004,0.025,0.048
177,0.003,0.023,0.056
178,0.015,0.022,0.065
179,0.018,0.021,0.057
180,0.015,0.02,0.039
181,0.023,0.018,0.034
182,0.031,0.016,0.034
183,0.039,0.015,0.04
184,0.043,0.014,0.049
185,0.037,0.014,0.053
186,0.029,0.014,0.054
187,0.017,0.014,0.052
188,0.002,0.015,0.047
189,0.004,0.016,0.055
190,0.013,0.017,0.069
191,0.015,0.019,0.073
192,0.013,0.02,0.072
193,0.012,0.019,0.067
194,0.01,0.018,0.063
195,0.009,0.017,0.054
196,0.003,0.015,0.037
197,0.003,0.014,0.024
198,0.007,0.011,0.017
199,0.01,0.007,0.011
200,0.008,0.004,0.004
201,0.007,0.001,0.002
202,0.009,-0.001,0.009
203,0.011,-0.003,0.02
204,0.013,-0.004,0.037
205,0.015,-0.005,0.056
206,0.012,-0.005,0.068
207,-0.002,-0.005,0.059
208,-0.011,-0.005,0.043
209,-0.013,-0.005,0.025
210,-0.011,-0.006,0.009
211,-0.01,-0.007,-0.003
212,-0.023,-0.008,-0.02
213,-0.031,-0.009,-0.027
214,-0.037,-0.009,-0.026
215,-0.035,-0.01,-0.014
216,-0.024,-0.01,0.009
217,-0.018,-0.01,0.023
218,-0.01,-0.01,0.036
219,0.001,-0.011,0.049
220,0.011,-0.011,0.059
221,0.019,-0.011,0.069
222,0.025,-0.012,0.076
223,0.017,-0.012,0.068
224,-0.006,-0.013,0.043
225,-0.025,-0.014,0.02
226,-0.029,-0.016,0.008
227,-0.029,-0.018,-0.002
228,-0.032,-0.02,-0.016
229,-0.037,-0.024,-0.031
230,-0.036,-0.027,-0.032
231,-0.036,-0.032,-0.027
232,-0.033,-0.037,-0.014
233,-0.036,-0.042,-0.003
234,-0.043,-0.047,0.008
235,-0.05,-0.052,0.014
236,-0.054,-0.057,0.017
237,-0.054,-0.062,0.017
238,-0.062,-0.066,-0.004
239,-0.068,-0.07,-0.025
240,-0.074,-0.072,-0.044
241,-0.074,-0.073,-0.055
242,-0.073,-0.073,-0.061
243,-0.074,-0.073,-0.065
244,-0.083,-0.071,-0.074
245,-0.086,-0.069,-0.074
246,-0.075,-0.068,-0.057
247,-0.076,-0.066,-0.045
248,-0.071,-0.065,-0.032
249,-0.068,-0.065,-0.026
250,-0.063,-0.064,-0.022
251,-0.06,-0.063,-0.02
252,-0.056,-0.062,-0.015
253,-0.053,-0.06,-0.014
254,-0.051,-0.058,-0.016
255,-0.05,-0.056,-0.025
256,-0.044,-0.055,-0.034
257,-0.04,-0.053,-0.042
258,-0.039,-0.051,-0.047
259,-0.043,-0.05,-0.052
260,-0.051,-0.05,-0.056
261,-0.053,-0.049,-0.051
262,-0.052,-0.049,-0.039
263,-0.052,-0.05,-0.024
264,-0.057,-0.05,-0.013
265,-0.063,-0.05,-0.006
266,-0.065,-0.05,-0.005
267,-0.062,-0.05,-0.007
268,-0.058,-0.051,-0.017
269,-0.05,-0.051,-0.026
270,-0.052,-0.052,-0.042
271,-0.05,-0.052,-0.053
272,-0.041,-0.052,-0.053
273,-0.039,-0.052,-0.054
274,-0.041,-0.052,-0.054
275,-0.046,-0.051,-0.056
276,-0.049,-0.05,-0.055
277,-0.049,-0.049,-0.053
278,-0.049,-0.048,-0.049
279,-0.05,-0.047,-0.047
280,-0.052,-0.045,-0.047
281,-0.049,-0.043,-0.045
282,-0.038,-0.041,-0.038
283,-0.031,-0.039,-0.035
284,-0.033,-0.037,-0.041
285,-0.039,-0.036,-0.056
286,-0.045,-0.033,-0.07
287,-0.046,-0.031,-0.079
288,-0.038,-0.029,-0.077
289,-0.031,-0.028,-0.067
290,-0.028,-0.026,-0.052
291,-0.025,-0.024,-0.033
292,-0.023,-0.023,-0.013
293,-0.016,-0.022,0.013
294,-0.007,-0.021,0.039
295,-0.012,-0.021,0.046
296,-0.014,-0.021,0.043
297,-0.018,-0.02,0.026
298,-0.017,-0.02,0.007
299,-0.012,-0.021,-0.007
300,-0.009,-0.021,-0.02
301,-0.017,-0.021,-0.041
302,-0.018,-0.022,-0.053
303,-0.026,-0.022,-0.066
304,-0.027,-0.022,-0.07
305,-0.021,-0.021,-0.066
306,-0.02,-0.019,-0.065
307,-0.024,-0.017,-0.068
308,-0.028,-0.014,-0.071
309,-0.026,-0.011,-0.069
310,-0.021,-0.007,-0.063
311,-0.01,-0.002,-0.054
312,-0.004,0.003,-0.048
313,-0.003,0.009,-0.048
314,0.012,0.015,-0.036
315,0.031,0.021,-0.022
316,0.037,0.027,-0.017
317,0.04,0.034,-0.012
318,0.044,0.04,-0.002
319,0.042,0.044,0.009
320,0.044,0.047,0.028
321,0.055,0.05,0.057
322,0.064,0.053,0.083
323,0.067,0.056,0.103
324,0.067,0.058,0.116
325,0.07,0.06,0.124
326,0.078,0.061,0.124
327,0.073,0.061,0.103
328,0.062,0.059,0.072
329,0.051,0.056,0.044
330,0.046,0.052,0.022
331,0.041,0.048,-0.001
332,0.036,0.045,-0.02
333,0.031,0.042,-0.034
334,0.029,0.04,-0.041
335,0.037,0.039,-0.035
336,0.038,0.039,-0.032
337,0.037,0.04,-0.03
338,0.033,0.04,-0.03
339,0.022,0.041,-0.035
340,0.034,0.042,-0.021
341,0.06,0.043,0.004
342,0.088,0.045,0.028
343,0.06,0.049,0.001
344,0.043,0.054,-0.017
345,0.04,0.06,-0.022
346,0.048,0.066,-0.014
347,0.046,0.073,-0.009
348,0.055,0.079,0.007
349,0.072,0.084,0.036
350,0.097,0.088,0.075
351,0.123,0.092,0.117
352,0.142,0.096,0.154
353,0.131,0.098,0.164
354,0.104,0.1,0.153
355,0.082,0.1,0.13
356,0.073,0.1,0.114
357,0.083,0.098,0.109
358,0.09,0.097,0.097
359,0.098,0.095,0.086
360,0.103,0.092,0.07
361,0.109,0.088,0.058
362,0.118,0.084,0.055
363,0.106,0.079,0.039
364,0.082,0.074,0.013
365,0.059,0.067,-0.009
366,0.036,0.059,-0.03
367,0.02,0.051,-0.043
368,0.03,0.043,-0.034
369,0.03,0.037,-0.033
370,0.036,0.034,-0.027
371,0.044,0.033,-0.02
372,0.053,0.033,-0.011
373,0.054,0.036,-0.009
374,0.033,0.041,-0.026
375,0.019,0.047,-0.036
376,0.023,0.051,-0.027
377,0.037,0.056,-0.005
378,0.05,0.062,0.021
379,0.054,0.067,0.043
380,0.05,0.072,0.059
381,0.052,0.077,0.083
382,0.057,0.082,0.109
383,0.074,0.085,0.143
384,0.089,0.089,0.165
385,0.1,0.091,0.167
386,0.115,0.092,0.161
387,0.135,0.091,0.155
388,0.156,0.09,0.15
389,0.166,0.087,0.139
390,0.135,0.083,0.091
391,0.073,0.078,0.021
392,0.032,0.071,-0.025
393,0.02,0.063,-0.038
394,0.014,0.054,-0.044
395,0.009,0.043,-0.047
396,0.008,0.032,-0.044
397,0.005,0.021,-0.045
398,0.003,0.009,-0.043
399,0.008,-0.003,-0.037
400,0.027,-0.014,-0.019
