lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.762,0.71,0.79
2,0.506,0.549,0.55
3,0.32,0.419,0.355
4,0.213,0.316,0.224
5,0.161,0.235,0.141
6,0.156,0.174,0.104
7,0.137,0.13,0.062
8,0.127,0.099,0.038
9,0.131,0.08,0.033
10,0.144,0.069,0.038
11,0.141,0.065,0.031
12,0.112,0.067,0.008
13,0.092,0.072,-0.008
14,0.082,0.08,-0.016
15,0.089,0.089,-0.01
16,0.109,0.098,0.004
17,0.111,0.107,0.006
18,0.104,0.115,0.002
19,0.107,0.12,0.008
20,0.112,0.124,0.018
21,0.104,0.126,0.023
22,0.089,0.126,0.026
23,0.074,0.123,0.033
24,0.072,0.119,0.058
25,0.078,0.112,0.092
26,0.099,0.101,0.139
27,0.101,0.089,0.168
28,0.081,0.078,0.174
29,0.06,0.069,0.168
30,0.062,0.062,0.165
31,0.064,0.055,0.153
32,0.057,0.048,0.124
33,0.049,0.041,0.087
34,0.031,0.035,0.041
35,0.02,0.029,0.006
36,0.018,0.023,-0.018
37,0.026,0.017,-0.029
38,0.027,0.012,-0.04
39,0.017,0.008,-0.055
40,-0.001,0.005,-0.074
41,-0.01,0.003,-0.084
42,-0.012,0.001,-0.088
43,-0.019,-0.0,-0.094
44,-0.025,-0.001,-0.096
45,-0.026,-0.002,-0.093
46,-0.023,-0.004,-0.088
47,-0.011,-0.005,-0.075
48,-0.002,-0.005,-0.064
49,0.006,-0.004,-0.055
50,0.01,-0.002,-0.047
51,0.016,-0.0,-0.034
52,0.022,0.001,-0.018
53,0.027,0.002,0.005
54,0.023,0.002,0.025
55,0.016,0.003,0.046
56,0.003,0.003,0.06
57,0.001,0.002,0.08
58,-0.004,0.001,0.088
59,-0.014,-0.001,0.087
60,-0.018,-0.002,0.076
61,-0.014,-0.004,0.061
62,-0.014,-0.006,0.037
63,-0.015,-0.009,0.009
64,-0.02,-0.013,-0.019
65,-0.024,-0.017,-0.041
66,-0.022,-0.022,-0.051
67,-0.021,-0.026,-0.056
68,-0.017,-0.031,-0.058
69,-0.017,-0.036,-0.065
70,-0.025,-0.039,-0.074
71,-0.037,-0.042,-0.088
72,-0.043,-0.044,-0.093
73,-0.053,-0.045,-0.098
74,-0.056,-0.045,-0.097
75,-0.051,-0.045,-0.091
76,-0.05,-0.044,-0.088
77,-0.046,-0.042,-0.081
78,-0.039,-0.041,-0.072
79,-0.038,-0.039,-0.068
80,-0.043,-0.038,-0.067
81,-0.049,-0.037,-0.062
82,-0.051,-0.035,-0.049
83,-0.047,-0.034,-0.027
84,-0.04,-0.033,0.0
85,-0.039,-0.033,0.022
86,-0.039,-0.033,0.043
87,-0.031,-0.034,0.066
88,-0.019,-0.036,0.083
89,-0.012,-0.037,0.088
90,-0.014,-0.039,0.072
91,-0.012,-0.04,0.052
92,-0.018,-0.042,0.022
93,-0.029,-0.043,-0.011
94,-0.039,-0.045,-0.039
95,-0.047,-0.048,-0.058
96,-0.06,-0.05,-0.076
97,-0.073,-0.053,-0.089
98,-0.079,-0.056,-0.093
99,-0.082,-0.058,-0.095
100,-0.081,-0.061,-0.094
101,-0.078,-0.063,-0.087
102,-0.08,-0.065,-0.083
103,-0.084,-0.068,-0.081
104,-0.08,-0.071,-0.075
105,-0.074,-0.073,-0.068
106,-0.068,-0.076,-0.06
107,-0.062,-0.077,-0.052
108,-0.05,-0.077,-0.04
109,-0.045,-0.076,-0.034
110,-0.045,-0.075,-0.035
111,-0.051,-0.073,-0.04
112,-0.063,-0.071,-0.047
113,-0.074,-0.069,-0.046
114,-0.078,-0.067,-0.034
115,-0.08,-0.065,-0.019
116,-0.082,-0.063,-0.004
117,-0.079,-0.06,0.011
118,-0.076,-0.059,0.015
119,-0.07,-0.056,0.013
120,-0.061,-0.054,0.002
121,-0.051,-0.052,-0.013
122,-0.045,-0.049,-0.029
123,-0.042,-0.045,-0.041
124,-0.034,-0.041,-0.046
125,-0.026,-0.037,-0.044
126,-0.018,-0.032,-0.041
127,-0.016,-0.027,-0.041
128,-0.013,-0.021,-0.04
129,-0.013,-0.015,-0.043
130,-0.018,-0.009,-0.047
131,-0.023,-0.003,-0.049
132,-0.018,0.002,-0.039
133,-0.007,0.007,-0.023
134,0.012,0.011,0.001
135,0.026,0.014,0.023
136,0.034,0.015,0.038
137,0.031,0.016,0.039
138,0.023,0.017,0.034
139,0.017,0.019,0.028
140,0.016,0.021,0.024
141,0.024,0.022,0.026
142,0.028,0.022,0.028
143,0.023,0.021,0.027
144,0.02,0.019,0.033
145,0.019,0.017,0.046
146,0.014,0.015,0.054
147,0.015,0.013,0.057
148,0.017,0.013,0.056
149,0.011,0.013,0.044
150,0.006,0.014,0.029
151,0.007,0.016,0.017
152,0.011,0.018,0.01
153,0.014,0.019,0.005
154,0.019,0.021,0.002
155,0.023,0.024,0.002
156,0.025,0.026,0.005
157,0.031,0.03,0.017
158,0.033,0.034,0.026
159,0.031,0.038,0.031
160,0.026,0.041,0.032
161,0.015,0.043,0.032
162,0.007,0.044,0.038
163,0.021,0.044,0.059
164,0.057,0.044,0.085
165,0.087,0.043,0.103
166,0.097,0.042,0.105
167,0.098,0.04,0.1
168,0.082,0.037,0.075
169,0.052,0.033,0.039
170,0.025,0.028,0.01
171,0.01,0.024,-0.005
172,0.002,0.02,-0.005
173,-0.002,0.016,0.004
174,-0.004,0.013,0.016
175,-0.001,0.011,0.032
176,-0.004,0.01,0.042
177,-0.004,0.009,0.051
178,-0.008,0.008,0.049
179,-0.012,0.008,0.039
180,-0.015,0.008,0.024
181,-0.013,0.007,0.015
182,-0.007,0.007,0.015
183,0.006,0.006,0.026
184,0.016,0.006,0.039
185,0.026,0.007,0.055
186,0.027,0.009,0.06
187,0.026,0.012,0.059
188,0.028,0.017,0.06
189,0.042,0.023,0.074
190,0.052,0.029,0.084
191,0.058,0.034,0.09
192,0.056,0.038,0.087
193,0.042,0.04,0.068
194,0.032,0.039,0.052
195,0.022,0.038,0.034
196,0.004,0.035,0.009
197,-0.004,0.032,-0.004
198,0.001,0.028,-0.0
199,0.011,0.024,0.006
200,0.019,0.02,0.011
201,0.022,0.016,0.014
202,0.027,0.013,0.025
203,0.033,0.011,0.042
204,0.045,0.009,0.067
205,0.052,0.008,0.088
206,0.039,0.008,0.089
207,0.014,0.008,0.073
208,-0.003,0.008,0.055
209,-0.016,0.008,0.034
210,-0.019,0.009,0.016
211,-0.025,0.009,-0.003
212,-0.027,0.01,-0.014
213,-0.028,0.01,-0.019
214,-0.03,0.01,-0.013
215,-0.017,0.01,0.007
216,0.014,0.01,0.041
217,0.041,0.009,0.063
218,0.059,0.008,0.076
219,0.057,0.007,0.07
220,0.049,0.006,0.058
221,0.037,0.004,0.041
222,0.029,0.002,0.029
223,0.007,0.0,0.007
224,-0.018,-0.002,-0.016
225,-0.031,-0.004,-0.025
226,-0.035,-0.007,-0.025
227,-0.035,-0.009,-0.024
228,-0.03,-0.011,-0.024
229,-0.025,-0.014,-0.023
230,-0.019,-0.017,-0.015
231,-0.021,-0.02,-0.01
232,-0.024,-0.025,-0.002
233,-0.029,-0.029,0.006
234,-0.03,-0.033,0.019
235,-0.028,-0.037,0.03
236,-0.03,-0.04,0.034
237,-0.035,-0.043,0.03
238,-0.046,-0.046,0.011
239,-0.056,-0.049,-0.011
240,-0.065,-0.051,-0.03
241,-0.067,-0.053,-0.042
242,-0.058,-0.054,-0.042
243,-0.045,-0.054,-0.037
244,-0.035,-0.055,-0.033
245,-0.033,-0.056,-0.033
246,-0.036,-0.057,-0.031
247,-0.039,-0.058,-0.031
248,-0.045,-0.059,-0.035
249,-0.057,-0.059,-0.046
250,-0.072,-0.059,-0.058
251,-0.086,-0.059,-0.07
252,-0.088,-0.058,-0.072
253,-0.084,-0.057,-0.071
254,-0.08,-0.056,-0.069
255,-0.073,-0.054,-0.067
256,-0.062,-0.053,-0.066
257,-0.056,-0.052,-0.067
258,-0.052,-0.05,-0.065
259,-0.041,-0.048,-0.054
260,-0.024,-0.046,-0.036
261,-0.006,-0.045,-0.011
262,-0.003,-0.045,0.006
263,-0.012,-0.044,0.015
264,-0.027,-0.044,0.023
265,-0.046,-0.044,0.024
266,-0.061,-0.044,0.018
267,-0.065,-0.044,0.014
268,-0.064,-0.044,0.005
269,-0.06,-0.044,-0.009
270,-0.063,-0.046,-0.028
271,-0.062,-0.049,-0.044
272,-0.055,-0.052,-0.051
273,-0.05,-0.056,-0.055
274,-0.047,-0.061,-0.059
275,-0.05,-0.064,-0.064
276,-0.051,-0.067,-0.064
277,-0.054,-0.068,-0.066
278,-0.062,-0.069,-0.072
279,-0.072,-0.07,-0.079
280,-0.08,-0.069,-0.086
281,-0.085,-0.068,-0.094
282,-0.08,-0.067,-0.094
283,-0.068,-0.065,-0.089
284,-0.062,-0.062,-0.086
285,-0.066,-0.058,-0.095
286,-0.063,-0.053,-0.094
287,-0.057,-0.049,-0.093
288,-0.049,-0.046,-0.086
289,-0.044,-0.043,-0.075
290,-0.038,-0.04,-0.056
291,-0.039,-0.038,-0.039
292,-0.035,-0.035,-0.015
293,-0.021,-0.032,0.02
294,-0.009,-0.029,0.049
295,-0.006,-0.027,0.063
296,-0.01,-0.024,0.061
297,-0.02,-0.021,0.045
298,-0.031,-0.019,0.021
299,-0.034,-0.016,0.001
300,-0.023,-0.015,-0.006
301,-0.016,-0.015,-0.015
302,-0.008,-0.016,-0.022
303,-0.005,-0.018,-0.03
304,-0.006,-0.02,-0.037
305,-0.007,-0.021,-0.043
306,-0.014,-0.022,-0.052
307,-0.03,-0.022,-0.068
308,-0.04,-0.021,-0.078
309,-0.041,-0.02,-0.08
310,-0.034,-0.017,-0.079
311,-0.021,-0.014,-0.074
312,-0.008,-0.011,-0.069
313,-0.009,-0.008,-0.074
314,-0.004,-0.006,-0.073
315,0.008,-0.003,-0.066
316,0.009,0.001,-0.061
317,0.005,0.006,-0.058
318,0.001,0.01,-0.051
319,-0.003,0.014,-0.037
320,-0.001,0.017,-0.013
321,0.011,0.021,0.024
322,0.027,0.024,0.063
323,0.041,0.027,0.1
324,0.054,0.032,0.127
325,0.065,0.037,0.142
326,0.073,0.042,0.143
327,0.058,0.045,0.116
328,0.041,0.045,0.08
329,0.03,0.043,0.047
330,0.026,0.04,0.02
331,0.029,0.037,-0.001
332,0.026,0.034,-0.025
333,0.017,0.033,-0.049
334,0.025,0.033,-0.053
335,0.053,0.034,-0.036
336,0.066,0.036,-0.027
337,0.065,0.04,-0.028
338,0.054,0.044,-0.035
339,0.037,0.048,-0.046
340,0.038,0.053,-0.043
341,0.054,0.058,-0.029
342,0.059,0.064,-0.026
343,0.057,0.072,-0.027
344,0.055,0.081,-0.028
345,0.052,0.091,-0.028
346,0.057,0.101,-0.019
347,0.059,0.11,-0.009
348,0.078,0.118,0.019
349,0.117,0.124,0.07
350,0.161,0.128,0.131
351,0.202,0.132,0.192
352,0.233,0.136,0.243
353,0.206,0.14,0.245
354,0.174,0.142,0.236
355,0.149,0.144,0.216
356,0.142,0.145,0.203
357,0.142,0.145,0.186
358,0.136,0.145,0.157
359,0.122,0.145,0.119
360,0.114,0.143,0.088
361,0.123,0.14,0.074
362,0.14,0.135,0.074
363,0.122,0.129,0.049
364,0.097,0.122,0.021
365,0.078,0.115,-0.003
366,0.065,0.106,-0.018
367,0.054,0.098,-0.029
368,0.095,0.089,0.004
369,0.106,0.082,0.012
370,0.121,0.076,0.024
371,0.13,0.072,0.031
372,0.13,0.07,0.034
373,0.113,0.07,0.025
374,0.066,0.071,-0.009
375,0.035,0.073,-0.028
376,0.032,0.072,-0.021
377,0.057,0.072,0.014
378,0.067,0.071,0.044
379,0.056,0.07,0.063
380,0.045,0.07,0.083
381,0.044,0.069,0.113
382,0.045,0.068,0.14
383,0.058,0.067,0.166
384,0.064,0.066,0.176
385,0.066,0.065,0.167
386,0.074,0.063,0.149
387,0.086,0.061,0.127
388,0.096,0.059,0.105
389,0.098,0.056,0.079
390,0.08,0.053,0.04
391,0.051,0.049,-0.001
392,0.034,0.046,-0.026
393,0.026,0.041,-0.038
394,0.021,0.037,-0.047
395,0.013,0.032,-0.057
396,0.009,0.027,-0.062
397,0.013,0.021,-0.059
398,0.014,0.016,-0.057
399,0.016,0.01,-0.054
400,0.022,0.004,-0.048
