lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.701,0.682,0.717
2,0.438,0.551,0.458
3,0.319,0.445,0.328
4,0.259,0.36,0.25
5,0.233,0.293,0.207
6,0.232,0.242,0.19
7,0.24,0.204,0.188
8,0.259,0.176,0.2
9,0.259,0.158,0.196
10,0.234,0.146,0.171
11,0.192,0.14,0.131
12,0.149,0.137,0.091
13,0.119,0.137,0.068
14,0.116,0.139,0.073
15,0.119,0.142,0.083
16,0.135,0.144,0.093
17,0.156,0.146,0.105
18,0.156,0.147,0.105
19,0.151,0.147,0.1
20,0.143,0.145,0.094
21,0.121,0.142,0.075
22,0.101,0.136,0.061
23,0.088,0.13,0.056
24,0.076,0.122,0.059
25,0.07,0.113,0.069
26,0.083,0.097,0.098
27,0.093,0.084,0.123
28,0.085,0.076,0.13
29,0.071,0.069,0.125
30,0.073,0.064,0.127
31,0.074,0.059,0.121
32,0.065,0.055,0.097
33,0.057,0.051,0.073
34,0.05,0.046,0.049
35,0.04,0.04,0.025
36,0.035,0.034,0.009
37,0.027,0.03,-0.004
38,0.019,0.027,-0.016
39,0.012,0.026,-0.026
40,0.02,0.026,-0.022
41,0.023,0.026,-0.021
42,0.025,0.027,-0.02
43,0.022,0.028,-0.021
44,0.016,0.029,-0.025
45,0.017,0.03,-0.023
46,0.024,0.031,-0.019
47,0.033,0.032,-0.01
48,0.034,0.034,-0.006
49,0.029,0.036,-0.008
50,0.026,0.038,-0.01
51,0.037,0.039,0.001
52,0.074,0.04,0.039
53,0.084,0.04,0.056
54,0.046,0.04,0.033
55,0.049,0.041,0.051
56,0.043,0.041,0.061
57,0.044,0.04,0.076
58,0.041,0.039,0.084
59,0.033,0.037,0.082
60,0.021,0.035,0.069
61,0.021,0.031,0.058
62,0.025,0.027,0.048
63,0.034,0.023,0.043
64,0.024,0.021,0.019
65,0.011,0.018,-0.004
66,0.001,0.015,-0.018
67,-0.008,0.012,-0.028
68,-0.008,0.009,-0.031
69,-0.001,0.006,-0.027
70,0.003,0.003,-0.024
71,0.008,0.001,-0.019
72,0.009,-0.001,-0.016
73,0.008,-0.003,-0.014
74,0.022,-0.004,0.001
75,0.017,-0.004,-0.003
76,-0.006,-0.003,-0.026
77,-0.017,-0.002,-0.034
78,-0.018,-0.002,-0.032
79,-0.016,-0.003,-0.029
80,-0.009,-0.002,-0.023
81,-0.008,-0.002,-0.023
82,0.004,-0.002,-0.01
83,0.008,-0.002,0.002
84,0.009,-0.002,0.014
85,0.003,-0.003,0.021
86,-0.008,-0.003,0.025
87,-0.021,-0.004,0.027
88,-0.022,-0.006,0.032
89,0.0,-0.008,0.054
90,0.0,-0.01,0.047
91,-0.012,-0.011,0.024
92,-0.004,-0.012,0.017
93,0.011,-0.013,0.019
94,0.003,-0.013,-0.001
95,-0.001,-0.012,-0.014
96,-0.015,-0.012,-0.031
97,-0.026,-0.012,-0.041
98,-0.029,-0.011,-0.043
99,-0.025,-0.01,-0.04
100,-0.02,-0.009,-0.034
101,-0.013,-0.008,-0.027
102,-0.012,-0.007,-0.023
103,-0.015,-0.006,-0.021
104,-0.013,-0.005,-0.018
105,-0.01,-0.004,-0.015
106,-0.004,-0.003,-0.006
107,0.002,-0.001,0.005
108,0.013,0.0,0.021
109,0.02,0.002,0.032
110,0.025,0.004,0.036
111,0.027,0.007,0.035
112,0.024,0.01,0.031
113,0.013,0.013,0.024
114,-0.003,0.016,0.015
115,0.01,0.018,0.037
116,0.022,0.021,0.057
117,0.017,0.023,0.06
118,0.012,0.024,0.058
119,0.01,0.024,0.054
120,0.016,0.024,0.049
121,0.015,0.024,0.034
122,0.013,0.026,0.02
123,0.016,0.028,0.014
124,0.031,0.027,0.021
125,0.037,0.026,0.025
126,0.048,0.024,0.035
127,0.056,0.023,0.04
128,0.048,0.023,0.031
129,0.037,0.024,0.018
130,0.026,0.025,0.006
131,0.017,0.027,-0.003
132,0.013,0.028,-0.008
133,0.009,0.03,-0.012
134,0.011,0.031,-0.009
135,0.02,0.033,0.002
136,0.028,0.034,0.015
137,0.035,0.035,0.03
138,0.038,0.036,0.04
139,0.037,0.038,0.044
140,0.04,0.04,0.045
141,0.046,0.042,0.048
142,0.042,0.042,0.043
143,0.03,0.042,0.034
144,0.023,0.041,0.031
145,0.018,0.041,0.035
146,0.036,0.041,0.061
147,0.093,0.041,0.117
148,0.118,0.042,0.141
149,0.076,0.043,0.096
150,0.037,0.043,0.05
151,0.017,0.042,0.02
152,0.019,0.041,0.013
153,0.026,0.04,0.013
154,0.032,0.038,0.015
155,0.039,0.037,0.02
156,0.039,0.035,0.022
157,0.03,0.035,0.016
158,0.027,0.034,0.013
159,0.02,0.034,0.005
160,0.018,0.035,0.004
161,0.016,0.035,0.005
162,0.018,0.035,0.015
163,0.028,0.036,0.029
164,0.045,0.036,0.044
165,0.059,0.037,0.058
166,0.059,0.038,0.06
167,0.059,0.038,0.063
168,0.054,0.039,0.057
169,0.042,0.039,0.042
170,0.03,0.04,0.027
171,0.029,0.042,0.023
172,0.047,0.045,0.042
173,0.066,0.046,0.064
174,0.053,0.045,0.059
175,0.045,0.045,0.06
176,0.04,0.045,0.061
177,0.035,0.045,0.062
178,0.035,0.044,0.062
179,0.037,0.044,0.06
180,0.033,0.043,0.049
181,0.038,0.043,0.045
182,0.045,0.043,0.048
183,0.046,0.044,0.047
184,0.046,0.046,0.048
185,0.049,0.048,0.053
186,0.053,0.05,0.058
187,0.048,0.053,0.051
188,0.045,0.055,0.045
189,0.052,0.058,0.05
190,0.064,0.061,0.061
191,0.075,0.063,0.073
192,0.079,0.065,0.076
193,0.075,0.066,0.072
194,0.066,0.066,0.066
195,0.057,0.067,0.062
196,0.05,0.068,0.058
197,0.051,0.069,0.06
198,0.068,0.069,0.077
199,0.087,0.068,0.093
200,0.105,0.067,0.105
201,0.106,0.067,0.104
202,0.081,0.068,0.083
203,0.063,0.069,0.071
204,0.053,0.07,0.072
205,0.051,0.071,0.079
206,0.052,0.073,0.089
207,0.046,0.075,0.088
208,0.053,0.076,0.09
209,0.069,0.076,0.095
210,0.081,0.076,0.098
211,0.075,0.075,0.085
212,0.07,0.074,0.077
213,0.069,0.073,0.075
214,0.064,0.071,0.075
215,0.069,0.068,0.085
216,0.08,0.066,0.096
217,0.087,0.063,0.102
218,0.08,0.059,0.092
219,0.081,0.054,0.088
220,0.077,0.049,0.08
221,0.067,0.045,0.068
222,0.056,0.041,0.057
223,0.039,0.037,0.04
224,0.014,0.033,0.017
225,-0.002,0.028,0.007
226,-0.002,0.022,0.014
227,-0.009,0.015,0.011
228,-0.014,0.009,0.007
229,-0.015,0.004,0.002
230,-0.01,-0.001,0.006
231,-0.006,-0.005,0.014
232,0.001,-0.009,0.027
233,-0.004,-0.012,0.03
234,-0.01,-0.015,0.03
235,-0.012,-0.017,0.032
236,-0.001,-0.018,0.043
237,-0.0,-0.019,0.041
238,-0.013,-0.019,0.022
239,-0.021,-0.018,0.006
240,-0.024,-0.017,-0.004
241,-0.021,-0.016,-0.008
242,-0.011,-0.016,-0.005
243,-0.014,-0.016,-0.013
244,-0.021,-0.015,-0.02
245,-0.021,-0.015,-0.019
246,-0.017,-0.015,-0.015
247,-0.013,-0.015,-0.01
248,-0.014,-0.016,-0.011
249,-0.014,-0.017,-0.011
250,-0.018,-0.018,-0.013
251,-0.023,-0.019,-0.016
252,-0.025,-0.019,-0.019
253,-0.019,-0.019,-0.012
254,-0.017,-0.019,-0.008
255,-0.014,-0.019,-0.005
256,-0.011,-0.019,-0.002
257,-0.01,-0.019,-0.003
258,-0.025,-0.019,-0.017
259,-0.033,-0.019,-0.027
260,-0.038,-0.019,-0.032
261,-0.031,-0.02,-0.024
262,-0.015,-0.021,-0.003
263,-0.005,-0.022,0.014
264,-0.007,-0.023,0.024
265,-0.014,-0.023,0.025
266,-0.025,-0.024,0.016
267,-0.033,-0.026,0.007
268,-0.035,-0.029,-0.002
269,-0.033,-0.031,-0.01
270,-0.035,-0.033,-0.024
271,-0.033,-0.035,-0.032
272,-0.031,-0.037,-0.037
273,-0.033,-0.039,-0.042
274,-0.037,-0.041,-0.047
275,-0.041,-0.043,-0.054
276,-0.045,-0.045,-0.062
277,-0.048,-0.046,-0.069
278,-0.049,-0.047,-0.073
279,-0.05,-0.047,-0.074
280,-0.053,-0.048,-0.076
281,-0.056,-0.048,-0.079
282,-0.055,-0.049,-0.079
283,-0.049,-0.05,-0.073
284,-0.045,-0.05,-0.065
285,-0.053,-0.049,-0.067
286,-0.06,-0.048,-0.068
287,-0.057,-0.045,-0.063
288,-0.047,-0.043,-0.058
289,-0.03,-0.041,-0.045
290,-0.021,-0.039,-0.033
291,-0.02,-0.038,-0.023
292,-0.028,-0.036,-0.019
293,-0.035,-0.034,-0.015
294,-0.035,-0.032,-0.003
295,-0.034,-0.03,0.004
296,-0.033,-0.028,0.006
297,-0.027,-0.026,0.005
298,-0.024,-0.024,-0.001
299,-0.027,-0.022,-0.014
300,-0.029,-0.02,-0.025
301,-0.027,-0.019,-0.032
302,-0.018,-0.018,-0.031
303,-0.009,-0.018,-0.026
304,-0.011,-0.018,-0.029
305,-0.005,-0.017,-0.025
306,-0.003,-0.017,-0.023
307,-0.005,-0.015,-0.026
308,-0.011,-0.013,-0.032
309,-0.017,-0.011,-0.037
310,-0.021,-0.008,-0.041
311,-0.017,-0.005,-0.037
312,-0.007,-0.0,-0.035
313,-0.003,0.004,-0.032
314,0.007,0.009,-0.017
315,0.016,0.013,-0.003
316,0.017,0.016,0.0
317,0.013,0.019,-0.002
318,0.015,0.021,0.002
319,0.019,0.025,0.011
320,0.025,0.029,0.027
321,0.029,0.032,0.043
322,0.03,0.036,0.056
323,0.038,0.04,0.075
324,0.058,0.043,0.099
325,0.077,0.046,0.118
326,0.079,0.05,0.113
327,0.068,0.053,0.092
328,0.058,0.056,0.068
329,0.051,0.057,0.048
330,0.048,0.059,0.03
331,0.046,0.06,0.017
332,0.043,0.061,0.007
333,0.042,0.061,0.0
334,0.044,0.06,0.0
335,0.048,0.059,0.003
336,0.058,0.059,0.013
337,0.069,0.058,0.027
338,0.08,0.057,0.045
339,0.072,0.056,0.051
340,0.069,0.055,0.05
341,0.06,0.054,0.033
342,0.054,0.053,0.025
343,0.049,0.053,0.018
344,0.045,0.053,0.014
345,0.049,0.053,0.018
346,0.052,0.053,0.022
347,0.052,0.055,0.025
348,0.053,0.057,0.031
349,0.052,0.058,0.038
350,0.051,0.059,0.046
351,0.054,0.059,0.061
352,0.059,0.06,0.078
353,0.057,0.06,0.088
354,0.052,0.061,0.093
355,0.053,0.062,0.094
356,0.062,0.062,0.097
357,0.072,0.062,0.096
358,0.082,0.062,0.092
359,0.074,0.063,0.068
360,0.069,0.064,0.048
361,0.07,0.064,0.037
362,0.071,0.064,0.033
363,0.063,0.064,0.025
364,0.054,0.063,0.017
365,0.055,0.061,0.017
366,0.063,0.058,0.023
367,0.053,0.056,0.017
368,0.056,0.054,0.023
369,0.054,0.051,0.02
370,0.046,0.05,0.01
371,0.045,0.048,0.008
372,0.046,0.047,0.011
373,0.057,0.045,0.022
374,0.052,0.043,0.021
375,0.021,0.043,-0.005
376,0.014,0.042,-0.009
377,0.031,0.041,0.011
378,0.048,0.041,0.035
379,0.048,0.04,0.048
380,0.039,0.039,0.057
381,0.035,0.039,0.07
382,0.033,0.038,0.081
383,0.035,0.037,0.093
384,0.04,0.036,0.098
385,0.041,0.035,0.091
386,0.038,0.033,0.073
387,0.037,0.032,0.052
388,0.035,0.03,0.032
389,0.04,0.028,0.021
390,0.035,0.025,0.005
391,0.022,0.023,-0.014
392,0.016,0.02,-0.021
393,0.012,0.017,-0.026
394,0.004,0.014,-0.035
395,0.004,0.01,-0.036
396,0.006,0.007,-0.035
397,0.0,0.003,-0.037
398,-0.005,-0.0,-0.034
399,-0.01,-0.004,-0.032
400,0.008,-0.007,-0.018
