lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.707,0.672,0.743
2,0.448,0.535,0.5
3,0.298,0.426,0.342
4,0.234,0.341,0.256
5,0.197,0.275,0.196
6,0.179,0.227,0.153
7,0.175,0.193,0.127
8,0.191,0.171,0.127
9,0.225,0.158,0.15
10,0.274,0.152,0.19
11,0.279,0.152,0.195
12,0.246,0.156,0.168
13,0.219,0.162,0.147
14,0.203,0.169,0.135
15,0.174,0.177,0.109
16,0.166,0.184,0.1
17,0.154,0.19,0.09
18,0.151,0.195,0.087
19,0.149,0.198,0.086
20,0.155,0.198,0.092
21,0.152,0.196,0.094
22,0.15,0.192,0.101
23,0.138,0.186,0.105
24,0.135,0.178,0.122
25,0.134,0.169,0.144
26,0.163,0.152,0.194
27,0.166,0.137,0.221
28,0.151,0.126,0.23
29,0.123,0.117,0.218
30,0.122,0.109,0.213
31,0.119,0.103,0.193
32,0.106,0.097,0.159
33,0.094,0.093,0.121
34,0.076,0.09,0.079
35,0.076,0.086,0.057
36,0.088,0.081,0.052
37,0.088,0.076,0.04
38,0.078,0.072,0.025
39,0.055,0.068,0.002
40,0.042,0.064,-0.011
41,0.038,0.062,-0.014
42,0.054,0.061,0.0
43,0.054,0.061,0.001
44,0.055,0.061,0.005
45,0.041,0.062,-0.005
46,0.046,0.062,-0.003
47,0.059,0.061,0.006
48,0.064,0.061,0.01
49,0.063,0.061,0.011
50,0.064,0.062,0.013
51,0.072,0.063,0.023
52,0.083,0.062,0.038
53,0.089,0.061,0.057
54,0.092,0.06,0.078
55,0.084,0.059,0.094
56,0.074,0.057,0.113
57,0.061,0.054,0.126
58,0.06,0.051,0.14
59,0.051,0.049,0.136
60,0.024,0.046,0.103
61,0.012,0.044,0.077
62,0.017,0.041,0.064
63,0.023,0.037,0.052
64,0.015,0.033,0.026
65,0.001,0.03,-0.004
66,0.002,0.027,-0.017
67,0.016,0.024,-0.013
68,0.032,0.02,-0.004
69,0.036,0.017,-0.005
70,0.038,0.014,-0.003
71,0.033,0.012,-0.007
72,0.023,0.009,-0.011
73,0.011,0.007,-0.016
74,0.01,0.005,-0.011
75,0.009,0.003,-0.009
76,0.006,0.002,-0.011
77,0.003,0.002,-0.014
78,0.002,0.001,-0.017
79,0.003,-0.001,-0.018
80,0.003,-0.003,-0.018
81,-0.01,-0.005,-0.024
82,-0.025,-0.008,-0.028
83,-0.026,-0.011,-0.016
84,-0.022,-0.013,0.003
85,-0.027,-0.017,0.016
86,-0.027,-0.02,0.039
87,-0.035,-0.023,0.054
88,-0.031,-0.025,0.066
89,-0.021,-0.027,0.073
90,-0.017,-0.029,0.064
91,-0.015,-0.03,0.047
92,-0.022,-0.03,0.022
93,-0.028,-0.029,-0.001
94,-0.014,-0.028,-0.008
95,-0.009,-0.027,-0.019
96,-0.017,-0.026,-0.036
97,-0.034,-0.026,-0.057
98,-0.037,-0.026,-0.061
99,-0.041,-0.025,-0.064
100,-0.042,-0.026,-0.064
101,-0.035,-0.026,-0.056
102,-0.028,-0.026,-0.047
103,-0.028,-0.026,-0.044
104,-0.022,-0.025,-0.037
105,-0.02,-0.025,-0.034
106,-0.02,-0.024,-0.032
107,-0.022,-0.022,-0.031
108,-0.004,-0.02,-0.013
109,0.003,-0.017,-0.005
110,-0.001,-0.014,-0.008
111,-0.013,-0.011,-0.017
112,-0.011,-0.008,-0.012
113,-0.005,-0.004,0.001
114,-0.01,0.001,0.008
115,-0.01,0.005,0.022
116,-0.013,0.01,0.036
117,-0.012,0.015,0.05
118,0.003,0.019,0.067
119,0.02,0.024,0.078
120,0.032,0.028,0.072
121,0.043,0.031,0.063
122,0.062,0.034,0.063
123,0.064,0.037,0.051
124,0.059,0.04,0.036
125,0.05,0.043,0.021
126,0.049,0.046,0.017
127,0.044,0.048,0.012
128,0.041,0.05,0.01
129,0.042,0.051,0.011
130,0.045,0.052,0.011
131,0.054,0.053,0.017
132,0.061,0.054,0.025
133,0.061,0.055,0.028
134,0.062,0.057,0.034
135,0.058,0.058,0.037
136,0.055,0.059,0.042
137,0.052,0.06,0.042
138,0.05,0.061,0.041
139,0.052,0.062,0.041
140,0.059,0.064,0.041
141,0.064,0.065,0.041
142,0.063,0.068,0.039
143,0.066,0.071,0.047
144,0.068,0.074,0.058
145,0.068,0.076,0.075
146,0.077,0.078,0.099
147,0.084,0.08,0.112
148,0.086,0.081,0.114
149,0.084,0.081,0.104
150,0.098,0.082,0.104
151,0.111,0.082,0.1
152,0.106,0.082,0.083
153,0.097,0.083,0.07
154,0.087,0.083,0.056
155,0.082,0.083,0.046
156,0.072,0.084,0.038
157,0.062,0.084,0.035
158,0.065,0.083,0.045
159,0.071,0.082,0.053
160,0.07,0.08,0.053
161,0.072,0.079,0.057
162,0.079,0.077,0.067
163,0.078,0.076,0.072
164,0.074,0.075,0.071
165,0.068,0.076,0.068
166,0.081,0.078,0.081
167,0.094,0.08,0.09
168,0.101,0.083,0.087
169,0.097,0.086,0.074
170,0.083,0.088,0.054
171,0.079,0.089,0.051
172,0.081,0.09,0.061
173,0.083,0.09,0.072
174,0.083,0.091,0.089
175,0.086,0.092,0.11
176,0.089,0.092,0.126
177,0.091,0.091,0.13
178,0.096,0.09,0.128
179,0.091,0.09,0.116
180,0.101,0.09,0.113
181,0.105,0.089,0.104
182,0.108,0.088,0.099
183,0.106,0.087,0.092
184,0.101,0.086,0.084
185,0.09,0.083,0.076
186,0.082,0.081,0.071
187,0.063,0.078,0.056
188,0.042,0.076,0.039
189,0.029,0.074,0.03
190,0.035,0.073,0.036
191,0.057,0.073,0.057
192,0.083,0.074,0.079
193,0.096,0.075,0.091
194,0.106,0.075,0.099
195,0.104,0.074,0.094
196,0.083,0.073,0.073
197,0.074,0.072,0.064
198,0.067,0.071,0.057
199,0.069,0.069,0.055
200,0.06,0.068,0.046
201,0.05,0.066,0.04
202,0.041,0.065,0.039
203,0.046,0.064,0.054
204,0.06,0.063,0.081
205,0.073,0.062,0.107
206,0.074,0.06,0.119
207,0.082,0.057,0.131
208,0.091,0.053,0.135
209,0.074,0.049,0.106
210,0.053,0.044,0.067
211,0.033,0.039,0.034
212,0.022,0.034,0.016
213,0.009,0.029,0.005
214,-0.003,0.025,-0.003
215,-0.008,0.023,-0.002
216,-0.005,0.021,0.008
217,0.008,0.02,0.025
218,0.026,0.019,0.041
219,0.037,0.017,0.049
220,0.037,0.013,0.044
221,0.028,0.01,0.031
222,0.009,0.007,0.008
223,0.003,0.004,-0.002
224,-0.002,0.0,-0.01
225,-0.008,-0.003,-0.016
226,-0.014,-0.005,-0.022
227,-0.005,-0.006,-0.014
228,0.003,-0.006,-0.01
229,-0.002,-0.005,-0.014
230,0.003,-0.004,-0.005
231,-0.002,-0.004,-0.001
232,-0.004,-0.004,0.006
233,-0.014,-0.006,0.009
234,-0.011,-0.008,0.023
235,-0.013,-0.011,0.031
236,-0.018,-0.014,0.035
237,-0.017,-0.016,0.037
238,-0.019,-0.018,0.028
239,-0.03,-0.02,0.006
240,-0.035,-0.02,-0.013
241,-0.037,-0.021,-0.023
242,-0.012,-0.022,-0.01
243,-0.003,-0.022,-0.007
244,-0.014,-0.023,-0.018
245,-0.019,-0.024,-0.024
246,-0.006,-0.026,-0.015
247,-0.009,-0.029,-0.018
248,-0.021,-0.032,-0.03
249,-0.045,-0.035,-0.051
250,-0.057,-0.038,-0.059
251,-0.058,-0.04,-0.06
252,-0.049,-0.04,-0.052
253,-0.044,-0.04,-0.048
254,-0.042,-0.04,-0.044
255,-0.031,-0.039,-0.035
256,-0.019,-0.038,-0.03
257,-0.028,-0.037,-0.039
258,-0.042,-0.036,-0.05
259,-0.056,-0.036,-0.058
260,-0.054,-0.036,-0.051
261,-0.05,-0.037,-0.039
262,-0.043,-0.037,-0.023
263,-0.037,-0.037,-0.006
264,-0.034,-0.036,0.011
265,-0.028,-0.035,0.028
266,-0.03,-0.033,0.031
267,-0.037,-0.032,0.024
268,-0.032,-0.031,0.02
269,-0.016,-0.031,0.02
270,0.004,-0.032,0.021
271,0.004,-0.032,0.006
272,-0.006,-0.032,-0.014
273,-0.024,-0.033,-0.039
274,-0.044,-0.034,-0.06
275,-0.058,-0.033,-0.074
276,-0.057,-0.031,-0.071
277,-0.061,-0.03,-0.073
278,-0.058,-0.029,-0.068
279,-0.051,-0.028,-0.06
280,-0.04,-0.027,-0.05
281,-0.019,-0.026,-0.035
282,-0.005,-0.027,-0.026
283,-0.006,-0.027,-0.028
284,-0.007,-0.025,-0.029
285,-0.02,-0.023,-0.043
286,-0.023,-0.02,-0.047
287,-0.022,-0.016,-0.049
288,-0.028,-0.012,-0.054
289,-0.013,-0.008,-0.033
290,0.006,-0.005,-0.002
291,0.019,-0.003,0.026
292,0.013,-0.002,0.033
293,0.005,0.0,0.044
294,-0.001,0.002,0.056
295,-0.001,0.005,0.066
296,-0.005,0.006,0.063
297,-0.012,0.007,0.045
298,-0.012,0.007,0.025
299,-0.005,0.007,0.012
300,0.021,0.008,0.02
301,0.043,0.008,0.026
302,0.02,0.009,-0.002
303,0.011,0.009,-0.017
304,0.019,0.01,-0.013
305,0.02,0.011,-0.013
306,0.013,0.012,-0.017
307,-0.008,0.013,-0.031
308,-0.014,0.013,-0.033
309,-0.011,0.014,-0.027
310,-0.0,0.015,-0.019
311,0.012,0.017,-0.014
312,0.027,0.019,-0.007
313,0.041,0.021,-0.0
314,0.065,0.023,0.016
315,0.054,0.026,0.002
316,0.03,0.029,-0.018
317,0.016,0.03,-0.025
318,0.008,0.029,-0.022
319,0.004,0.028,-0.011
320,0.01,0.027,0.013
321,0.021,0.026,0.043
322,0.028,0.026,0.068
323,0.033,0.027,0.088
324,0.042,0.028,0.107
325,0.041,0.03,0.112
326,0.048,0.031,0.116
327,0.044,0.03,0.098
328,0.041,0.029,0.072
329,0.03,0.028,0.047
330,0.026,0.027,0.027
331,0.024,0.024,0.007
332,0.016,0.023,-0.015
333,0.001,0.023,-0.037
334,-0.0,0.024,-0.044
335,0.013,0.027,-0.038
336,0.029,0.029,-0.026
337,0.027,0.032,-0.029
338,0.022,0.034,-0.03
339,0.025,0.036,-0.023
340,0.051,0.036,0.001
341,0.074,0.038,0.022
342,0.084,0.039,0.03
343,0.051,0.042,0.003
344,0.032,0.044,-0.015
345,0.024,0.048,-0.024
346,0.033,0.053,-0.013
347,0.048,0.058,0.007
348,0.058,0.063,0.029
349,0.06,0.067,0.045
350,0.07,0.07,0.072
351,0.085,0.074,0.103
352,0.102,0.077,0.138
353,0.093,0.08,0.153
354,0.085,0.082,0.158
355,0.079,0.084,0.148
356,0.067,0.085,0.129
357,0.067,0.085,0.115
358,0.071,0.086,0.099
359,0.088,0.087,0.097
360,0.1,0.088,0.088
361,0.104,0.088,0.072
362,0.103,0.088,0.059
363,0.097,0.087,0.046
364,0.082,0.087,0.028
365,0.08,0.086,0.023
366,0.089,0.085,0.03
367,0.08,0.081,0.027
368,0.08,0.077,0.033
369,0.053,0.074,0.014
370,0.064,0.071,0.024
371,0.076,0.069,0.031
372,0.08,0.067,0.033
373,0.076,0.064,0.028
374,0.056,0.062,0.011
375,0.041,0.059,-0.002
376,0.039,0.056,-0.001
377,0.048,0.053,0.016
378,0.056,0.05,0.037
379,0.051,0.047,0.055
380,0.043,0.044,0.075
381,0.035,0.041,0.097
382,0.034,0.038,0.119
383,0.05,0.035,0.147
384,0.039,0.032,0.144
385,0.035,0.029,0.134
386,0.026,0.027,0.104
387,0.027,0.024,0.077
388,0.024,0.022,0.051
389,0.028,0.021,0.032
390,0.025,0.019,0.009
391,0.016,0.018,-0.014
392,0.006,0.017,-0.033
393,0.006,0.017,-0.039
394,0.01,0.017,-0.037
395,0.017,0.018,-0.031
396,0.023,0.02,-0.022
397,0.024,0.022,-0.016
398,0.027,0.024,-0.008
399,0.033,0.028,0.001
400,0.029,0.032,-0.003
