lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.677,0.641,0.717
2,0.405,0.494,0.459
3,0.221,0.375,0.265
4,0.135,0.282,0.15
5,0.117,0.21,0.097
6,0.121,0.157,0.069
7,0.132,0.119,0.055
8,0.159,0.093,0.059
9,0.192,0.078,0.075
10,0.214,0.072,0.085
11,0.19,0.071,0.059
12,0.121,0.075,-0.003
13,0.073,0.082,-0.047
14,0.057,0.092,-0.063
15,0.081,0.102,-0.043
16,0.11,0.112,-0.018
17,0.136,0.121,0.006
18,0.147,0.129,0.02
19,0.14,0.135,0.022
20,0.121,0.14,0.017
21,0.091,0.142,0.006
22,0.064,0.142,0.001
23,0.053,0.14,0.011
24,0.06,0.136,0.043
25,0.086,0.131,0.095
26,0.123,0.116,0.158
27,0.155,0.103,0.214
28,0.152,0.094,0.237
29,0.127,0.09,0.231
30,0.101,0.088,0.207
31,0.071,0.088,0.163
32,0.041,0.088,0.109
33,0.031,0.088,0.067
34,0.046,0.086,0.047
35,0.092,0.082,0.058
36,0.136,0.076,0.073
37,0.153,0.069,0.073
38,0.114,0.064,0.032
39,0.066,0.061,-0.016
40,0.028,0.059,-0.053
41,0.001,0.057,-0.08
42,-0.007,0.053,-0.095
43,-0.005,0.048,-0.099
44,0.003,0.042,-0.093
45,0.023,0.035,-0.074
46,0.054,0.028,-0.044
47,0.086,0.022,-0.013
48,0.087,0.017,-0.005
49,0.047,0.013,-0.031
50,0.008,0.01,-0.054
51,-0.015,0.007,-0.062
52,-0.021,0.003,-0.052
53,-0.017,-0.002,-0.031
54,-0.014,-0.008,-0.006
55,-0.012,-0.014,0.023
56,-0.009,-0.019,0.053
57,-0.008,-0.023,0.08
58,-0.017,-0.026,0.089
59,-0.031,-0.027,0.081
60,-0.053,-0.028,0.053
61,-0.056,-0.03,0.028
62,-0.058,-0.034,-0.001
63,-0.051,-0.04,-0.024
64,-0.038,-0.046,-0.037
65,-0.033,-0.05,-0.049
66,-0.039,-0.054,-0.063
67,-0.051,-0.056,-0.078
68,-0.057,-0.058,-0.088
69,-0.053,-0.059,-0.091
70,-0.053,-0.059,-0.097
71,-0.057,-0.06,-0.104
72,-0.058,-0.061,-0.11
73,-0.06,-0.064,-0.115
74,-0.061,-0.068,-0.119
75,-0.069,-0.072,-0.122
76,-0.08,-0.075,-0.123
77,-0.085,-0.077,-0.119
78,-0.086,-0.078,-0.112
79,-0.083,-0.08,-0.102
80,-0.078,-0.081,-0.09
81,-0.077,-0.082,-0.075
82,-0.079,-0.082,-0.062
83,-0.08,-0.083,-0.045
84,-0.082,-0.084,-0.026
85,-0.087,-0.084,-0.009
86,-0.093,-0.084,0.008
87,-0.097,-0.083,0.024
88,-0.092,-0.081,0.035
89,-0.086,-0.079,0.034
90,-0.079,-0.077,0.023
91,-0.071,-0.075,0.002
92,-0.066,-0.073,-0.02
93,-0.062,-0.071,-0.042
94,-0.06,-0.068,-0.06
95,-0.062,-0.065,-0.073
96,-0.067,-0.063,-0.08
97,-0.064,-0.061,-0.081
98,-0.06,-0.06,-0.079
99,-0.055,-0.059,-0.079
100,-0.055,-0.059,-0.086
101,-0.054,-0.06,-0.09
102,-0.06,-0.062,-0.097
103,-0.069,-0.063,-0.101
104,-0.069,-0.064,-0.097
105,-0.066,-0.066,-0.089
106,-0.066,-0.068,-0.081
107,-0.066,-0.07,-0.074
108,-0.059,-0.072,-0.061
109,-0.056,-0.074,-0.051
110,-0.058,-0.075,-0.048
111,-0.068,-0.074,-0.053
112,-0.076,-0.073,-0.053
113,-0.083,-0.071,-0.045
114,-0.085,-0.069,-0.029
115,-0.086,-0.067,-0.012
116,-0.082,-0.063,0.006
117,-0.079,-0.059,0.018
118,-0.074,-0.055,0.022
119,-0.063,-0.05,0.02
120,-0.051,-0.045,0.011
121,-0.041,-0.04,-0.002
122,-0.029,-0.033,-0.009
123,-0.021,-0.027,-0.014
124,0.0,-0.02,-0.0
125,0.015,-0.014,0.013
126,-0.006,-0.009,-0.004
127,-0.002,-0.004,-0.013
128,0.008,-0.0,-0.018
129,0.014,0.003,-0.024
130,0.018,0.006,-0.025
131,0.017,0.007,-0.027
132,-0.001,0.007,-0.043
133,-0.009,0.006,-0.048
134,-0.01,0.005,-0.04
135,0.0,0.002,-0.018
136,0.01,-0.001,-0.0
137,0.012,-0.004,0.006
138,0.01,-0.007,0.008
139,-0.002,-0.009,0.005
140,-0.013,-0.01,0.004
141,-0.013,-0.011,0.006
142,-0.014,-0.012,0.009
143,-0.025,-0.013,0.007
144,-0.033,-0.013,0.01
145,-0.034,-0.013,0.021
146,-0.039,-0.013,0.026
147,-0.029,-0.012,0.038
148,-0.018,-0.01,0.049
149,-0.009,-0.007,0.052
150,-0.001,-0.003,0.047
151,0.01,-0.001,0.043
152,0.016,0.003,0.033
153,0.023,0.007,0.031
154,0.031,0.011,0.034
155,0.038,0.015,0.038
156,0.035,0.019,0.032
157,0.027,0.022,0.023
158,0.021,0.025,0.015
159,0.018,0.027,0.01
160,0.016,0.03,0.003
161,0.012,0.031,-0.006
162,0.019,0.031,-0.0
163,0.008,0.031,-0.007
164,0.011,0.029,-0.003
165,0.036,0.028,0.02
166,0.051,0.027,0.037
167,0.059,0.025,0.053
168,0.048,0.022,0.05
169,0.034,0.019,0.042
170,0.018,0.017,0.027
171,0.009,0.014,0.02
172,0.003,0.013,0.02
173,0.006,0.012,0.029
174,0.008,0.012,0.041
175,0.012,0.013,0.057
176,0.006,0.015,0.063
177,-0.003,0.017,0.062
178,-0.006,0.019,0.058
179,0.001,0.02,0.056
180,0.01,0.021,0.049
181,0.027,0.022,0.05
182,0.044,0.022,0.056
183,0.027,0.023,0.039
184,0.033,0.025,0.042
185,0.038,0.027,0.049
186,0.038,0.029,0.051
187,0.031,0.032,0.043
188,0.027,0.034,0.037
189,0.032,0.037,0.036
190,0.042,0.04,0.039
191,0.055,0.042,0.047
192,0.057,0.043,0.046
193,0.056,0.043,0.042
194,0.042,0.04,0.03
195,0.03,0.037,0.02
196,0.02,0.033,0.013
197,0.014,0.029,0.009
198,0.006,0.024,0.01
199,0.002,0.018,0.014
200,0.01,0.012,0.025
201,0.028,0.007,0.039
202,0.039,0.002,0.052
203,0.034,-0.001,0.055
204,0.01,-0.004,0.048
205,-0.004,-0.005,0.051
206,-0.015,-0.006,0.056
207,-0.023,-0.008,0.054
208,-0.027,-0.01,0.046
209,-0.025,-0.011,0.037
210,-0.025,-0.011,0.021
211,-0.032,-0.012,-0.0
212,-0.033,-0.012,-0.014
213,-0.032,-0.011,-0.022
214,-0.031,-0.01,-0.022
215,-0.021,-0.008,-0.01
216,0.003,-0.005,0.011
217,0.019,-0.003,0.021
218,0.028,-0.002,0.019
219,0.024,-0.001,0.007
220,0.019,-0.0,-0.003
221,0.021,-0.0,-0.004
222,0.024,-0.0,-0.002
223,0.015,-0.001,-0.009
224,-0.008,-0.002,-0.024
225,-0.024,-0.003,-0.031
226,-0.031,-0.005,-0.027
227,-0.03,-0.008,-0.018
228,-0.026,-0.011,-0.011
229,-0.021,-0.017,-0.0
230,-0.011,-0.022,0.004
231,-0.018,-0.028,0.002
232,-0.019,-0.034,0.009
233,-0.027,-0.04,0.015
234,-0.035,-0.045,0.025
235,-0.045,-0.05,0.029
236,-0.057,-0.056,0.03
237,-0.067,-0.06,0.025
238,-0.076,-0.062,0.011
239,-0.077,-0.064,-0.001
240,-0.076,-0.064,-0.014
241,-0.073,-0.063,-0.023
242,-0.068,-0.061,-0.028
243,-0.066,-0.059,-0.036
244,-0.053,-0.057,-0.037
245,-0.05,-0.055,-0.046
246,-0.048,-0.053,-0.054
247,-0.051,-0.051,-0.063
248,-0.054,-0.049,-0.071
249,-0.055,-0.048,-0.079
250,-0.053,-0.046,-0.083
251,-0.048,-0.044,-0.08
252,-0.038,-0.042,-0.068
253,-0.022,-0.04,-0.047
254,-0.021,-0.039,-0.037
255,-0.033,-0.038,-0.042
256,-0.034,-0.038,-0.043
257,-0.032,-0.038,-0.035
258,-0.031,-0.04,-0.026
259,-0.023,-0.042,-0.02
260,-0.035,-0.044,-0.032
261,-0.053,-0.047,-0.044
262,-0.059,-0.049,-0.037
263,-0.057,-0.051,-0.016
264,-0.059,-0.053,0.003
265,-0.067,-0.054,0.012
266,-0.07,-0.056,0.015
267,-0.066,-0.057,0.018
268,-0.065,-0.059,0.011
269,-0.066,-0.06,-0.004
270,-0.067,-0.061,-0.02
271,-0.065,-0.062,-0.035
272,-0.064,-0.063,-0.046
273,-0.062,-0.063,-0.053
274,-0.06,-0.063,-0.06
275,-0.053,-0.062,-0.065
276,-0.048,-0.06,-0.071
277,-0.048,-0.059,-0.078
278,-0.05,-0.057,-0.084
279,-0.05,-0.057,-0.085
280,-0.055,-0.056,-0.09
281,-0.05,-0.055,-0.088
282,-0.048,-0.053,-0.088
283,-0.053,-0.052,-0.09
284,-0.058,-0.051,-0.089
285,-0.062,-0.05,-0.087
286,-0.063,-0.05,-0.085
287,-0.06,-0.048,-0.08
288,-0.051,-0.047,-0.074
289,-0.041,-0.046,-0.062
290,-0.037,-0.045,-0.049
291,-0.038,-0.044,-0.032
292,-0.039,-0.043,-0.01
293,-0.043,-0.042,0.013
294,-0.045,-0.041,0.033
295,-0.047,-0.04,0.044
296,-0.045,-0.039,0.047
297,-0.04,-0.038,0.039
298,-0.033,-0.036,0.027
299,-0.027,-0.034,0.011
300,-0.024,-0.031,-0.006
301,-0.023,-0.03,-0.023
302,-0.024,-0.031,-0.04
303,-0.023,-0.031,-0.052
304,-0.024,-0.032,-0.067
305,-0.026,-0.032,-0.077
306,-0.029,-0.031,-0.086
307,-0.033,-0.03,-0.093
308,-0.032,-0.028,-0.095
309,-0.031,-0.024,-0.096
310,-0.026,-0.02,-0.093
311,-0.019,-0.015,-0.089
312,-0.015,-0.01,-0.086
313,-0.016,-0.004,-0.085
314,-0.005,0.003,-0.073
315,0.008,0.01,-0.057
316,0.009,0.018,-0.046
317,0.014,0.026,-0.034
318,0.019,0.031,-0.02
319,0.018,0.034,-0.007
320,0.021,0.036,0.014
321,0.026,0.039,0.042
322,0.042,0.044,0.082
323,0.063,0.047,0.124
324,0.084,0.05,0.162
325,0.121,0.052,0.201
326,0.11,0.055,0.188
327,0.09,0.058,0.156
328,0.073,0.06,0.118
329,0.056,0.061,0.077
330,0.048,0.061,0.043
331,0.043,0.061,0.014
332,0.041,0.062,-0.008
333,0.037,0.064,-0.027
334,0.039,0.066,-0.038
335,0.045,0.068,-0.043
336,0.048,0.071,-0.047
337,0.036,0.074,-0.06
338,0.033,0.077,-0.064
339,0.043,0.081,-0.057
340,0.081,0.085,-0.023
341,0.14,0.088,0.028
342,0.18,0.093,0.063
343,0.146,0.098,0.039
344,0.104,0.103,0.008
345,0.083,0.107,-0.005
346,0.091,0.112,0.01
347,0.149,0.117,0.07
348,0.127,0.122,0.068
349,0.105,0.126,0.072
350,0.102,0.128,0.098
351,0.133,0.128,0.156
352,0.159,0.127,0.21
353,0.156,0.126,0.235
354,0.129,0.123,0.229
355,0.104,0.12,0.208
356,0.092,0.115,0.188
357,0.1,0.112,0.173
358,0.106,0.109,0.149
359,0.1,0.105,0.114
360,0.093,0.099,0.079
361,0.09,0.091,0.052
362,0.093,0.084,0.036
363,0.085,0.079,0.015
364,0.077,0.077,-0.002
365,0.069,0.076,-0.019
366,0.066,0.074,-0.026
367,0.074,0.07,-0.024
368,0.095,0.065,-0.01
369,0.077,0.062,-0.025
370,0.065,0.063,-0.036
371,0.067,0.065,-0.033
372,0.076,0.069,-0.021
373,0.08,0.072,-0.013
374,0.058,0.076,-0.024
375,0.043,0.081,-0.029
376,0.053,0.087,-0.009
377,0.076,0.092,0.026
378,0.089,0.097,0.058
379,0.083,0.102,0.081
380,0.073,0.107,0.104
381,0.07,0.111,0.133
382,0.109,0.114,0.197
383,0.163,0.116,0.266
384,0.199,0.117,0.304
385,0.149,0.118,0.251
386,0.097,0.117,0.182
387,0.098,0.114,0.149
388,0.111,0.111,0.128
389,0.145,0.106,0.128
390,0.151,0.1,0.107
391,0.104,0.094,0.048
392,0.06,0.086,-0.002
393,0.035,0.077,-0.032
394,0.04,0.069,-0.036
395,0.05,0.06,-0.035
396,0.046,0.051,-0.044
397,0.038,0.043,-0.053
398,0.035,0.036,-0.056
399,0.038,0.031,-0.05
400,0.047,0.028,-0.037
