lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.794,0.762,0.814
2,0.582,0.623,0.606
3,0.438,0.509,0.447
4,0.356,0.419,0.339
5,0.321,0.348,0.276
6,0.298,0.294,0.23
7,0.258,0.254,0.18
8,0.226,0.226,0.144
9,0.225,0.206,0.141
10,0.233,0.195,0.15
11,0.232,0.189,0.153
12,0.206,0.187,0.138
13,0.186,0.188,0.129
14,0.191,0.191,0.138
15,0.213,0.195,0.16
16,0.263,0.198,0.202
17,0.233,0.202,0.173
18,0.195,0.204,0.136
19,0.187,0.205,0.124
20,0.189,0.204,0.124
21,0.182,0.202,0.119
22,0.164,0.197,0.109
23,0.145,0.191,0.104
24,0.132,0.184,0.114
25,0.137,0.175,0.147
26,0.172,0.163,0.207
27,0.168,0.151,0.231
28,0.131,0.142,0.219
29,0.109,0.134,0.206
30,0.107,0.127,0.197
31,0.118,0.12,0.189
32,0.144,0.112,0.186
33,0.129,0.106,0.141
34,0.101,0.1,0.088
35,0.086,0.095,0.054
36,0.081,0.089,0.033
37,0.083,0.083,0.028
38,0.078,0.079,0.021
39,0.067,0.076,0.012
40,0.054,0.073,0.007
41,0.052,0.069,0.012
42,0.077,0.063,0.034
43,0.077,0.057,0.034
44,0.062,0.052,0.018
45,0.042,0.046,-0.001
46,0.04,0.04,-0.003
47,0.033,0.034,-0.008
48,0.047,0.029,0.007
49,0.041,0.026,0.005
50,0.023,0.024,-0.007
51,0.014,0.022,-0.009
52,0.013,0.02,-0.003
53,0.02,0.017,0.015
54,0.012,0.015,0.028
55,0.012,0.015,0.049
56,0.002,0.015,0.064
57,0.001,0.014,0.081
58,0.002,0.012,0.091
59,-0.001,0.009,0.09
60,-0.008,0.006,0.074
61,-0.019,0.004,0.046
62,-0.004,0.0,0.035
63,0.01,-0.003,0.023
64,0.017,-0.007,0.009
65,0.016,-0.011,-0.007
66,0.002,-0.014,-0.024
67,-0.002,-0.017,-0.028
68,0.004,-0.022,-0.022
69,0.008,-0.026,-0.018
70,-0.019,-0.031,-0.036
71,-0.041,-0.035,-0.052
72,-0.054,-0.039,-0.06
73,-0.064,-0.044,-0.066
74,-0.068,-0.048,-0.068
75,-0.069,-0.053,-0.066
76,-0.071,-0.057,-0.067
77,-0.08,-0.06,-0.073
78,-0.08,-0.063,-0.072
79,-0.071,-0.064,-0.061
80,-0.065,-0.065,-0.053
81,-0.063,-0.065,-0.046
82,-0.058,-0.065,-0.033
83,-0.055,-0.063,-0.018
84,-0.054,-0.061,-0.002
85,-0.05,-0.059,0.014
86,-0.05,-0.056,0.026
87,-0.053,-0.052,0.032
88,-0.05,-0.049,0.037
89,-0.045,-0.045,0.036
90,-0.044,-0.042,0.024
91,-0.043,-0.04,0.003
92,-0.039,-0.037,-0.014
93,-0.037,-0.035,-0.03
94,-0.033,-0.034,-0.04
95,-0.017,-0.035,-0.035
96,-0.015,-0.035,-0.036
97,-0.019,-0.035,-0.04
98,-0.022,-0.035,-0.039
99,-0.027,-0.034,-0.035
100,-0.037,-0.032,-0.039
101,-0.042,-0.031,-0.04
102,-0.045,-0.03,-0.039
103,-0.047,-0.029,-0.038
104,-0.043,-0.027,-0.034
105,-0.04,-0.024,-0.031
106,-0.035,-0.021,-0.026
107,-0.032,-0.018,-0.022
108,-0.019,-0.016,-0.008
109,-0.009,-0.013,0.004
110,-0.004,-0.011,0.011
111,-0.001,-0.009,0.013
112,-0.005,-0.008,0.011
113,-0.008,-0.007,0.014
114,-0.002,-0.007,0.027
115,0.009,-0.006,0.046
116,0.014,-0.005,0.06
117,0.017,-0.003,0.068
118,0.019,-0.002,0.067
119,0.007,-0.001,0.049
120,-0.0,0.001,0.028
121,-0.005,0.002,0.006
122,-0.008,0.003,-0.011
123,-0.007,0.003,-0.02
124,0.002,0.004,-0.016
125,0.003,0.004,-0.015
126,0.002,0.005,-0.014
127,-0.007,0.007,-0.018
128,-0.018,0.009,-0.026
129,-0.014,0.012,-0.021
130,-0.001,0.015,-0.011
131,0.015,0.018,0.002
132,0.026,0.022,0.01
133,0.034,0.027,0.014
134,0.046,0.032,0.024
135,0.061,0.037,0.038
136,0.065,0.042,0.047
137,0.062,0.048,0.051
138,0.055,0.053,0.05
139,0.048,0.059,0.047
140,0.053,0.064,0.05
141,0.062,0.069,0.057
142,0.068,0.072,0.062
143,0.068,0.074,0.067
144,0.069,0.074,0.075
145,0.074,0.073,0.088
146,0.079,0.071,0.096
147,0.08,0.069,0.096
148,0.079,0.067,0.092
149,0.066,0.064,0.075
150,0.062,0.062,0.064
151,0.066,0.059,0.058
152,0.07,0.057,0.055
153,0.069,0.056,0.05
154,0.064,0.055,0.044
155,0.054,0.055,0.036
156,0.045,0.055,0.032
157,0.041,0.055,0.033
158,0.041,0.055,0.037
159,0.035,0.055,0.032
160,0.029,0.056,0.028
161,0.031,0.056,0.032
162,0.034,0.057,0.038
163,0.044,0.058,0.048
164,0.06,0.059,0.061
165,0.071,0.062,0.072
166,0.09,0.065,0.092
167,0.103,0.067,0.105
168,0.104,0.068,0.104
169,0.094,0.069,0.09
170,0.083,0.069,0.074
171,0.075,0.069,0.062
172,0.067,0.069,0.057
173,0.059,0.068,0.057
174,0.053,0.068,0.058
175,0.049,0.068,0.061
176,0.044,0.067,0.062
177,0.057,0.066,0.077
178,0.069,0.065,0.088
179,0.073,0.062,0.089
180,0.073,0.06,0.081
181,0.063,0.057,0.066
182,0.053,0.054,0.054
183,0.048,0.051,0.049
184,0.044,0.048,0.048
185,0.036,0.046,0.046
186,0.031,0.045,0.044
187,0.027,0.045,0.039
188,0.027,0.045,0.037
189,0.042,0.046,0.051
190,0.069,0.046,0.075
191,0.079,0.048,0.087
192,0.073,0.048,0.08
193,0.059,0.049,0.066
194,0.052,0.048,0.06
195,0.041,0.047,0.051
196,0.032,0.046,0.043
197,0.031,0.046,0.043
198,0.036,0.045,0.047
199,0.041,0.045,0.048
200,0.045,0.045,0.044
201,0.046,0.046,0.042
202,0.052,0.048,0.049
203,0.052,0.049,0.054
204,0.054,0.051,0.065
205,0.054,0.052,0.074
206,0.053,0.052,0.082
207,0.044,0.051,0.079
208,0.037,0.049,0.072
209,0.035,0.047,0.065
210,0.04,0.045,0.06
211,0.049,0.043,0.06
212,0.049,0.04,0.057
213,0.046,0.038,0.057
214,0.035,0.035,0.053
215,0.031,0.033,0.056
216,0.039,0.029,0.065
217,0.045,0.026,0.067
218,0.044,0.022,0.063
219,0.034,0.019,0.05
220,0.024,0.016,0.037
221,0.017,0.013,0.027
222,0.011,0.01,0.018
223,-0.004,0.008,0.005
224,-0.021,0.006,-0.008
225,-0.029,0.004,-0.013
226,-0.027,0.002,-0.009
227,-0.02,0.001,-0.002
228,-0.015,0.001,-0.002
229,-0.003,-0.0,0.0
230,0.009,-0.001,0.006
231,0.015,-0.001,0.013
232,0.017,-0.001,0.021
233,0.013,-0.0,0.028
234,0.014,0.001,0.038
235,0.018,0.002,0.049
236,0.019,0.003,0.054
237,0.019,0.003,0.056
238,0.007,0.003,0.042
239,-0.009,0.003,0.022
240,-0.018,0.003,0.008
241,-0.02,0.002,0.001
242,-0.013,0.001,0.001
243,-0.004,-0.001,0.003
244,0.001,-0.005,0.002
245,-0.002,-0.009,-0.004
246,-0.0,-0.012,-0.004
247,-0.006,-0.016,-0.01
248,-0.011,-0.021,-0.016
249,-0.02,-0.025,-0.024
250,-0.029,-0.029,-0.033
251,-0.034,-0.032,-0.037
252,-0.034,-0.034,-0.037
253,-0.038,-0.036,-0.04
254,-0.047,-0.038,-0.048
255,-0.052,-0.038,-0.053
256,-0.047,-0.039,-0.052
257,-0.041,-0.04,-0.05
258,-0.042,-0.039,-0.052
259,-0.043,-0.039,-0.054
260,-0.041,-0.04,-0.052
261,-0.047,-0.041,-0.051
262,-0.042,-0.042,-0.036
263,-0.037,-0.042,-0.018
264,-0.034,-0.042,0.001
265,-0.032,-0.041,0.017
266,-0.027,-0.039,0.029
267,-0.026,-0.037,0.031
268,-0.031,-0.034,0.019
269,-0.034,-0.031,0.004
270,-0.038,-0.028,-0.013
271,-0.033,-0.026,-0.021
272,-0.022,-0.024,-0.022
273,-0.014,-0.021,-0.022
274,-0.014,-0.019,-0.025
275,-0.023,-0.017,-0.035
276,-0.023,-0.016,-0.037
277,-0.028,-0.014,-0.044
278,-0.023,-0.014,-0.042
279,-0.019,-0.013,-0.038
280,-0.017,-0.012,-0.037
281,-0.012,-0.01,-0.032
282,0.001,-0.008,-0.021
283,0.023,-0.005,-0.001
284,0.027,-0.003,0.003
285,0.009,-0.0,-0.015
286,-0.004,0.003,-0.031
287,-0.007,0.005,-0.037
288,-0.004,0.007,-0.038
289,0.002,0.009,-0.032
290,0.004,0.011,-0.02
291,0.001,0.012,-0.006
292,0.006,0.013,0.018
293,0.006,0.013,0.04
294,0.009,0.013,0.06
295,0.015,0.014,0.077
296,0.016,0.015,0.081
297,0.019,0.017,0.082
298,0.025,0.018,0.077
299,0.04,0.019,0.077
300,0.051,0.021,0.072
301,0.038,0.022,0.046
302,0.033,0.023,0.029
303,0.019,0.024,0.01
304,0.006,0.024,-0.007
305,0.004,0.025,-0.014
306,0.011,0.027,-0.011
307,0.013,0.029,-0.012
308,0.022,0.032,-0.004
309,0.027,0.034,-0.0
310,0.039,0.036,0.009
311,0.052,0.039,0.018
312,0.052,0.042,0.017
313,0.053,0.046,0.017
314,0.058,0.05,0.022
315,0.067,0.054,0.028
316,0.068,0.058,0.026
317,0.061,0.062,0.017
318,0.054,0.067,0.013
319,0.056,0.072,0.025
320,0.058,0.079,0.042
321,0.065,0.085,0.067
322,0.079,0.091,0.098
323,0.085,0.096,0.122
324,0.098,0.1,0.148
325,0.119,0.102,0.174
326,0.134,0.104,0.188
327,0.129,0.104,0.176
328,0.121,0.104,0.151
329,0.103,0.103,0.118
330,0.089,0.101,0.086
331,0.099,0.1,0.076
332,0.103,0.097,0.065
333,0.094,0.095,0.048
334,0.093,0.092,0.041
335,0.096,0.089,0.039
336,0.097,0.085,0.039
337,0.097,0.082,0.042
338,0.096,0.08,0.045
339,0.086,0.078,0.04
340,0.076,0.077,0.033
341,0.058,0.077,0.02
342,0.045,0.078,0.008
343,0.042,0.08,0.003
344,0.049,0.083,0.005
345,0.067,0.086,0.018
346,0.088,0.09,0.038
347,0.098,0.094,0.054
348,0.098,0.098,0.064
349,0.091,0.102,0.073
350,0.09,0.106,0.09
351,0.106,0.109,0.124
352,0.131,0.112,0.167
353,0.137,0.114,0.193
354,0.135,0.114,0.206
355,0.138,0.114,0.21
356,0.142,0.113,0.209
357,0.146,0.111,0.199
358,0.142,0.108,0.176
359,0.125,0.105,0.137
360,0.106,0.102,0.097
361,0.095,0.097,0.066
362,0.084,0.093,0.045
363,0.065,0.088,0.024
364,0.047,0.083,0.005
365,0.04,0.077,-0.003
366,0.045,0.072,0.002
367,0.053,0.067,0.009
368,0.06,0.064,0.015
369,0.06,0.063,0.014
370,0.064,0.062,0.017
371,0.062,0.062,0.017
372,0.061,0.062,0.02
373,0.064,0.063,0.026
374,0.055,0.064,0.023
375,0.05,0.066,0.02
376,0.063,0.07,0.035
377,0.085,0.074,0.062
378,0.101,0.077,0.09
379,0.099,0.08,0.11
380,0.089,0.082,0.124
381,0.082,0.083,0.144
382,0.079,0.083,0.166
383,0.079,0.081,0.183
384,0.075,0.079,0.185
385,0.064,0.074,0.167
386,0.055,0.069,0.137
387,0.052,0.062,0.103
388,0.053,0.053,0.074
389,0.05,0.044,0.045
390,0.034,0.034,0.011
391,0.013,0.023,-0.021
392,-0.002,0.011,-0.039
393,-0.001,0.0,-0.04
394,-0.002,-0.01,-0.04
395,-0.007,-0.018,-0.041
396,-0.013,-0.025,-0.044
397,-0.017,-0.028,-0.045
398,-0.023,-0.028,-0.048
399,-0.026,-0.022,-0.049
400,-0.024,-0.01,-0.043
