gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,928,2548,3.41690468788147,47.5593872070312,-102.640968322754,3686560,930,2062,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-04-21 09:14:03.565019,-71.61723199162086,28.184216128841907,24.73426021418477,2.1066264178767758e-18,17.0,28.14,1.184412938166907,27.62,0.8031,1.1208,2.798,0.9468,2.9998,3.2352,7
103515,npp,228,2097,4.28671503067017,47.5567207336426,-102.643157958984,3686560,228,1661,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-04-22 08:55:16.776908,-74.31100565423579,3.6855437462941922,3.2644373432393263,1.0872410473117344e-17,14.0,3.66,1.0,3.02,0.799,1.0612,3.6678,1.0,4.2867,4.2867,7
103642,npp,1211,3974,2.8613555431366,47.5593757629395,-102.641586303711,3686560,1210,3155,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-04-23 10:16:19.012691,-60.801767791146155,68.6443301753718,55.601265222162255,1.063765812215196e-14,27.0,68.54,3.3985290935932855,68.32,1.3252,2.192,4.9418,0.4841,1.2581,1.3852,7
103760,npp,606,3565,3.63205337524414,47.5555839538574,-102.639678955078,3686560,604,2893,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-04-24 09:57:41.129103,-64.31936299156024,61.17076062104002,50.90781566241956,2.336096072284032e-15,24.0,61.09,2.5331140255951103,60.78,1.4872,2.1166,13.7826,0.5014,1.6594,1.8209,7
103988,npp,206,237,3.88680076599121,47.5558204650879,-102.637924194336,3686560,203,120,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-04-26 07:39:30.512578,269.27565419276965,66.42226884285196,54.28170805510083,2.4997672395151067e-10,2.0,-66.38,3.0,-66.58,1.9472,3.0667,3.8868,0.346,1.3345,1.3449,7
104471,npp,1389,3284,3.20216584205627,47.5584106445312,-102.643394470215,3686560,1387,2630,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-04-30 09:45:10.819740,-66.49367433558538,54.53089902711659,46.180627710399456,4.1676715011009295e-10,22.0,54.48,2.0682789409984763,54.14,1.2878,2.7571,3.7064,0.3849,1.2763,1.2325,7
132847,npp,1854,1779,3.47401595115662,47.5550079345703,-102.638847351074,3686560,1854,1359,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-08-18 08:41:39.599599,98.9086302633127,14.697692810631507,12.988551703282203,4.349077616984834e-23,12.0,-14.68,1.015504800579495,-14.68,0.7084,1.0244,1.842,1.0358,3.4733,3.5985,7
133209,npp,332,844,3.92157983779907,47.560962677002,-102.642372131348,3686560,331,636,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-08-20 08:03:50.056469,93.94566997342548,53.007242080576326,45.034297121957934,1.8918003505209466e-25,6.0,-52.99,1.9513309067639726,-52.99,1.3654,1.4331,1.8472,0.7405,2.3364,2.9038,7
133404,npp,1652,2836,4.10460829734802,47.5590515136719,-102.640594482422,3686560,1653,2285,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-08-21 09:25:31.451198,-70.69143083390254,40.422613289220926,35.05952809551504,7.43904612526773e-27,19.0,40.4,1.4276677814245327,40.415,1.1134,1.8978,2.7418,0.5591,2.6069,2.2951,7
133762,npp,264,1932,4.16459989547729,47.5589141845703,-102.636840820312,3686560,264,1503,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-08-23 08:47:56.140040,101.87793619718354,5.902409344568533,5.226691451289977,3.115068736995559e-24,13.0,-5.92,1.0,-5.89,0.8817,1.2528,3.2525,0.847,3.973,3.5276,7
134138,npp,682,3416,3.66475534439087,47.5552558898926,-102.639617919922,3686560,681,2763,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-08-25 09:50:25.861928,-65.4711534648904,57.817230715043735,48.57273496369194,5.27180166132184e-22,23.0,57.76,2.2013981571160284,57.715,1.3714,2.2432,5.9828,0.4731,1.7069,1.7336,7
134322,npp,23,2984,3.95021605491638,47.5597648620605,-102.641220092773,3686560,24,2404,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-08-26 09:31:44.439460,-69.33086857960969,45.664085008545634,39.31956266949525,7.385545759376627e-17,20.0,45.63,1.5732132722552272,45.63,1.1096,1.5768,3.3728,0.673,2.5698,2.6584,7
134687,npp,1725,2085,4.18645048141479,47.5575561523438,-102.645973205566,3686560,1725,1650,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-08-28 08:54:10.924855,-62.27840704009663,3.0909462182985123,2.7379239070115777,0.00026815066404927475,14.0,2.97,1.0,3.02,0.799,1.0612,3.6678,1.0,4.1865,4.1865,7
137916,npp,228,3963,1.93334233760834,47.5618934631348,-102.641212463379,3686560,230,3149,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-09-14 10:15:09.046898,-61.1139609085967,68.46369334264114,55.49863325054022,3.802816504188374e-09,27.0,68.37,3.3166247903554,68.32,1.3252,2.192,4.9418,0.4841,0.9832,0.936,7
138492,npp,1379,2684,0.538500249385834,47.5583038330078,-102.645347595215,3670176,1380,2160,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-09-17 09:19:06.580624,-71.92358231693409,34.329072532634065,29.97338635577779,2.3320220654274658e-26,18.0,34.31,1.2937979144666532,34.39,0.8925,1.4903,2.5318,0.712,0.3255,0.3834,7
140059,npp,674,1468,2.11216843128204,47.5578193664551,-102.639526367188,3670176,675,1101,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-09-25 08:28:50.487625,99.00824759555262,30.620843862291938,26.820978091139004,6.705841772099569e-07,10.0,-30.63,1.184412938166907,-30.59,0.9456,1.1893,2.1025,0.8922,1.8403,1.8845,7
143752,npp,1098,2530,0.819384336471558,47.5578727722168,-102.641868591309,3670176,1098,2048,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-10-14 09:12:38.656160,-71.00469572706334,27.344044813566637,24.009843863206513,1.0142188031198774e-19,17.0,27.29,1.184412938166907,27.62,0.8031,1.1208,2.798,0.9468,0.8067,0.7758,7
144149,npp,1406,3957,1.13050627708435,47.5615997314453,-102.643615722656,3670176,1403,3146,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-10-16 10:14:56.008108,-60.839506206629885,68.3774003000163,55.44174650219419,1.3181158770667008e-25,27.0,68.27,3.3166247903554,68.32,1.3252,2.192,4.9418,0.4841,0.7411,0.5473,7
144733,npp,411,223,1.08686089515686,47.5588111877441,-102.64379119873,3670176,410,112,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-10-19 07:38:11.218791,269.3444404752291,66.6948444092341,54.43907908649213,5.200415891406146e-26,2.0,-66.63,3.1865100272627664,-66.58,1.9472,3.0667,3.8868,0.346,0.4398,0.3761,7
145924,npp,342,2383,0.912863790988922,47.5611686706543,-102.64444732666,3670176,342,1927,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-10-25 09:06:30.781812,-73.5144280678785,19.829293045435648,17.48610978831404,0.0004815811217430791,16.0,19.82,1.0837787002826917,20.09,0.7358,1.1851,1.707,0.8954,0.81,0.8174,7
149262,npp,339,1931,0.732986271381378,47.5586547851562,-102.63680267334,3670176,339,1502,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-11-11 08:47:49.559328,102.95080543150537,5.944257804510241,5.262992418713496,1.6711657104128968e-15,13.0,-5.97,1.0,-5.89,0.8817,1.2528,3.2525,0.847,0.5414,0.6209,7
149468,npp,1374,3826,0.429070770740509,47.5546531677246,-102.638717651367,3670176,1371,3073,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-11-12 10:08:57.209881,-61.95299975535145,66.19495279203298,54.14044004312721,6.201926944122281e-16,26.0,66.09,3.0,66.04,1.4976,3.4902,10.4855,0.304,0.0408,0.1305,7
149654,npp,765,3413,5.08879327774048,47.5578994750977,-102.63842010498,3670176,763,2760,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-11-13 09:50:19.395985,-65.5265632270657,57.76696844677346,48.528357326713035,1.146636121883507e-23,23.0,57.69,2.2013981571160284,57.715,1.3714,2.2432,5.9828,0.4731,2.3538,2.4073,7
149840,npp,127,2981,1.109647691249847,47.5575218200684,-102.646141052246,3670176,125,2402,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-11-14 09:31:38.023550,-69.07133449817987,45.58863293974103,39.25290774612322,9.908134651452149e-29,20.0,45.53,1.5732132722552272,45.63,1.1096,1.5768,3.3728,0.673,0.7642,0.7468,7
150015,npp,288,74,0.964374184608459,47.5575485229492,-102.643180847168,3670176,293,32,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-11-15 07:32:01.802173,267.91769687735643,69.17874254747888,55.882498471786846,8.866195602463356e-31,1.0,-69.09,3.5496478698597698,-69.15,0.8085,1.4384,2.0731,0.7377,0.9276,0.7114,7
151465,npp,589,3688,0.800113558769226,47.5611457824707,-102.642387390137,3670176,587,2986,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-11-23 10:02:46.873871,-63.01364438714489,63.68000226948701,52.56074971978476,7.581618095125567e-08,25.0,63.55,2.7445598364131496,63.67,1.3542,2.7887,8.7926,0.3805,0.3366,0.3045,7
154332,npp,1229,3688,1.21520924568176,47.5598449707031,-102.637329101562,3670176,1227,2985,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-12-09 10:02:46.160118,-63.23463345035323,63.675596199983495,52.56074621737419,7.08487808802461e-05,25.0,63.55,2.7445598364131496,63.67,1.3542,2.7887,8.7926,0.3805,0.4879,0.4624,7
154533,npp,607,3269,3.44882559776306,47.5613708496094,-102.645179748535,3670176,605,2615,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-12-10 09:44:06.511196,-66.57822828870286,54.17295508028458,45.909515836625104,1.8653474646607176e-11,22.0,54.08,1.9513309067639726,54.14,1.2878,2.7571,3.7064,0.3849,1.4156,1.3274,7
155113,npp,1626,1928,4.80133295059204,47.5566673278809,-102.64136505127,3670176,1626,1500,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-12-13 08:47:49.758158,98.11356014133692,6.136659902225082,5.433709666315629,1.7949602098692524e-31,13.0,-6.15,1.0,-5.89,0.8817,1.2528,3.2525,0.847,4.6097,4.0669,7
156413,npp,404,3548,47.3569831848145,47.5587959289551,-102.644004821777,3670176,406,2880,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2012-12-20 09:56:32.380408,-64.7262096663074,60.84898248698958,50.685999355103796,2.584975470041763e-16,24.0,60.74,2.4157378735459294,60.78,1.4872,2.1166,13.7826,0.5014,19.7885,23.7425,7
169540,npp,1343,1768,9.11029624938965,47.5586013793945,-102.646308898926,3670176,1343,1350,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-01-09 08:41:22.877528,98.0733495073704,15.28166029268694,13.50221905623513,5.060710697257595e-21,12.0,-15.29,1.0442604737599883,-14.68,0.7084,1.0244,1.842,1.0358,8.8043,9.4368,7
170271,npp,450,2376,1.23876762390137,47.5571594238281,-102.642799377441,3670176,450,1921,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-01-13 09:06:28.008510,-75.39820738304073,19.511717774406417,17.210818164730455,3.1946468629621547e-28,16.0,19.46,1.0442604737599883,20.09,0.7358,1.1851,1.707,0.8954,1.1126,1.1092,7
170647,npp,767,3816,6.36544370651245,47.560546875,-102.641944885254,3670176,773,3068,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-01-15 10:08:45.283112,-61.97099491716766,66.04089546134989,54.05916398935541,1.5385745316255805e-24,26.0,65.91,3.0,66.04,1.4976,3.4902,10.4855,0.304,2.0196,1.9353,7
171373,npp,1251,2075,3.25658893585205,47.5617027282715,-102.644645690918,3670176,1252,1641,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-01-19 08:53:59.554811,-65.71424763027055,2.4890147584519458,2.204799517019926,4.93937593223001e-08,14.0,2.39,1.0,3.02,0.799,1.0612,3.6678,1.0,3.2566,3.2566,7
174526,npp,1357,1622,6.53287601470947,47.5581130981445,-102.646255493164,3670176,1357,1221,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-02-05 08:35:29.642325,98.6177742844962,23.134076328956,20.36685173532517,5.052972833063475e-11,11.0,-23.16,1.0837787002826917,-22.95,0.9079,1.5233,3.4097,0.6966,5.6835,4.551,7
174539,npp,18,3958,4.94176816940308,47.5608596801758,-102.642555236816,3670176,22,3147,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-02-05 10:15:25.777182,-60.969288115247814,68.42658142455467,55.47432399858143,0.00011083809787708981,27.0,68.29,3.3166247903554,68.32,1.3252,2.192,4.9418,0.4841,1.8903,2.3924,7
175113,npp,1216,2683,2.11922657489777,47.5546646118164,-102.641380310059,3670176,1215,2159,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-02-08 09:19:26.762115,-70.58962852991606,34.33145798135284,29.97386864512866,7.162335381498474e-21,18.0,34.26,1.2937979144666532,34.39,0.8925,1.4903,2.5318,0.712,1.5472,1.5089,7
175304,npp,539,2235,1.83501732349396,47.5587158203125,-102.639877319336,3670176,539,1793,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-02-09 09:00:41.750178,-72.81586692502312,11.68873758125714,10.338656868280733,3.5246100661191158e-25,15.0,11.63,1.015504800579495,11.68,0.7549,1.0709,1.6972,0.9909,1.8137,1.8184,7
175890,npp,309,3271,0.847806811332703,47.562385559082,-102.641975402832,3670176,311,2616,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-02-12 09:44:29.953095,-66.82821833869306,54.22950233577319,45.952462269625705,8.009675697452985e-24,22.0,54.14,1.9513309067639726,54.14,1.2878,2.7571,3.7064,0.3849,0.0827,0.3263,7
176468,npp,1364,1931,3.89207458496094,47.5570526123047,-102.643882751465,3670176,1364,1503,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-02-15 08:48:16.668718,101.93916156336029,5.936298058356003,5.256365530759082,7.707032250464864e-16,13.0,-5.97,1.0,-5.89,0.8817,1.2528,3.2525,0.847,3.7005,3.2968,7
177075,npp,1176,2983,6.4640736579895,47.5583953857422,-102.64183807373,3670176,1176,2403,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-02-18 09:32:08.390580,-69.26091312456687,45.66758592735539,39.319020490666546,1.7232590990048921e-07,20.0,45.6,1.5732132722552272,45.63,1.1096,1.5768,3.3728,0.673,4.1677,4.3502,7
180472,npp,1326,2542,1.029293894767761,47.5552062988281,-102.64094543457,3670176,1325,2057,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-03-07 09:13:43.238628,-72.03674478749983,27.897674605763335,24.48529093599823,4.2152361129821955e-11,17.0,27.86,1.184412938166907,27.62,0.8031,1.1208,2.798,0.9468,0.9839,0.9746,7
180668,npp,625,2092,0.883817911148071,47.5573348999023,-102.643287658691,3670176,625,1657,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-03-08 08:54:58.193629,-81.85427860252629,3.3756085708817296,2.9896632991252576,5.444015406817146e-16,14.0,3.37,1.0,3.02,0.799,1.0612,3.6678,1.0,0.8838,0.8838,7
181080,npp,1035,3557,0.968766152858734,47.5575714111328,-102.638092041016,3670176,1034,2887,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-03-10 09:57:26.021424,-64.48346720789421,61.05127261811004,50.81913192043055,1.95420623371067e-17,24.0,60.93,2.5331140255951103,60.78,1.4872,2.1166,13.7826,0.5014,0.608,0.4857,7
182681,npp,610,2396,1.33715748786926,47.5538940429688,-102.638778686523,3670176,610,1938,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-03-18 09:07:41.406521,-75.03408803174652,20.5460897728556,18.111447924118945,1.0255157924975321e-10,16.0,20.51,1.0837787002826917,20.09,0.7358,1.1851,1.707,0.8954,1.2015,1.1973,7
183081,npp,953,3832,1.33337163925171,47.5606575012207,-102.642715454102,3670176,953,3077,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-03-20 10:10:02.094053,-62.05601424741152,66.34053145425395,54.231872713337175,5.209454179254181e-09,26.0,66.2,3.0,66.04,1.4976,3.4902,10.4855,0.304,0.3422,0.4054,7
183280,npp,337,3421,5.86879110336304,47.559154510498,-102.642227172852,3670176,340,2768,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-03-21 09:51:25.944414,-65.75651352919598,57.9844619161395,48.68504169123464,2.461513151716144e-05,23.0,57.88,2.2013981571160284,57.715,1.3714,2.2432,5.9828,0.4731,2.7081,2.7763,7
186002,npp,688,1943,4.72501134872437,47.5574264526367,-102.6435546875,3670176,688,1514,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-04-04 08:49:07.177346,96.68603470264136,5.305956125283739,4.69847688875636,1.3938081744333104e-06,13.0,-5.28,1.0,-5.89,0.8817,1.2528,3.2525,0.847,4.5334,4.0023,7
186404,npp,1123,3424,6.23175430297852,47.5551643371582,-102.640327453613,3686560,1125,2771,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-04-06 09:51:40.337694,-65.8660791116197,58.05881727101324,48.739661861477515,1.8199145235011255e-07,23.0,57.96,2.2013981571160284,57.715,1.3714,2.2432,5.9828,0.4731,2.873,2.948,7
186597,npp,475,2993,5.42313241958618,47.5576972961426,-102.645599365234,3686560,474,2411,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-04-07 09:32:58.857775,-68.74209498962163,46.00765498050323,39.59045406812029,1.5670605016641154e-11,20.0,45.94,1.5732132722552272,45.63,1.1096,1.5768,3.3728,0.673,3.506,3.6497,7
187179,npp,1482,1639,1.1032571196556091,47.5583534240723,-102.637496948242,3670176,1482,1235,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-04-10 08:36:38.412980,99.38967192207556,22.251466885322355,19.598408577649348,3.3875041988181045e-22,11.0,-22.26,1.0837787002826917,-22.95,0.9079,1.5233,3.4097,0.6966,0.6736,0.7686,7
187193,npp,121,3970,9.53252983093262,47.5549049377441,-102.639602661133,3686560,121,3153,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-04-10 10:16:32.766513,-60.599686855255555,68.6381808428721,55.59095723402278,2.7749461345397608e-17,27.0,68.48,3.3985290935932855,68.32,1.3252,2.192,4.9418,0.4841,3.2211,4.6148,7
187763,npp,1310,2697,5.82564258575439,47.5579071044922,-102.645790100098,3686560,1309,2168,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-04-13 09:20:33.693433,-70.66585837376215,34.91296256587745,30.463738410692244,5.373863429398413e-17,18.0,34.86,1.2937979144666532,34.39,0.8925,1.4903,2.5318,0.712,4.412,4.148,7
188355,npp,998,3701,9.45570659637451,47.5619850158691,-102.642501831055,3686560,999,2993,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-04-16 10:04:12.958610,-63.099625313467975,63.92649651727104,52.72476658254419,1.571580168336166e-14,25.0,63.8,2.7445598364131496,63.67,1.3542,2.7887,8.7926,0.3805,3.4903,3.5981,7
188546,npp,385,3284,19.0418281555176,47.5591697692871,-102.645713806152,3686560,388,2631,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-04-17 09:45:35.045521,-67.28416079954073,54.568910919445244,46.20497177701007,1.3491445063879508e-12,22.0,54.48,2.0682789409984763,54.14,1.2878,2.7571,3.7064,0.3849,8.9347,7.3288,7
222048,npp,1649,2085,5.4605188369751,47.5605239868164,-102.641426086426,3686560,1649,1650,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-08-15 08:56:19.572791,-79.08015603802893,2.96123717477271,2.6228795553730695,1.3201291595102599e-17,14.0,2.97,1.0,3.02,0.799,1.0612,3.6678,1.0,5.4605,5.4605,7
222233,npp,936,1626,5.18343830108643,47.5603408813477,-102.639045715332,3686560,936,1224,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-08-16 08:37:29.217864,99.83609545829466,22.941163511095677,20.19874068143484,3.698982900495745e-12,11.0,-22.95,1.0837787002826917,-22.95,0.9079,1.5233,3.4097,0.6966,4.4384,3.6109,7
222416,npp,178,1158,6.18359899520874,47.5617027282715,-102.645095825195,3686560,180,854,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-08-17 08:18:37.084423,96.94142470983888,43.18596009408998,37.31662748547333,3.7209188197815632e-06,8.0,-43.19,1.4867838833500562,-43.19,0.8949,1.1414,2.989,0.9297,4.4525,5.7487,7
222613,npp,1427,3128,5.32661771774292,47.5623435974121,-102.641983032227,3686560,1429,2504,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-08-18 09:40:09.555880,-68.28686993542306,50.21954130242051,42.90586516519952,6.368474309990988e-07,21.0,50.15,1.7549928774784245,50.18,1.1323,2.3141,4.0799,0.4586,2.7777,2.4426,7
225292,npp,1740,1628,10.6306114196777,47.5582733154297,-102.642036437988,3686560,1740,1226,196611,3883171,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-09-01 08:37:47.602039,98.8145043059234,22.843777480209653,20.115283309950822,4.1583116042793353e-05,11.0,-22.84,1.0837787002826917,-22.95,0.9079,1.5233,3.4097,0.6966,9.4645,7.4056,7
225888,npp,1594,2688,1.96036648750305,47.5587959289551,-102.640815734863,3719328,1594,2162,196611,3915939,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-09-04 09:21:44.694058,-71.08518627513983,34.51988598912768,30.13485109526742,4.0915626639439843e-16,18.0,34.48,1.2937979144666532,34.39,0.8925,1.4903,2.5318,0.712,1.4245,1.3958,7
226277,npp,196,1781,0.996250689029694,47.5595054626465,-102.646049499512,3670176,196,1361,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-09-06 08:44:11.087809,102.07077590518159,14.541967530823097,12.85206474552582,3.619526551676651e-25,12.0,-14.57,1.015504800579495,-14.68,0.7084,1.0244,1.842,1.0358,1.0334,1.032,7
226479,npp,1277,3693,3.08173394203186,47.560661315918,-102.640281677246,3719328,1275,2988,196611,3915939,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-09-07 10:05:23.976266,-62.91283225821032,63.765266686360846,52.62639354105661,1.4659701001798173e-24,25.0,63.65,2.7445598364131496,63.67,1.3542,2.7887,8.7926,0.3805,1.1679,1.1727,7
227264,npp,1735,1935,0.605249464511871,47.5538291931152,-102.638427734375,3670176,1734,1506,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-09-11 08:50:32.799935,99.05961517408532,5.757729612328961,5.098885560361125,9.741355819984572e-25,13.0,-5.74,1.0,-5.89,0.8817,1.2528,3.2525,0.847,0.4136,0.5127,7
227658,npp,239,1004,0.821365416049957,47.5586967468262,-102.645942687988,3670176,243,739,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-09-13 08:12:46.761544,94.68657918850833,48.349604358689284,41.44813498725887,2.3533649328098546e-15,7.0,-48.34,1.7549928774784245,-48.34,1.1154,1.6385,2.668,0.6476,0.5955,0.5319,7
228066,npp,866,2540,0.453352719545364,47.5606155395508,-102.643608093262,3670176,867,2056,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-09-15 09:15:41.343043,-73.31107709463696,27.79290181831898,24.398673538266923,6.531397950651926e-10,17.0,27.76,1.184412938166907,27.62,0.8031,1.1208,2.798,0.9468,0.4977,0.4292,7
231329,npp,1638,2540,0.567094802856445,47.5570411682129,-102.642227172852,3670176,1638,2055,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-10-01 09:15:54.713289,-72.4814996003236,27.793485997561554,24.39879404746637,1.4587039817596082e-05,17.0,27.76,1.184412938166907,27.62,0.8031,1.1208,2.798,0.9468,0.5937,0.5369,7
232344,npp,59,2689,1.23725581169128,47.5565147399902,-102.63703918457,3670176,58,2162,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-10-06 09:22:13.018615,-71.49576543266039,34.56791264938225,30.17534372651118,1.805980134389805e-27,18.0,34.52,1.2937979144666532,34.39,0.8925,1.4903,2.5318,0.712,0.8656,0.881,7
233143,npp,222,846,1.45189368724823,47.5553779602051,-102.643646240234,3670176,220,638,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-10-10 08:06:49.935022,93.6007617818013,52.94763584368795,44.99006426086225,2.2485945212532545e-23,6.0,-52.94,1.9513309067639726,-52.99,1.3654,1.4331,1.8472,0.7405,1.0708,1.0751,7
233763,npp,175,1933,0.953164041042328,47.5566635131836,-102.646461486816,3670176,175,1505,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-10-13 08:50:57.796877,94.68339551296573,5.93389044880044,5.254559107421994,1.2314749079719647e-12,13.0,-5.86,1.0,-5.89,0.8817,1.2528,3.2525,0.847,0.7615,0.8074,7
237349,npp,1313,3411,1.53573250770569,47.5615730285645,-102.64461517334,3670176,1316,2759,196611,3866787,5264,usa_bakken_112_29,47.55833333,-102.64166667,112,29,usa_bakken,2013-10-31 09:53:37.678260,-65.9083777340584,57.73979246470886,48.513494446247975,3.8873872804161845e-07,23.0,57.64,2.2013981571160284,57.715,1.3714,2.2432,5.9828,0.4731,0.7398,0.7265,7
