lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.749,0.717,0.785
2,0.499,0.58,0.553
3,0.355,0.468,0.389
4,0.296,0.379,0.293
5,0.259,0.308,0.217
6,0.244,0.254,0.166
7,0.227,0.215,0.121
8,0.235,0.187,0.108
9,0.249,0.168,0.109
10,0.247,0.158,0.102
11,0.221,0.154,0.076
12,0.184,0.154,0.044
13,0.154,0.158,0.017
14,0.151,0.164,0.015
15,0.16,0.172,0.023
16,0.167,0.18,0.027
17,0.168,0.188,0.027
18,0.17,0.194,0.029
19,0.187,0.2,0.044
20,0.202,0.204,0.062
21,0.193,0.206,0.067
22,0.176,0.207,0.072
23,0.163,0.205,0.083
24,0.155,0.201,0.106
25,0.159,0.195,0.143
26,0.191,0.183,0.206
27,0.204,0.171,0.251
28,0.185,0.161,0.267
29,0.179,0.153,0.279
30,0.196,0.145,0.292
31,0.178,0.137,0.261
32,0.125,0.129,0.19
33,0.088,0.121,0.125
34,0.07,0.112,0.074
35,0.071,0.101,0.043
36,0.078,0.089,0.022
37,0.083,0.077,0.009
38,0.074,0.067,-0.009
39,0.061,0.059,-0.026
40,0.044,0.051,-0.043
41,0.033,0.044,-0.055
42,0.026,0.038,-0.064
43,0.022,0.033,-0.071
44,0.022,0.029,-0.072
45,0.021,0.025,-0.074
46,0.017,0.022,-0.077
47,0.015,0.02,-0.077
48,0.023,0.019,-0.068
49,0.029,0.02,-0.062
50,0.03,0.022,-0.058
51,0.03,0.025,-0.051
52,0.03,0.027,-0.036
53,0.032,0.028,-0.012
54,0.031,0.029,0.016
55,0.026,0.029,0.046
56,0.023,0.028,0.081
57,0.036,0.025,0.124
58,0.043,0.022,0.15
59,0.032,0.02,0.153
60,0.008,0.018,0.126
61,0.008,0.015,0.104
62,0.009,0.012,0.076
63,0.013,0.008,0.05
64,0.01,0.004,0.021
65,0.004,-0.001,-0.004
66,0.002,-0.005,-0.02
67,-0.006,-0.009,-0.037
68,-0.012,-0.013,-0.051
69,-0.021,-0.016,-0.068
70,-0.035,-0.02,-0.084
71,-0.041,-0.023,-0.093
72,-0.035,-0.025,-0.089
73,-0.036,-0.027,-0.09
74,-0.034,-0.029,-0.087
75,-0.031,-0.03,-0.085
76,-0.031,-0.031,-0.085
77,-0.034,-0.032,-0.086
78,-0.035,-0.032,-0.084
79,-0.032,-0.032,-0.078
80,-0.025,-0.032,-0.065
81,-0.021,-0.032,-0.048
82,-0.026,-0.032,-0.032
83,-0.024,-0.032,-0.005
84,-0.021,-0.033,0.023
85,-0.027,-0.035,0.047
86,-0.037,-0.036,0.069
87,-0.041,-0.037,0.092
88,-0.039,-0.039,0.105
89,-0.04,-0.041,0.102
90,-0.043,-0.042,0.084
91,-0.044,-0.044,0.06
92,-0.041,-0.045,0.034
93,-0.04,-0.046,0.004
94,-0.044,-0.046,-0.023
95,-0.044,-0.046,-0.04
96,-0.049,-0.045,-0.056
97,-0.058,-0.043,-0.068
98,-0.056,-0.042,-0.07
99,-0.052,-0.041,-0.07
100,-0.05,-0.039,-0.072
101,-0.05,-0.038,-0.074
102,-0.049,-0.036,-0.074
103,-0.043,-0.035,-0.066
104,-0.033,-0.034,-0.058
105,-0.029,-0.033,-0.054
106,-0.027,-0.033,-0.049
107,-0.019,-0.033,-0.039
108,-0.009,-0.033,-0.024
109,-0.004,-0.033,-0.015
110,0.001,-0.034,-0.005
111,-0.008,-0.034,-0.006
112,-0.026,-0.033,-0.009
113,-0.039,-0.033,-0.003
114,-0.04,-0.033,0.016
115,-0.04,-0.032,0.04
116,-0.049,-0.031,0.056
117,-0.055,-0.029,0.07
118,-0.055,-0.028,0.077
119,-0.046,-0.028,0.078
120,-0.037,-0.026,0.065
121,-0.03,-0.024,0.045
122,-0.023,-0.021,0.025
123,-0.021,-0.016,0.005
124,-0.015,-0.012,-0.007
125,-0.003,-0.006,-0.006
126,0.009,-0.0,-0.001
127,0.018,0.006,0.001
128,0.023,0.013,-0.0
129,0.031,0.019,-0.001
130,0.037,0.026,-0.001
131,0.037,0.031,-0.004
132,0.035,0.036,-0.009
133,0.03,0.04,-0.013
134,0.031,0.043,-0.008
135,0.042,0.044,0.008
136,0.05,0.044,0.024
137,0.051,0.043,0.033
138,0.05,0.042,0.04
139,0.05,0.042,0.046
140,0.054,0.042,0.053
141,0.063,0.042,0.062
142,0.06,0.041,0.066
143,0.042,0.041,0.062
144,0.024,0.039,0.063
145,0.018,0.038,0.078
146,0.015,0.036,0.093
147,0.016,0.035,0.103
148,0.019,0.034,0.106
149,0.016,0.034,0.092
150,0.017,0.034,0.076
151,0.031,0.036,0.065
152,0.041,0.037,0.055
153,0.049,0.04,0.049
154,0.054,0.042,0.043
155,0.06,0.044,0.041
156,0.064,0.046,0.041
157,0.063,0.048,0.043
158,0.065,0.05,0.047
159,0.061,0.052,0.044
160,0.052,0.054,0.034
161,0.034,0.055,0.021
162,0.025,0.055,0.019
163,0.029,0.054,0.025
164,0.034,0.053,0.029
165,0.056,0.052,0.047
166,0.069,0.05,0.06
167,0.08,0.047,0.072
168,0.077,0.043,0.068
169,0.063,0.039,0.055
170,0.047,0.036,0.041
171,0.033,0.033,0.033
172,0.028,0.03,0.039
173,0.022,0.027,0.048
174,0.011,0.026,0.057
175,0.006,0.025,0.074
176,0.003,0.025,0.088
177,0.001,0.025,0.098
178,0.017,0.026,0.11
179,0.023,0.028,0.102
180,0.015,0.03,0.075
181,0.021,0.031,0.061
182,0.03,0.032,0.057
183,0.038,0.033,0.059
184,0.044,0.034,0.064
185,0.057,0.035,0.078
186,0.054,0.036,0.076
187,0.048,0.038,0.065
188,0.039,0.039,0.051
189,0.047,0.042,0.053
190,0.051,0.044,0.053
191,0.048,0.046,0.051
192,0.05,0.048,0.052
193,0.052,0.048,0.051
194,0.049,0.047,0.047
195,0.047,0.044,0.04
196,0.038,0.041,0.029
197,0.028,0.039,0.021
198,0.028,0.035,0.025
199,0.031,0.031,0.029
200,0.025,0.027,0.028
201,0.016,0.024,0.028
202,0.015,0.022,0.04
203,0.015,0.02,0.059
204,0.023,0.019,0.088
205,0.026,0.018,0.114
206,0.025,0.018,0.131
207,0.013,0.018,0.126
208,0.009,0.019,0.113
209,0.016,0.018,0.099
210,0.024,0.018,0.082
211,0.021,0.017,0.06
212,0.007,0.016,0.036
213,0.001,0.015,0.023
214,-0.003,0.014,0.017
215,0.001,0.013,0.021
216,0.014,0.012,0.033
217,0.021,0.011,0.034
218,0.03,0.01,0.034
219,0.029,0.007,0.027
220,0.021,0.005,0.018
221,0.015,0.002,0.011
222,0.017,-0.002,0.01
223,0.008,-0.005,0.002
224,-0.016,-0.008,-0.015
225,-0.031,-0.013,-0.019
226,-0.038,-0.017,-0.016
227,-0.039,-0.021,-0.012
228,-0.043,-0.025,-0.019
229,-0.044,-0.028,-0.021
230,-0.035,-0.031,-0.01
231,-0.031,-0.035,0.004
232,-0.026,-0.038,0.024
233,-0.027,-0.041,0.043
234,-0.033,-0.044,0.057
235,-0.042,-0.046,0.064
236,-0.048,-0.048,0.07
237,-0.048,-0.05,0.07
238,-0.059,-0.052,0.046
239,-0.066,-0.053,0.019
240,-0.064,-0.054,0.0
241,-0.057,-0.055,-0.015
242,-0.049,-0.055,-0.024
243,-0.048,-0.055,-0.034
244,-0.053,-0.055,-0.047
245,-0.057,-0.055,-0.056
246,-0.051,-0.056,-0.054
247,-0.051,-0.056,-0.057
248,-0.049,-0.057,-0.057
249,-0.049,-0.058,-0.058
250,-0.06,-0.06,-0.068
251,-0.068,-0.061,-0.075
252,-0.067,-0.061,-0.072
253,-0.062,-0.062,-0.067
254,-0.065,-0.062,-0.065
255,-0.067,-0.061,-0.065
256,-0.066,-0.061,-0.066
257,-0.065,-0.061,-0.066
258,-0.064,-0.061,-0.063
259,-0.063,-0.061,-0.059
260,-0.062,-0.061,-0.05
261,-0.054,-0.062,-0.031
262,-0.046,-0.062,-0.005
263,-0.041,-0.062,0.022
264,-0.051,-0.062,0.038
265,-0.065,-0.061,0.045
266,-0.075,-0.06,0.044
267,-0.08,-0.058,0.037
268,-0.07,-0.057,0.029
269,-0.058,-0.056,0.014
270,-0.058,-0.055,-0.01
271,-0.056,-0.054,-0.034
272,-0.046,-0.053,-0.048
273,-0.043,-0.053,-0.059
274,-0.048,-0.052,-0.072
275,-0.051,-0.052,-0.08
276,-0.051,-0.052,-0.082
277,-0.051,-0.052,-0.085
278,-0.053,-0.053,-0.088
279,-0.055,-0.053,-0.09
280,-0.052,-0.053,-0.09
281,-0.047,-0.052,-0.088
282,-0.044,-0.051,-0.09
283,-0.044,-0.05,-0.091
284,-0.043,-0.049,-0.087
285,-0.038,-0.046,-0.08
286,-0.052,-0.044,-0.089
287,-0.059,-0.041,-0.094
288,-0.051,-0.04,-0.083
289,-0.046,-0.039,-0.067
290,-0.045,-0.038,-0.047
291,-0.046,-0.036,-0.024
292,-0.043,-0.035,0.005
293,-0.036,-0.033,0.038
294,-0.03,-0.032,0.066
295,-0.029,-0.031,0.08
296,-0.027,-0.03,0.083
297,-0.02,-0.029,0.073
298,-0.017,-0.028,0.052
299,-0.007,-0.027,0.035
300,0.0,-0.026,0.018
301,-0.007,-0.025,-0.012
302,-0.011,-0.024,-0.036
303,-0.019,-0.023,-0.058
304,-0.026,-0.022,-0.073
305,-0.026,-0.02,-0.08
306,-0.026,-0.016,-0.085
307,-0.027,-0.012,-0.088
308,-0.023,-0.006,-0.086
309,-0.024,0.0,-0.087
310,-0.013,0.007,-0.078
311,0.007,0.015,-0.063
312,0.017,0.022,-0.053
313,0.008,0.029,-0.059
314,0.024,0.036,-0.045
315,0.052,0.043,-0.023
316,0.065,0.052,-0.009
317,0.069,0.061,0.0
318,0.074,0.068,0.014
319,0.074,0.074,0.034
320,0.079,0.079,0.064
321,0.094,0.085,0.107
322,0.101,0.091,0.142
323,0.113,0.096,0.176
324,0.126,0.101,0.205
325,0.137,0.104,0.22
326,0.14,0.107,0.216
327,0.12,0.109,0.182
328,0.097,0.108,0.134
329,0.08,0.105,0.09
330,0.072,0.1,0.054
331,0.072,0.097,0.024
332,0.07,0.094,-0.002
333,0.07,0.091,-0.018
334,0.081,0.09,-0.02
335,0.107,0.089,-0.005
336,0.116,0.09,0.0
337,0.112,0.091,-0.003
338,0.091,0.093,-0.017
339,0.067,0.095,-0.034
340,0.082,0.098,-0.019
341,0.118,0.1,0.01
342,0.152,0.104,0.035
343,0.111,0.109,-0.0
344,0.085,0.115,-0.02
345,0.084,0.122,-0.017
346,0.103,0.13,0.006
347,0.106,0.137,0.02
348,0.116,0.143,0.043
349,0.132,0.147,0.077
350,0.154,0.149,0.123
351,0.193,0.15,0.186
352,0.229,0.151,0.246
353,0.207,0.151,0.257
354,0.165,0.15,0.24
355,0.135,0.147,0.215
356,0.127,0.145,0.199
357,0.134,0.141,0.185
358,0.13,0.138,0.153
359,0.129,0.135,0.121
360,0.128,0.131,0.088
361,0.135,0.126,0.066
362,0.146,0.121,0.055
363,0.134,0.116,0.035
364,0.107,0.111,0.006
365,0.083,0.107,-0.018
366,0.063,0.103,-0.036
367,0.047,0.098,-0.049
368,0.068,0.091,-0.032
369,0.072,0.086,-0.029
370,0.083,0.083,-0.021
371,0.1,0.081,-0.006
372,0.12,0.08,0.012
373,0.121,0.08,0.015
374,0.083,0.082,-0.013
375,0.055,0.086,-0.03
376,0.065,0.087,-0.012
377,0.094,0.088,0.03
378,0.115,0.088,0.07
379,0.111,0.089,0.097
380,0.092,0.089,0.113
381,0.079,0.088,0.134
382,0.069,0.087,0.156
383,0.074,0.086,0.184
384,0.07,0.083,0.192
385,0.062,0.08,0.178
386,0.058,0.076,0.15
387,0.065,0.071,0.122
388,0.079,0.066,0.097
389,0.086,0.06,0.068
390,0.075,0.053,0.028
391,0.051,0.046,-0.014
392,0.04,0.038,-0.036
393,0.031,0.03,-0.051
394,0.023,0.022,-0.06
395,0.014,0.015,-0.07
396,0.004,0.008,-0.08
397,-0.01,0.002,-0.092
398,-0.016,-0.002,-0.095
399,-0.009,-0.005,-0.087
400,0.013,-0.005,-0.07
