lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.89,0.873,0.891
2,0.775,0.812,0.763
3,0.702,0.759,0.667
4,0.675,0.715,0.612
5,0.655,0.678,0.565
6,0.642,0.647,0.529
7,0.629,0.622,0.498
8,0.623,0.601,0.478
9,0.619,0.585,0.466
10,0.613,0.571,0.454
11,0.592,0.561,0.431
12,0.57,0.553,0.408
13,0.552,0.546,0.388
14,0.539,0.541,0.374
15,0.53,0.537,0.366
16,0.528,0.533,0.363
17,0.521,0.53,0.358
18,0.515,0.526,0.355
19,0.512,0.523,0.357
20,0.507,0.519,0.359
21,0.498,0.514,0.361
22,0.489,0.51,0.367
23,0.483,0.504,0.379
24,0.48,0.498,0.397
25,0.481,0.491,0.421
26,0.488,0.481,0.449
27,0.491,0.47,0.472
28,0.481,0.461,0.481
29,0.471,0.452,0.482
30,0.464,0.443,0.475
31,0.45,0.434,0.45
32,0.432,0.425,0.413
33,0.416,0.416,0.375
34,0.401,0.406,0.339
35,0.387,0.395,0.306
36,0.375,0.384,0.279
37,0.365,0.374,0.258
38,0.358,0.364,0.244
39,0.346,0.354,0.228
40,0.335,0.346,0.215
41,0.326,0.337,0.205
42,0.32,0.328,0.198
43,0.314,0.32,0.192
44,0.304,0.312,0.184
45,0.296,0.304,0.178
46,0.289,0.297,0.174
47,0.286,0.29,0.174
48,0.286,0.284,0.179
49,0.287,0.279,0.185
50,0.286,0.274,0.191
51,0.279,0.269,0.192
52,0.275,0.264,0.198
53,0.27,0.258,0.209
54,0.262,0.252,0.22
55,0.253,0.245,0.231
56,0.246,0.238,0.244
57,0.233,0.23,0.251
58,0.224,0.222,0.255
59,0.209,0.214,0.248
60,0.191,0.206,0.227
61,0.184,0.197,0.204
62,0.176,0.188,0.176
63,0.172,0.179,0.15
64,0.171,0.17,0.132
65,0.172,0.161,0.119
66,0.167,0.153,0.104
67,0.15,0.145,0.084
68,0.135,0.137,0.064
69,0.124,0.129,0.049
70,0.117,0.122,0.04
71,0.11,0.115,0.034
72,0.104,0.109,0.029
73,0.1,0.103,0.025
74,0.096,0.098,0.023
75,0.092,0.093,0.022
76,0.087,0.087,0.022
77,0.083,0.082,0.024
78,0.078,0.077,0.024
79,0.072,0.072,0.025
80,0.07,0.067,0.03
81,0.068,0.062,0.036
82,0.062,0.057,0.042
83,0.056,0.052,0.052
84,0.052,0.047,0.065
85,0.05,0.042,0.08
86,0.043,0.038,0.09
87,0.03,0.033,0.095
88,0.022,0.029,0.096
89,0.017,0.026,0.089
90,0.017,0.022,0.074
91,0.016,0.018,0.053
92,0.016,0.014,0.034
93,0.013,0.01,0.014
94,0.008,0.007,-0.005
95,0.003,0.005,-0.019
96,-0.003,0.002,-0.029
97,-0.009,0.001,-0.036
98,-0.001,-0.001,-0.03
99,0.002,-0.003,-0.027
100,0.0,-0.005,-0.03
101,-0.007,-0.007,-0.036
102,-0.013,-0.009,-0.041
103,-0.019,-0.012,-0.043
104,-0.02,-0.014,-0.042
105,-0.021,-0.017,-0.039
106,-0.02,-0.019,-0.034
107,-0.017,-0.022,-0.027
108,-0.012,-0.026,-0.019
109,-0.013,-0.029,-0.015
110,-0.021,-0.032,-0.018
111,-0.031,-0.036,-0.023
112,-0.037,-0.04,-0.021
113,-0.039,-0.044,-0.012
114,-0.041,-0.047,-0.001
115,-0.049,-0.05,0.007
116,-0.061,-0.053,0.011
117,-0.066,-0.056,0.016
118,-0.07,-0.058,0.016
119,-0.072,-0.06,0.009
120,-0.072,-0.061,-0.005
121,-0.068,-0.061,-0.02
122,-0.061,-0.06,-0.031
123,-0.056,-0.059,-0.037
124,-0.057,-0.057,-0.047
125,-0.056,-0.056,-0.051
126,-0.054,-0.054,-0.053
127,-0.053,-0.052,-0.056
128,-0.052,-0.05,-0.06
129,-0.051,-0.048,-0.062
130,-0.048,-0.046,-0.06
131,-0.044,-0.044,-0.057
132,-0.04,-0.042,-0.051
133,-0.037,-0.04,-0.046
134,-0.032,-0.039,-0.036
135,-0.024,-0.038,-0.022
136,-0.021,-0.038,-0.011
137,-0.025,-0.038,-0.01
138,-0.032,-0.038,-0.014
139,-0.037,-0.038,-0.016
140,-0.04,-0.039,-0.017
141,-0.041,-0.041,-0.015
142,-0.047,-0.043,-0.017
143,-0.055,-0.045,-0.017
144,-0.056,-0.047,-0.008
145,-0.059,-0.049,0.001
146,-0.06,-0.051,0.012
147,-0.057,-0.052,0.021
148,-0.054,-0.052,0.024
149,-0.054,-0.053,0.017
150,-0.054,-0.052,0.008
151,-0.044,-0.051,0.005
152,-0.039,-0.05,-0.002
153,-0.038,-0.049,-0.01
154,-0.043,-0.046,-0.02
155,-0.045,-0.044,-0.027
156,-0.046,-0.04,-0.031
157,-0.046,-0.037,-0.033
158,-0.044,-0.033,-0.034
159,-0.04,-0.03,-0.033
160,-0.036,-0.026,-0.031
161,-0.032,-0.023,-0.026
162,-0.025,-0.021,-0.016
163,-0.018,-0.02,-0.005
164,-0.012,-0.018,0.005
165,-0.002,-0.017,0.017
166,0.006,-0.017,0.027
167,0.01,-0.017,0.032
168,-0.001,-0.018,0.02
169,-0.015,-0.018,0.006
170,-0.023,-0.019,-0.002
171,-0.025,-0.02,-0.002
172,-0.025,-0.021,0.006
173,-0.026,-0.021,0.015
174,-0.026,-0.021,0.027
175,-0.021,-0.021,0.045
176,-0.024,-0.02,0.053
177,-0.03,-0.02,0.056
178,-0.032,-0.019,0.055
179,-0.029,-0.019,0.05
180,-0.03,-0.019,0.037
181,-0.029,-0.019,0.025
182,-0.025,-0.019,0.019
183,-0.022,-0.018,0.017
184,-0.018,-0.016,0.018
185,-0.01,-0.015,0.025
186,-0.003,-0.013,0.029
187,-0.004,-0.012,0.024
188,-0.005,-0.01,0.016
189,0.001,-0.009,0.018
190,0.004,-0.008,0.019
191,0.008,-0.007,0.023
192,0.003,-0.007,0.017
193,-0.003,-0.009,0.008
194,-0.01,-0.011,-0.0
195,-0.02,-0.014,-0.011
196,-0.028,-0.016,-0.018
197,-0.029,-0.019,-0.016
198,-0.027,-0.022,-0.012
199,-0.027,-0.025,-0.01
200,-0.029,-0.028,-0.011
201,-0.028,-0.03,-0.005
202,-0.026,-0.032,0.007
203,-0.026,-0.034,0.02
204,-0.032,-0.034,0.031
205,-0.035,-0.034,0.043
206,-0.037,-0.033,0.053
207,-0.039,-0.031,0.055
208,-0.039,-0.029,0.05
209,-0.036,-0.027,0.042
210,-0.032,-0.025,0.032
211,-0.031,-0.022,0.02
212,-0.029,-0.019,0.012
213,-0.029,-0.016,0.006
214,-0.025,-0.013,0.008
215,-0.009,-0.01,0.021
216,0.006,-0.007,0.033
217,0.018,-0.005,0.038
218,0.019,-0.004,0.032
219,0.016,-0.003,0.022
220,0.011,-0.003,0.014
221,0.01,-0.003,0.008
222,0.007,-0.002,0.002
223,-0.002,-0.002,-0.007
224,-0.009,-0.003,-0.014
225,-0.015,-0.004,-0.018
226,-0.018,-0.005,-0.018
227,-0.021,-0.007,-0.017
228,-0.021,-0.009,-0.016
229,-0.019,-0.011,-0.013
230,-0.016,-0.014,-0.007
231,-0.014,-0.016,0.003
232,-0.011,-0.018,0.016
233,-0.013,-0.02,0.029
234,-0.018,-0.021,0.041
235,-0.027,-0.023,0.046
236,-0.032,-0.024,0.049
237,-0.033,-0.025,0.049
238,-0.03,-0.026,0.044
239,-0.027,-0.027,0.036
240,-0.023,-0.026,0.029
241,-0.02,-0.026,0.021
242,-0.017,-0.026,0.014
243,-0.018,-0.026,0.004
244,-0.023,-0.026,-0.007
245,-0.03,-0.026,-0.018
246,-0.032,-0.027,-0.025
247,-0.029,-0.028,-0.028
248,-0.025,-0.029,-0.03
249,-0.024,-0.03,-0.032
250,-0.028,-0.031,-0.038
251,-0.032,-0.031,-0.041
252,-0.034,-0.032,-0.042
253,-0.036,-0.034,-0.042
254,-0.04,-0.034,-0.044
255,-0.049,-0.035,-0.05
256,-0.043,-0.035,-0.046
257,-0.036,-0.036,-0.038
258,-0.027,-0.036,-0.028
259,-0.024,-0.036,-0.024
260,-0.028,-0.037,-0.021
261,-0.031,-0.036,-0.014
262,-0.035,-0.036,-0.003
263,-0.04,-0.035,0.012
264,-0.042,-0.035,0.028
265,-0.041,-0.034,0.045
266,-0.041,-0.034,0.05
267,-0.042,-0.034,0.048
268,-0.039,-0.034,0.041
269,-0.032,-0.035,0.032
270,-0.027,-0.035,0.022
271,-0.031,-0.035,0.005
272,-0.032,-0.035,-0.008
273,-0.031,-0.034,-0.018
274,-0.027,-0.034,-0.024
275,-0.023,-0.034,-0.029
276,-0.021,-0.034,-0.034
277,-0.031,-0.035,-0.048
278,-0.041,-0.035,-0.06
279,-0.044,-0.035,-0.065
280,-0.044,-0.036,-0.067
281,-0.043,-0.035,-0.067
282,-0.042,-0.035,-0.068
283,-0.042,-0.034,-0.068
284,-0.04,-0.033,-0.063
285,-0.034,-0.033,-0.055
286,-0.028,-0.033,-0.047
287,-0.028,-0.032,-0.046
288,-0.025,-0.031,-0.041
289,-0.02,-0.03,-0.028
290,-0.022,-0.028,-0.018
291,-0.025,-0.027,-0.003
292,-0.025,-0.025,0.015
293,-0.027,-0.023,0.032
294,-0.031,-0.021,0.045
295,-0.033,-0.02,0.053
296,-0.03,-0.019,0.055
297,-0.022,-0.019,0.052
298,-0.014,-0.018,0.046
299,-0.009,-0.017,0.036
300,-0.01,-0.017,0.022
301,-0.01,-0.017,0.008
302,-0.009,-0.017,-0.003
303,-0.008,-0.018,-0.014
304,-0.011,-0.018,-0.026
305,-0.015,-0.018,-0.038
306,-0.017,-0.018,-0.046
307,-0.015,-0.017,-0.049
308,-0.012,-0.016,-0.05
309,-0.018,-0.015,-0.06
310,-0.023,-0.013,-0.068
311,-0.023,-0.011,-0.07
312,-0.022,-0.009,-0.069
313,-0.021,-0.006,-0.067
314,-0.014,-0.004,-0.06
315,-0.004,-0.001,-0.05
316,0.001,0.003,-0.041
317,0.006,0.006,-0.031
318,0.012,0.008,-0.017
319,0.016,0.009,-0.001
320,0.017,0.011,0.015
321,0.015,0.012,0.03
322,0.017,0.015,0.052
323,0.023,0.017,0.077
324,0.03,0.019,0.096
325,0.032,0.021,0.104
326,0.032,0.023,0.099
327,0.031,0.025,0.087
328,0.028,0.025,0.067
329,0.023,0.025,0.046
330,0.024,0.024,0.029
331,0.022,0.024,0.009
332,0.021,0.024,-0.008
333,0.018,0.024,-0.024
334,0.019,0.024,-0.033
335,0.019,0.023,-0.04
336,0.013,0.023,-0.051
337,0.01,0.024,-0.059
338,0.013,0.026,-0.058
339,0.019,0.029,-0.054
340,0.035,0.033,-0.039
341,0.059,0.038,-0.016
342,0.077,0.042,0.002
343,0.061,0.047,-0.011
344,0.043,0.052,-0.025
345,0.038,0.057,-0.025
346,0.043,0.061,-0.014
347,0.044,0.065,-0.005
348,0.049,0.068,0.011
349,0.057,0.071,0.033
350,0.075,0.072,0.068
351,0.094,0.074,0.107
352,0.109,0.075,0.144
353,0.096,0.075,0.153
354,0.081,0.075,0.154
355,0.076,0.074,0.15
356,0.087,0.073,0.152
357,0.094,0.071,0.143
358,0.092,0.07,0.122
359,0.075,0.068,0.086
360,0.056,0.065,0.048
361,0.043,0.062,0.016
362,0.035,0.058,-0.005
363,0.032,0.055,-0.017
364,0.032,0.053,-0.025
365,0.036,0.052,-0.028
366,0.038,0.051,-0.031
367,0.04,0.049,-0.031
368,0.054,0.047,-0.021
369,0.054,0.046,-0.024
370,0.059,0.046,-0.022
371,0.061,0.046,-0.02
372,0.064,0.047,-0.015
373,0.063,0.05,-0.014
374,0.051,0.053,-0.019
375,0.043,0.056,-0.02
376,0.047,0.059,-0.008
377,0.055,0.062,0.011
378,0.06,0.065,0.032
379,0.059,0.067,0.05
380,0.055,0.069,0.067
381,0.055,0.07,0.09
382,0.067,0.071,0.121
383,0.082,0.071,0.152
384,0.094,0.071,0.171
385,0.088,0.069,0.158
386,0.071,0.067,0.123
387,0.058,0.064,0.09
388,0.053,0.061,0.064
389,0.053,0.056,0.043
390,0.05,0.052,0.021
391,0.043,0.047,0.001
392,0.038,0.042,-0.013
393,0.038,0.037,-0.019
394,0.036,0.033,-0.025
395,0.035,0.029,-0.031
396,0.029,0.027,-0.04
397,0.026,0.026,-0.046
398,0.024,0.027,-0.049
399,0.029,0.031,-0.044
400,0.038,0.038,-0.035
