lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.753,0.745,0.756
2,0.55,0.603,0.554
3,0.437,0.488,0.438
4,0.383,0.396,0.379
5,0.32,0.324,0.312
6,0.244,0.27,0.235
7,0.167,0.229,0.159
8,0.161,0.201,0.152
9,0.189,0.181,0.178
10,0.21,0.17,0.198
11,0.222,0.164,0.209
12,0.22,0.162,0.207
13,0.213,0.163,0.201
14,0.222,0.166,0.21
15,0.211,0.17,0.199
16,0.185,0.173,0.175
17,0.16,0.176,0.151
18,0.138,0.178,0.131
19,0.135,0.178,0.127
20,0.141,0.177,0.133
21,0.15,0.174,0.142
22,0.159,0.169,0.151
23,0.162,0.163,0.155
24,0.155,0.155,0.151
25,0.157,0.146,0.156
26,0.137,0.135,0.14
27,0.11,0.124,0.117
28,0.092,0.116,0.101
29,0.072,0.108,0.082
30,0.059,0.099,0.07
31,0.064,0.09,0.072
32,0.063,0.083,0.069
33,0.057,0.08,0.061
34,0.044,0.077,0.047
35,0.089,0.075,0.089
36,0.107,0.072,0.104
37,0.117,0.069,0.112
38,0.09,0.066,0.084
39,0.069,0.062,0.063
40,0.066,0.058,0.06
41,0.067,0.053,0.062
42,0.056,0.049,0.05
43,0.044,0.045,0.038
44,0.031,0.042,0.024
45,0.016,0.039,0.01
46,0.012,0.035,0.007
47,0.017,0.031,0.013
48,0.024,0.027,0.021
49,0.021,0.022,0.019
50,0.023,0.017,0.022
51,0.02,0.01,0.021
52,0.016,0.003,0.017
53,0.008,-0.003,0.008
54,-0.007,-0.01,-0.005
55,-0.015,-0.015,-0.012
56,-0.02,-0.02,-0.013
57,-0.027,-0.024,-0.017
58,-0.025,-0.028,-0.014
59,-0.026,-0.03,-0.014
60,-0.03,-0.03,-0.019
61,-0.034,-0.03,-0.024
62,-0.038,-0.032,-0.031
63,-0.044,-0.034,-0.039
64,-0.044,-0.035,-0.04
65,-0.043,-0.035,-0.041
66,-0.036,-0.035,-0.035
67,-0.033,-0.035,-0.034
68,-0.028,-0.035,-0.029
69,-0.033,-0.035,-0.034
70,-0.033,-0.033,-0.035
71,-0.037,-0.031,-0.039
72,-0.035,-0.028,-0.037
73,-0.025,-0.024,-0.027
74,-0.021,-0.021,-0.021
75,-0.016,-0.018,-0.014
76,-0.013,-0.016,-0.01
77,-0.011,-0.015,-0.006
78,-0.013,-0.015,-0.007
79,-0.007,-0.016,-0.002
80,-0.007,-0.018,-0.003
81,-0.021,-0.02,-0.019
82,-0.027,-0.023,-0.026
83,-0.024,-0.025,-0.024
84,-0.019,-0.027,-0.018
85,-0.012,-0.029,-0.01
86,-0.016,-0.03,-0.012
87,-0.027,-0.031,-0.019
88,-0.03,-0.032,-0.02
89,-0.025,-0.031,-0.015
90,-0.029,-0.029,-0.02
91,-0.035,-0.027,-0.029
92,-0.043,-0.026,-0.039
93,-0.05,-0.024,-0.048
94,-0.054,-0.023,-0.056
95,-0.053,-0.021,-0.056
96,-0.047,-0.02,-0.051
97,-0.038,-0.019,-0.042
98,-0.028,-0.018,-0.031
99,-0.01,-0.017,-0.012
100,0.008,-0.016,0.006
101,0.019,-0.016,0.018
102,0.025,-0.015,0.024
103,0.024,-0.015,0.025
104,0.019,-0.015,0.02
105,0.009,-0.015,0.012
106,-0.003,-0.016,0.002
107,-0.017,-0.017,-0.01
108,-0.022,-0.018,-0.016
109,-0.029,-0.019,-0.024
110,-0.043,-0.02,-0.039
111,-0.052,-0.022,-0.051
112,-0.058,-0.023,-0.058
113,-0.064,-0.025,-0.063
114,-0.054,-0.027,-0.053
115,-0.032,-0.029,-0.032
116,-0.03,-0.031,-0.028
117,-0.033,-0.034,-0.032
118,-0.027,-0.036,-0.026
119,-0.021,-0.038,-0.021
120,-0.016,-0.039,-0.017
121,-0.018,-0.039,-0.021
122,-0.022,-0.039,-0.029
123,-0.034,-0.037,-0.042
124,-0.033,-0.035,-0.04
125,-0.033,-0.033,-0.037
126,-0.032,-0.031,-0.033
127,-0.033,-0.029,-0.03
128,-0.03,-0.028,-0.025
129,-0.025,-0.028,-0.02
130,-0.027,-0.028,-0.023
131,-0.035,-0.029,-0.032
132,-0.041,-0.03,-0.04
133,-0.045,-0.03,-0.045
134,-0.041,-0.032,-0.043
135,-0.037,-0.033,-0.038
136,-0.038,-0.034,-0.037
137,-0.035,-0.034,-0.033
138,-0.033,-0.033,-0.031
139,-0.022,-0.032,-0.02
140,-0.018,-0.031,-0.018
141,-0.015,-0.03,-0.017
142,-0.024,-0.03,-0.027
143,-0.024,-0.03,-0.028
144,-0.026,-0.03,-0.031
145,-0.03,-0.029,-0.035
146,-0.031,-0.03,-0.036
147,-0.034,-0.029,-0.039
148,-0.035,-0.029,-0.039
149,-0.034,-0.027,-0.04
150,-0.028,-0.024,-0.034
151,-0.021,-0.021,-0.029
152,-0.016,-0.018,-0.024
153,-0.015,-0.015,-0.02
154,-0.014,-0.011,-0.016
155,-0.011,-0.008,-0.011
156,-0.012,-0.005,-0.011
157,-0.01,-0.002,-0.007
158,-0.011,0.0,-0.006
159,-0.004,0.003,-0.0
160,-0.003,0.005,-0.002
161,0.002,0.006,0.001
162,0.011,0.008,0.01
163,0.021,0.009,0.021
164,0.032,0.011,0.033
165,0.047,0.013,0.05
166,0.051,0.017,0.056
167,0.044,0.021,0.049
168,0.038,0.026,0.042
169,0.039,0.031,0.04
170,0.036,0.037,0.034
171,0.017,0.043,0.013
172,0.017,0.049,0.012
173,0.02,0.054,0.014
174,0.026,0.06,0.02
175,0.029,0.066,0.024
176,0.049,0.073,0.045
177,0.054,0.079,0.05
178,0.064,0.084,0.06
179,0.082,0.089,0.077
180,0.109,0.093,0.103
181,0.126,0.097,0.121
182,0.135,0.099,0.129
183,0.137,0.099,0.132
184,0.139,0.098,0.135
185,0.138,0.095,0.136
186,0.132,0.092,0.133
187,0.117,0.089,0.12
188,0.094,0.086,0.098
189,0.071,0.083,0.077
190,0.05,0.08,0.057
191,0.056,0.078,0.062
192,0.061,0.076,0.067
193,0.061,0.075,0.066
194,0.059,0.073,0.065
195,0.054,0.071,0.061
196,0.051,0.069,0.059
197,0.051,0.068,0.059
198,0.039,0.068,0.046
199,0.029,0.069,0.034
200,0.032,0.068,0.034
201,0.061,0.068,0.06
202,0.068,0.07,0.065
203,0.071,0.073,0.067
204,0.08,0.077,0.076
205,0.125,0.082,0.121
206,0.149,0.086,0.146
207,0.16,0.091,0.158
208,0.15,0.095,0.148
209,0.136,0.098,0.133
210,0.116,0.1,0.112
211,0.093,0.101,0.088
212,0.077,0.1,0.074
213,0.057,0.098,0.055
214,0.042,0.095,0.043
215,0.038,0.092,0.044
216,0.054,0.089,0.064
217,0.071,0.086,0.085
218,0.085,0.083,0.099
219,0.082,0.079,0.096
220,0.081,0.075,0.093
221,0.08,0.071,0.09
222,0.09,0.067,0.099
223,0.101,0.062,0.11
224,0.116,0.058,0.124
225,0.063,0.056,0.073
226,0.033,0.053,0.044
227,0.032,0.051,0.042
228,0.041,0.05,0.049
229,0.042,0.049,0.048
230,0.036,0.049,0.04
231,0.02,0.047,0.023
232,0.038,0.044,0.041
233,0.046,0.041,0.049
234,0.05,0.037,0.053
235,0.045,0.032,0.047
236,0.038,0.028,0.041
237,0.036,0.024,0.038
238,0.037,0.021,0.038
239,0.024,0.019,0.024
240,0.017,0.019,0.017
241,0.008,0.02,0.009
242,0.011,0.023,0.014
243,0.015,0.026,0.021
244,0.023,0.03,0.03
245,0.029,0.033,0.036
246,0.029,0.038,0.036
247,0.029,0.042,0.036
248,0.031,0.046,0.038
249,0.05,0.049,0.056
250,0.046,0.05,0.053
251,0.05,0.053,0.058
252,0.06,0.055,0.07
253,0.069,0.057,0.082
254,0.073,0.059,0.089
255,0.076,0.06,0.093
256,0.07,0.062,0.085
257,0.072,0.063,0.084
258,0.075,0.064,0.084
259,0.078,0.064,0.083
260,0.073,0.062,0.076
261,0.068,0.06,0.069
262,0.056,0.057,0.057
263,0.043,0.053,0.046
264,0.033,0.048,0.039
265,0.026,0.044,0.034
266,0.026,0.039,0.036
267,0.028,0.034,0.037
268,0.024,0.03,0.033
269,0.02,0.026,0.028
270,0.017,0.021,0.024
271,0.018,0.016,0.024
272,0.015,0.012,0.021
273,0.013,0.008,0.02
274,0.015,0.005,0.022
275,0.013,0.002,0.022
276,0.009,-0.001,0.018
277,0.0,-0.002,0.009
278,-0.008,-0.003,-0.001
279,-0.016,-0.004,-0.012
280,-0.017,-0.006,-0.015
281,-0.012,-0.007,-0.012
282,-0.007,-0.008,-0.007
283,-0.006,-0.008,-0.005
284,-0.004,-0.009,-0.002
285,-0.004,-0.01,-0.002
286,-0.006,-0.011,-0.005
287,-0.016,-0.012,-0.016
288,-0.021,-0.014,-0.022
289,-0.024,-0.015,-0.027
290,-0.015,-0.016,-0.018
291,-0.015,-0.017,-0.017
292,-0.014,-0.018,-0.015
293,-0.019,-0.019,-0.019
294,-0.011,-0.019,-0.009
295,-0.019,-0.02,-0.015
296,-0.02,-0.021,-0.015
297,-0.018,-0.023,-0.015
298,-0.027,-0.025,-0.026
299,-0.037,-0.028,-0.036
300,-0.037,-0.03,-0.037
301,-0.036,-0.034,-0.035
302,-0.03,-0.037,-0.029
303,-0.03,-0.04,-0.028
304,-0.037,-0.043,-0.035
305,-0.043,-0.045,-0.043
306,-0.045,-0.048,-0.047
307,-0.051,-0.05,-0.054
308,-0.053,-0.052,-0.058
309,-0.053,-0.054,-0.058
310,-0.052,-0.055,-0.057
311,-0.055,-0.056,-0.059
312,-0.059,-0.057,-0.063
313,-0.061,-0.057,-0.063
314,-0.063,-0.057,-0.063
315,-0.064,-0.056,-0.065
316,-0.067,-0.054,-0.067
317,-0.066,-0.052,-0.067
318,-0.059,-0.05,-0.061
319,-0.046,-0.048,-0.049
320,-0.042,-0.046,-0.043
321,-0.035,-0.044,-0.034
322,-0.031,-0.041,-0.028
323,-0.033,-0.039,-0.027
324,-0.034,-0.038,-0.027
325,-0.034,-0.035,-0.025
326,-0.03,-0.033,-0.021
327,-0.024,-0.03,-0.017
328,-0.022,-0.027,-0.018
329,-0.018,-0.025,-0.019
330,-0.016,-0.023,-0.019
331,-0.015,-0.02,-0.02
332,-0.017,-0.017,-0.023
333,-0.022,-0.014,-0.028
334,-0.024,-0.011,-0.033
335,-0.019,-0.009,-0.03
336,-0.013,-0.006,-0.024
337,-0.009,-0.005,-0.02
338,-0.01,-0.004,-0.021
339,-0.02,-0.003,-0.029
340,-0.014,-0.003,-0.023
341,0.002,-0.002,-0.008
342,0.013,-0.0,0.001
343,0.008,0.001,-0.005
344,0.003,0.003,-0.01
345,0.005,0.004,-0.009
346,0.025,0.006,0.01
347,0.04,0.008,0.026
348,0.032,0.009,0.019
349,-0.003,0.011,-0.013
350,-0.001,0.012,-0.008
351,0.004,0.013,0.001
352,0.013,0.013,0.014
353,0.008,0.013,0.013
354,-0.007,0.012,0.001
355,-0.014,0.01,-0.006
356,-0.009,0.009,-0.002
357,0.0,0.008,0.005
358,0.006,0.007,0.009
359,0.012,0.005,0.013
360,0.02,0.003,0.02
361,0.028,0.0,0.026
362,0.019,-0.003,0.018
363,0.004,-0.006,0.002
364,-0.007,-0.01,-0.011
365,-0.017,-0.013,-0.022
366,-0.011,-0.016,-0.018
367,-0.019,-0.02,-0.026
368,-0.028,-0.023,-0.036
369,-0.038,-0.027,-0.046
370,-0.041,-0.029,-0.049
371,-0.042,-0.031,-0.05
372,-0.038,-0.033,-0.045
373,-0.033,-0.036,-0.039
374,-0.03,-0.038,-0.034
375,-0.024,-0.039,-0.028
376,-0.033,-0.04,-0.037
377,-0.044,-0.04,-0.046
378,-0.05,-0.04,-0.051
379,-0.054,-0.039,-0.052
380,-0.06,-0.038,-0.055
381,-0.054,-0.036,-0.045
382,-0.039,-0.034,-0.028
383,-0.02,-0.032,-0.007
384,-0.019,-0.029,-0.007
385,-0.017,-0.026,-0.006
386,-0.013,-0.023,-0.006
387,-0.01,-0.02,-0.008
388,-0.003,-0.017,-0.005
389,-0.0,-0.013,-0.004
390,-0.002,-0.01,-0.008
391,-0.005,-0.008,-0.011
392,-0.009,-0.005,-0.014
393,-0.011,-0.004,-0.016
394,-0.014,-0.002,-0.018
395,-0.02,-0.002,-0.024
396,-0.016,-0.003,-0.022
397,-0.009,-0.005,-0.015
398,-0.003,-0.008,-0.008
399,-0.006,-0.013,-0.01
400,-0.01,-0.019,-0.013
