lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.722,0.697,0.752
2,0.503,0.552,0.544
3,0.332,0.434,0.367
4,0.248,0.34,0.26
5,0.194,0.266,0.181
6,0.171,0.21,0.136
7,0.15,0.169,0.097
8,0.165,0.14,0.095
9,0.186,0.12,0.105
10,0.195,0.109,0.109
11,0.181,0.104,0.096
12,0.152,0.103,0.073
13,0.125,0.105,0.051
14,0.125,0.109,0.052
15,0.134,0.115,0.059
16,0.135,0.121,0.057
17,0.122,0.126,0.044
18,0.115,0.131,0.038
19,0.115,0.134,0.04
20,0.133,0.136,0.058
21,0.123,0.137,0.057
22,0.113,0.135,0.063
23,0.107,0.133,0.079
24,0.083,0.129,0.085
25,0.064,0.123,0.097
26,0.068,0.114,0.128
27,0.082,0.107,0.161
28,0.086,0.101,0.182
29,0.087,0.098,0.192
30,0.089,0.096,0.189
31,0.091,0.095,0.173
32,0.094,0.095,0.153
33,0.103,0.095,0.138
34,0.102,0.095,0.111
35,0.108,0.094,0.09
36,0.124,0.091,0.081
37,0.128,0.087,0.067
38,0.104,0.085,0.036
39,0.094,0.084,0.023
40,0.079,0.083,0.008
41,0.083,0.082,0.01
42,0.074,0.08,0.002
43,0.068,0.078,-0.002
44,0.056,0.076,-0.009
45,0.062,0.074,-0.002
46,0.056,0.071,-0.009
47,0.052,0.069,-0.012
48,0.05,0.066,-0.011
49,0.051,0.063,-0.005
50,0.049,0.06,-0.001
51,0.051,0.057,0.009
52,0.057,0.054,0.026
53,0.062,0.052,0.046
54,0.057,0.05,0.062
55,0.059,0.048,0.09
56,0.064,0.047,0.121
57,0.076,0.046,0.155
58,0.049,0.044,0.145
59,0.075,0.043,0.169
60,0.05,0.042,0.136
61,0.031,0.041,0.1
62,0.021,0.039,0.067
63,0.034,0.037,0.053
64,0.033,0.036,0.035
65,0.033,0.036,0.018
66,0.026,0.037,0.0
67,0.019,0.037,-0.014
68,0.019,0.037,-0.02
69,0.015,0.036,-0.028
70,0.012,0.034,-0.032
71,0.016,0.032,-0.031
72,0.032,0.03,-0.017
73,0.051,0.027,0.001
74,0.056,0.024,0.007
75,0.045,0.022,-0.002
76,0.03,0.022,-0.014
77,0.02,0.022,-0.023
78,0.027,0.02,-0.014
79,0.039,0.019,0.0
80,0.036,0.019,0.005
81,0.035,0.019,0.016
82,0.033,0.02,0.028
83,0.026,0.019,0.039
84,0.013,0.019,0.048
85,0.0,0.017,0.053
86,-0.015,0.016,0.059
87,-0.028,0.016,0.066
88,-0.034,0.016,0.07
89,-0.022,0.017,0.075
90,0.0,0.017,0.081
91,0.02,0.018,0.082
92,0.045,0.018,0.084
93,0.06,0.018,0.078
94,0.05,0.018,0.049
95,0.034,0.018,0.017
96,0.046,0.018,0.015
97,0.04,0.019,0.003
98,0.018,0.021,-0.019
99,0.003,0.021,-0.033
100,0.008,0.021,-0.031
101,0.027,0.021,-0.017
102,0.038,0.021,-0.005
103,0.01,0.021,-0.025
104,-0.007,0.021,-0.037
105,-0.001,0.019,-0.031
106,0.02,0.015,-0.013
107,0.016,0.011,-0.014
108,0.012,0.006,-0.014
109,-0.003,0.001,-0.023
110,-0.009,-0.003,-0.025
111,-0.016,-0.007,-0.024
112,-0.018,-0.011,-0.016
113,-0.015,-0.012,0.002
114,-0.003,-0.013,0.033
115,0.006,-0.013,0.064
116,0.014,-0.012,0.085
117,0.005,-0.012,0.087
118,-0.003,-0.011,0.08
119,-0.018,-0.012,0.059
120,-0.021,-0.011,0.041
121,-0.03,-0.01,0.017
122,-0.03,-0.01,-0.005
123,-0.029,-0.009,-0.022
124,-0.019,-0.007,-0.028
125,-0.016,-0.004,-0.035
126,-0.005,-0.001,-0.034
127,0.006,0.003,-0.028
128,0.022,0.005,-0.019
129,0.036,0.009,-0.011
130,0.033,0.013,-0.016
131,0.018,0.016,-0.03
132,0.005,0.019,-0.041
133,0.006,0.021,-0.039
134,0.016,0.022,-0.028
135,0.022,0.023,-0.019
136,0.021,0.023,-0.015
137,0.02,0.023,-0.012
138,0.026,0.023,-0.002
139,0.032,0.022,0.009
140,0.035,0.021,0.019
141,0.022,0.018,0.017
142,0.029,0.014,0.034
143,0.019,0.01,0.038
144,0.015,0.006,0.049
145,0.018,0.002,0.065
146,0.009,-0.001,0.069
147,-0.011,-0.003,0.058
148,-0.022,-0.004,0.049
149,-0.023,-0.005,0.037
150,-0.024,-0.005,0.022
151,-0.022,-0.005,0.005
152,-0.021,-0.006,-0.012
153,-0.019,-0.007,-0.027
154,-0.017,-0.007,-0.033
155,-0.009,-0.007,-0.034
156,-0.002,-0.006,-0.032
157,0.001,-0.005,-0.028
158,0.011,-0.002,-0.019
159,0.018,0.002,-0.014
160,0.02,0.006,-0.013
161,0.022,0.011,-0.01
162,0.027,0.016,-0.001
163,0.031,0.022,0.007
164,0.026,0.028,0.002
165,0.04,0.034,0.011
166,0.039,0.039,0.009
167,0.036,0.044,0.007
168,0.023,0.048,-0.003
169,0.022,0.051,-0.002
170,0.025,0.053,0.004
171,0.034,0.054,0.019
172,0.051,0.054,0.045
173,0.066,0.055,0.072
174,0.081,0.055,0.103
175,0.096,0.054,0.133
176,0.087,0.053,0.137
177,0.064,0.052,0.121
178,0.05,0.052,0.105
179,0.05,0.051,0.094
180,0.049,0.05,0.079
181,0.048,0.048,0.064
182,0.044,0.047,0.051
183,0.035,0.045,0.036
184,0.028,0.043,0.027
185,0.026,0.04,0.023
186,0.025,0.037,0.022
187,0.018,0.034,0.014
188,0.017,0.032,0.011
189,0.023,0.029,0.013
190,0.029,0.027,0.016
191,0.038,0.025,0.025
192,0.04,0.024,0.026
193,0.036,0.023,0.018
194,0.031,0.023,0.011
195,0.029,0.023,0.008
196,0.028,0.024,0.006
197,0.028,0.025,0.006
198,0.029,0.026,0.008
199,0.032,0.027,0.014
200,-0.0,0.027,-0.008
201,0.006,0.027,0.006
202,0.023,0.027,0.031
203,0.033,0.028,0.051
204,0.033,0.029,0.065
205,0.03,0.03,0.076
206,0.022,0.029,0.078
207,0.036,0.029,0.09
208,0.048,0.027,0.091
209,0.04,0.026,0.069
210,0.025,0.025,0.04
211,0.018,0.024,0.023
212,0.017,0.023,0.014
213,0.019,0.022,0.014
214,0.01,0.022,0.005
215,0.01,0.02,0.005
216,0.016,0.019,0.01
217,0.023,0.017,0.012
218,0.033,0.016,0.014
219,0.029,0.014,0.004
220,0.021,0.012,-0.007
221,0.015,0.011,-0.014
222,0.013,0.01,-0.018
223,0.002,0.008,-0.029
224,-0.008,0.007,-0.04
225,-0.014,0.005,-0.044
226,-0.01,0.005,-0.038
227,-0.006,0.005,-0.032
228,0.007,0.005,-0.019
229,0.01,0.005,-0.014
230,0.014,0.005,-0.004
231,0.013,0.005,0.005
232,0.007,0.005,0.016
233,0.001,0.005,0.027
234,-0.003,0.003,0.037
235,-0.005,0.001,0.048
236,0.0,-0.0,0.063
237,0.008,-0.002,0.073
238,0.013,-0.004,0.072
239,0.006,-0.006,0.052
240,-0.004,-0.008,0.03
241,-0.009,-0.01,0.014
242,-0.013,-0.012,0.004
243,-0.015,-0.014,-0.008
244,-0.019,-0.015,-0.019
245,-0.02,-0.017,-0.031
246,-0.021,-0.019,-0.04
247,-0.024,-0.022,-0.051
248,-0.027,-0.025,-0.06
249,-0.033,-0.028,-0.067
250,-0.038,-0.031,-0.07
251,-0.042,-0.034,-0.072
252,-0.044,-0.036,-0.072
253,-0.047,-0.038,-0.073
254,-0.043,-0.04,-0.069
255,-0.039,-0.042,-0.066
256,-0.035,-0.044,-0.063
257,-0.034,-0.045,-0.062
258,-0.035,-0.046,-0.06
259,-0.036,-0.046,-0.055
260,-0.036,-0.046,-0.046
261,-0.037,-0.046,-0.034
262,-0.037,-0.045,-0.02
263,-0.045,-0.045,-0.007
264,-0.046,-0.045,0.015
265,-0.066,-0.046,0.019
266,-0.075,-0.047,0.023
267,-0.079,-0.048,0.022
268,-0.069,-0.049,0.023
269,-0.054,-0.05,0.018
270,-0.039,-0.051,0.009
271,-0.033,-0.052,-0.002
272,-0.032,-0.053,-0.016
273,-0.034,-0.053,-0.027
274,-0.037,-0.053,-0.038
275,-0.041,-0.054,-0.047
276,-0.05,-0.054,-0.059
277,-0.055,-0.055,-0.067
278,-0.059,-0.055,-0.073
279,-0.062,-0.054,-0.076
280,-0.066,-0.054,-0.08
281,-0.067,-0.054,-0.083
282,-0.067,-0.053,-0.086
283,-0.065,-0.053,-0.086
284,-0.063,-0.054,-0.084
285,-0.061,-0.053,-0.08
286,-0.053,-0.053,-0.073
287,-0.041,-0.052,-0.063
288,-0.036,-0.051,-0.054
289,-0.035,-0.051,-0.044
290,-0.037,-0.051,-0.032
291,-0.042,-0.052,-0.017
292,-0.048,-0.052,-0.003
293,-0.053,-0.051,0.012
294,-0.054,-0.049,0.029
295,-0.055,-0.046,0.039
296,-0.053,-0.042,0.043
297,-0.042,-0.038,0.045
298,-0.026,-0.033,0.044
299,-0.026,-0.028,0.023
300,-0.027,-0.025,0.005
301,-0.027,-0.023,-0.01
302,-0.029,-0.021,-0.027
303,-0.026,-0.019,-0.038
304,-0.016,-0.017,-0.039
305,-0.004,-0.014,-0.035
306,-0.007,-0.01,-0.042
307,-0.008,-0.007,-0.046
308,-0.009,-0.002,-0.046
309,-0.01,0.002,-0.046
310,-0.001,0.008,-0.037
311,0.01,0.014,-0.03
312,0.029,0.019,-0.015
313,0.058,0.024,0.009
314,0.071,0.029,0.022
315,0.06,0.034,0.013
316,0.039,0.038,-0.001
317,0.012,0.041,-0.019
318,0.001,0.043,-0.017
319,0.001,0.044,-0.0
320,0.008,0.045,0.029
321,0.015,0.046,0.057
322,0.037,0.047,0.098
323,0.082,0.047,0.154
324,0.101,0.046,0.185
325,0.095,0.044,0.185
326,0.067,0.043,0.152
327,0.039,0.041,0.111
328,0.047,0.038,0.091
329,0.032,0.035,0.054
330,0.03,0.032,0.031
331,0.028,0.028,0.008
332,0.021,0.024,-0.013
333,0.004,0.02,-0.04
334,0.0,0.017,-0.053
335,0.003,0.014,-0.057
336,0.002,0.013,-0.06
337,-0.0,0.012,-0.062
338,0.0,0.011,-0.058
339,0.001,0.01,-0.055
340,0.012,0.008,-0.046
341,0.024,0.008,-0.039
342,0.034,0.009,-0.032
343,0.02,0.012,-0.042
344,0.011,0.015,-0.046
345,0.009,0.019,-0.044
346,0.014,0.024,-0.033
347,0.018,0.03,-0.018
348,0.022,0.036,-0.0
349,0.026,0.04,0.023
350,0.035,0.043,0.052
351,0.054,0.046,0.09
352,0.065,0.049,0.125
353,0.065,0.053,0.15
354,0.059,0.056,0.162
355,0.069,0.057,0.171
356,0.071,0.058,0.159
357,0.076,0.058,0.148
358,0.071,0.057,0.122
359,0.061,0.056,0.089
360,0.051,0.055,0.057
361,0.049,0.053,0.035
362,0.048,0.052,0.015
363,0.039,0.05,-0.004
364,0.022,0.049,-0.026
365,0.02,0.046,-0.033
366,0.032,0.043,-0.026
367,0.049,0.039,-0.013
368,0.056,0.035,-0.005
369,0.039,0.031,-0.018
370,0.032,0.028,-0.025
371,0.034,0.024,-0.025
372,0.03,0.021,-0.028
373,0.018,0.019,-0.034
374,-0.0,0.018,-0.045
375,-0.004,0.017,-0.045
376,0.003,0.016,-0.033
377,0.017,0.015,-0.01
378,0.03,0.014,0.017
379,0.029,0.013,0.04
380,0.02,0.013,0.064
381,0.009,0.012,0.093
382,0.005,0.011,0.117
383,0.01,0.01,0.141
384,0.002,0.009,0.139
385,-0.005,0.008,0.122
386,-0.01,0.007,0.095
387,0.002,0.005,0.076
388,0.017,0.004,0.06
389,0.014,0.002,0.034
390,0.007,0.0,0.004
391,0.001,-0.002,-0.021
392,-0.004,-0.004,-0.039
393,-0.005,-0.006,-0.047
394,-0.005,-0.007,-0.05
395,-0.008,-0.009,-0.056
396,-0.016,-0.01,-0.063
397,-0.019,-0.011,-0.065
398,-0.013,-0.011,-0.056
399,-0.006,-0.01,-0.049
400,-0.006,-0.008,-0.05
