lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.712,0.707,0.741
2,0.468,0.566,0.508
3,0.346,0.451,0.376
4,0.311,0.356,0.315
5,0.26,0.281,0.243
6,0.213,0.222,0.179
7,0.18,0.177,0.131
8,0.184,0.143,0.121
9,0.187,0.119,0.115
10,0.18,0.104,0.102
11,0.151,0.095,0.07
12,0.114,0.091,0.033
13,0.092,0.09,0.012
14,0.074,0.093,-0.005
15,0.076,0.097,-0.002
16,0.096,0.103,0.016
17,0.103,0.108,0.025
18,0.099,0.113,0.025
19,0.104,0.118,0.034
20,0.106,0.122,0.043
21,0.11,0.124,0.057
22,0.097,0.125,0.059
23,0.088,0.124,0.068
24,0.088,0.122,0.091
25,0.098,0.118,0.124
26,0.118,0.108,0.166
27,0.135,0.099,0.202
28,0.121,0.094,0.208
29,0.099,0.089,0.198
30,0.092,0.084,0.19
31,0.101,0.078,0.184
32,0.082,0.073,0.149
33,0.059,0.068,0.104
34,0.043,0.062,0.065
35,0.036,0.055,0.033
36,0.033,0.047,0.01
37,0.033,0.039,-0.004
38,0.027,0.033,-0.017
39,0.021,0.028,-0.028
40,0.014,0.024,-0.039
41,0.011,0.021,-0.046
42,0.011,0.018,-0.051
43,0.01,0.015,-0.055
44,0.006,0.012,-0.057
45,0.004,0.01,-0.056
46,0.004,0.008,-0.051
47,0.004,0.006,-0.046
48,0.006,0.006,-0.037
49,0.01,0.005,-0.028
50,0.014,0.006,-0.019
51,0.021,0.007,-0.007
52,0.023,0.006,0.006
53,0.018,0.005,0.019
54,0.01,0.003,0.033
55,0.005,0.001,0.052
56,0.004,-0.001,0.073
57,0.004,-0.004,0.093
58,-0.001,-0.008,0.101
59,-0.009,-0.012,0.097
60,-0.029,-0.015,0.07
61,-0.032,-0.018,0.049
62,-0.035,-0.022,0.024
63,-0.034,-0.025,0.002
64,-0.032,-0.028,-0.017
65,-0.03,-0.03,-0.031
66,-0.031,-0.032,-0.042
67,-0.035,-0.034,-0.052
68,-0.039,-0.037,-0.061
69,-0.043,-0.039,-0.072
70,-0.048,-0.041,-0.081
71,-0.047,-0.043,-0.084
72,-0.042,-0.044,-0.081
73,-0.04,-0.045,-0.079
74,-0.045,-0.046,-0.08
75,-0.043,-0.046,-0.073
76,-0.04,-0.046,-0.067
77,-0.042,-0.047,-0.063
78,-0.042,-0.047,-0.058
79,-0.041,-0.048,-0.053
80,-0.038,-0.048,-0.043
81,-0.038,-0.049,-0.034
82,-0.042,-0.049,-0.025
83,-0.051,-0.049,-0.017
84,-0.057,-0.05,-0.006
85,-0.056,-0.05,0.012
86,-0.06,-0.049,0.027
87,-0.07,-0.049,0.038
88,-0.066,-0.047,0.045
89,-0.056,-0.045,0.047
90,-0.044,-0.043,0.042
91,-0.038,-0.042,0.025
92,-0.036,-0.041,0.004
93,-0.032,-0.041,-0.012
94,-0.03,-0.04,-0.029
95,-0.03,-0.04,-0.043
96,-0.033,-0.039,-0.055
97,-0.037,-0.037,-0.063
98,-0.032,-0.036,-0.063
99,-0.027,-0.033,-0.062
100,-0.026,-0.03,-0.065
101,-0.019,-0.026,-0.061
102,-0.011,-0.022,-0.052
103,-0.01,-0.018,-0.046
104,-0.012,-0.014,-0.044
105,-0.021,-0.01,-0.048
106,-0.024,-0.006,-0.047
107,-0.02,-0.002,-0.039
108,-0.01,0.001,-0.024
109,-0.003,0.005,-0.012
110,-0.001,0.009,-0.006
111,-0.003,0.013,-0.003
112,-0.001,0.018,0.007
113,0.011,0.023,0.029
114,0.049,0.029,0.074
115,0.075,0.035,0.11
116,0.054,0.04,0.103
117,0.076,0.046,0.132
118,0.066,0.05,0.129
119,0.064,0.054,0.12
120,0.052,0.057,0.094
121,0.053,0.06,0.077
122,0.048,0.063,0.057
123,0.045,0.065,0.041
124,0.052,0.066,0.036
125,0.055,0.068,0.03
126,0.062,0.07,0.031
127,0.077,0.07,0.037
128,0.08,0.069,0.034
129,0.076,0.068,0.026
130,0.071,0.066,0.019
131,0.078,0.064,0.023
132,0.069,0.061,0.016
133,0.056,0.058,0.006
134,0.05,0.055,0.006
135,0.049,0.052,0.012
136,0.045,0.049,0.016
137,0.044,0.047,0.024
138,0.043,0.045,0.03
139,0.042,0.045,0.035
140,0.04,0.044,0.037
141,0.052,0.043,0.052
142,0.055,0.042,0.063
143,0.042,0.04,0.061
144,0.032,0.038,0.06
145,0.035,0.035,0.073
146,0.039,0.034,0.088
147,0.024,0.033,0.086
148,0.015,0.033,0.079
149,0.013,0.034,0.065
150,0.035,0.036,0.07
151,0.043,0.038,0.067
152,0.045,0.041,0.056
153,0.049,0.044,0.049
154,0.059,0.047,0.049
155,0.066,0.05,0.048
156,0.064,0.054,0.042
157,0.057,0.057,0.034
158,0.054,0.06,0.027
159,0.057,0.063,0.024
160,0.061,0.065,0.023
161,0.054,0.067,0.018
162,0.05,0.068,0.02
163,0.051,0.068,0.029
164,0.06,0.068,0.041
165,0.071,0.069,0.055
166,0.084,0.069,0.072
167,0.093,0.067,0.085
168,0.094,0.064,0.088
169,0.076,0.061,0.074
170,0.061,0.057,0.062
171,0.057,0.053,0.061
172,0.054,0.047,0.067
173,0.043,0.043,0.067
174,0.035,0.038,0.069
175,0.029,0.035,0.074
176,0.026,0.031,0.079
177,0.026,0.029,0.084
178,0.02,0.027,0.075
179,0.013,0.026,0.059
180,0.005,0.025,0.039
181,0.01,0.025,0.031
182,0.018,0.025,0.03
183,0.025,0.025,0.03
184,0.034,0.026,0.035
185,0.035,0.028,0.036
186,0.03,0.03,0.031
187,0.018,0.033,0.017
188,0.013,0.036,0.006
189,0.024,0.039,0.012
190,0.044,0.042,0.029
191,0.062,0.045,0.045
192,0.067,0.048,0.048
193,0.068,0.05,0.047
194,0.068,0.05,0.048
195,0.069,0.049,0.049
196,0.062,0.048,0.046
197,0.058,0.047,0.045
198,0.052,0.044,0.045
199,0.043,0.041,0.039
200,0.027,0.037,0.028
201,0.019,0.033,0.026
202,0.022,0.029,0.037
203,0.018,0.026,0.041
204,0.017,0.023,0.047
205,0.011,0.021,0.053
206,0.016,0.02,0.067
207,0.012,0.019,0.068
208,-0.001,0.017,0.054
209,-0.006,0.014,0.041
210,0.003,0.01,0.039
211,0.016,0.005,0.042
212,0.014,0.001,0.032
213,0.002,-0.001,0.014
214,-0.012,-0.004,-0.002
215,-0.015,-0.006,-0.003
216,0.001,-0.006,0.008
217,0.016,-0.006,0.015
218,0.022,-0.006,0.012
219,0.018,-0.005,0.004
220,0.011,-0.004,-0.005
221,0.008,-0.003,-0.01
222,0.016,-0.002,-0.005
223,0.007,-0.001,-0.015
224,-0.017,-0.001,-0.035
225,-0.037,-0.0,-0.05
226,-0.045,-0.0,-0.052
227,-0.046,-0.0,-0.049
228,-0.036,-0.0,-0.039
229,-0.027,-0.0,-0.03
230,-0.01,0.0,-0.014
231,0.012,0.001,0.013
232,0.039,0.002,0.05
233,0.051,0.003,0.072
234,0.05,0.004,0.081
235,0.032,0.004,0.074
236,0.021,0.004,0.073
237,0.017,0.004,0.074
238,0.025,0.004,0.075
239,-0.012,0.003,0.034
240,-0.029,0.004,0.011
241,-0.018,0.005,0.013
242,-0.02,0.005,0.001
243,-0.019,0.004,-0.007
244,-0.014,0.003,-0.01
245,0.003,0.001,-0.001
246,-0.003,-0.001,-0.011
247,-0.008,-0.004,-0.021
248,0.004,-0.008,-0.014
249,0.01,-0.012,-0.012
250,0.005,-0.016,-0.018
251,-0.008,-0.019,-0.03
252,-0.019,-0.021,-0.04
253,-0.027,-0.022,-0.048
254,-0.032,-0.022,-0.053
255,-0.03,-0.022,-0.051
256,-0.023,-0.021,-0.045
257,-0.013,-0.019,-0.036
258,-0.003,-0.019,-0.025
259,-0.011,-0.019,-0.029
260,-0.028,-0.019,-0.037
261,-0.035,-0.02,-0.034
262,-0.033,-0.02,-0.019
263,-0.029,-0.022,-0.004
264,-0.031,-0.024,0.007
265,-0.033,-0.026,0.021
266,-0.025,-0.026,0.036
267,-0.021,-0.027,0.041
268,-0.024,-0.027,0.035
269,-0.022,-0.027,0.027
270,-0.024,-0.027,0.014
271,-0.014,-0.028,0.01
272,-0.016,-0.029,-0.004
273,-0.024,-0.029,-0.02
274,-0.026,-0.03,-0.029
275,-0.028,-0.032,-0.036
276,-0.033,-0.035,-0.048
277,-0.038,-0.037,-0.058
278,-0.039,-0.039,-0.063
279,-0.043,-0.041,-0.068
280,-0.051,-0.041,-0.076
281,-0.054,-0.04,-0.081
282,-0.053,-0.04,-0.083
283,-0.049,-0.04,-0.08
284,-0.042,-0.041,-0.071
285,-0.034,-0.041,-0.063
286,-0.029,-0.041,-0.058
287,-0.03,-0.039,-0.059
288,-0.034,-0.037,-0.063
289,-0.037,-0.034,-0.061
290,-0.038,-0.031,-0.051
291,-0.037,-0.027,-0.033
292,-0.034,-0.023,-0.012
293,-0.027,-0.02,0.015
294,-0.016,-0.017,0.043
295,-0.011,-0.013,0.059
296,-0.008,-0.01,0.064
297,-0.004,-0.007,0.059
298,0.006,-0.004,0.053
299,0.018,-0.002,0.048
300,0.016,0.001,0.035
301,0.009,0.004,0.015
302,0.002,0.007,-0.004
303,-0.005,0.009,-0.022
304,-0.001,0.011,-0.026
305,0.015,0.013,-0.017
306,0.027,0.014,-0.012
307,0.024,0.016,-0.019
308,0.019,0.018,-0.027
309,0.013,0.02,-0.034
310,0.015,0.022,-0.034
311,0.011,0.025,-0.04
312,0.011,0.026,-0.04
313,0.015,0.028,-0.035
314,0.025,0.03,-0.024
315,0.034,0.031,-0.014
316,0.047,0.033,-0.0
317,0.046,0.034,0.005
318,0.04,0.035,0.008
319,0.033,0.036,0.015
320,0.041,0.036,0.038
321,0.043,0.036,0.057
322,0.036,0.037,0.069
323,0.027,0.037,0.077
324,0.029,0.036,0.093
325,0.04,0.035,0.11
326,0.049,0.034,0.115
327,0.041,0.033,0.097
328,0.039,0.031,0.08
329,0.034,0.029,0.06
330,0.04,0.027,0.047
331,0.02,0.026,0.012
332,0.01,0.024,-0.013
333,0.007,0.023,-0.027
334,0.009,0.021,-0.032
335,0.012,0.019,-0.035
336,0.015,0.018,-0.037
337,0.014,0.017,-0.042
338,0.019,0.017,-0.04
339,0.019,0.018,-0.041
340,0.026,0.018,-0.036
341,0.031,0.019,-0.03
342,0.031,0.021,-0.029
343,0.027,0.022,-0.031
344,0.019,0.023,-0.035
345,0.023,0.026,-0.027
346,0.028,0.029,-0.018
347,0.028,0.033,-0.011
348,0.035,0.039,0.005
349,0.04,0.045,0.024
350,0.046,0.051,0.047
351,0.061,0.057,0.082
352,0.073,0.063,0.115
353,0.073,0.068,0.136
354,0.05,0.073,0.132
355,0.047,0.077,0.134
356,0.061,0.08,0.143
357,0.093,0.082,0.157
358,0.101,0.085,0.147
359,0.098,0.089,0.123
360,0.093,0.091,0.097
361,0.093,0.093,0.077
362,0.106,0.094,0.075
363,0.121,0.095,0.08
364,0.109,0.095,0.062
365,0.094,0.093,0.041
366,0.09,0.09,0.031
367,0.111,0.085,0.045
368,0.085,0.081,0.019
369,0.068,0.076,0.003
370,0.053,0.071,-0.009
371,0.042,0.067,-0.016
372,0.05,0.063,-0.006
373,0.061,0.06,0.007
374,0.055,0.056,0.007
375,0.042,0.053,0.0
376,0.047,0.05,0.01
377,0.053,0.046,0.024
378,0.054,0.043,0.039
379,0.046,0.04,0.051
380,0.044,0.037,0.072
381,0.015,0.035,0.072
382,0.008,0.033,0.089
383,0.019,0.031,0.117
384,0.031,0.029,0.136
385,0.028,0.028,0.133
386,0.036,0.026,0.123
387,0.022,0.025,0.089
388,0.055,0.024,0.094
389,0.06,0.023,0.076
390,0.049,0.021,0.046
391,0.029,0.02,0.014
392,0.012,0.018,-0.011
393,-0.0,0.015,-0.027
394,-0.007,0.012,-0.037
395,-0.012,0.009,-0.046
396,-0.014,0.004,-0.051
397,-0.013,-0.002,-0.052
398,-0.015,-0.01,-0.054
399,-0.011,-0.019,-0.051
400,-0.007,-0.029,-0.048
