lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.761,0.725,0.786
2,0.53,0.601,0.563
3,0.382,0.499,0.397
4,0.325,0.418,0.31
5,0.287,0.353,0.245
6,0.276,0.303,0.209
7,0.267,0.265,0.181
8,0.287,0.238,0.187
9,0.301,0.22,0.195
10,0.306,0.208,0.198
11,0.279,0.202,0.177
12,0.235,0.2,0.144
13,0.208,0.201,0.126
14,0.2,0.203,0.123
15,0.205,0.207,0.127
16,0.218,0.211,0.135
17,0.209,0.215,0.124
18,0.206,0.218,0.117
19,0.202,0.22,0.112
20,0.202,0.221,0.113
21,0.183,0.22,0.102
22,0.174,0.218,0.106
23,0.154,0.213,0.106
24,0.149,0.207,0.126
25,0.154,0.2,0.158
26,0.198,0.186,0.224
27,0.199,0.173,0.254
28,0.189,0.162,0.268
29,0.18,0.153,0.269
30,0.18,0.145,0.265
31,0.176,0.138,0.247
32,0.16,0.131,0.21
33,0.132,0.124,0.158
34,0.1,0.117,0.104
35,0.081,0.108,0.068
36,0.081,0.099,0.05
37,0.087,0.09,0.042
38,0.083,0.083,0.03
39,0.065,0.077,0.01
40,0.052,0.072,-0.001
41,0.047,0.067,-0.004
42,0.056,0.063,0.004
43,0.049,0.059,-0.001
44,0.041,0.056,-0.007
45,0.034,0.053,-0.013
46,0.042,0.05,-0.006
47,0.045,0.049,-0.003
48,0.051,0.048,0.004
49,0.06,0.049,0.013
50,0.06,0.05,0.015
51,0.066,0.052,0.023
52,0.072,0.052,0.037
53,0.068,0.052,0.048
54,0.064,0.051,0.063
55,0.06,0.049,0.081
56,0.052,0.047,0.1
57,0.051,0.043,0.122
58,0.052,0.039,0.137
59,0.042,0.035,0.134
60,0.017,0.031,0.104
61,0.005,0.027,0.076
62,0.009,0.023,0.058
63,0.017,0.018,0.044
64,0.018,0.013,0.029
65,-0.002,0.008,-0.001
66,-0.006,0.003,-0.014
67,-0.01,-0.002,-0.024
68,-0.009,-0.007,-0.029
69,-0.019,-0.012,-0.041
70,-0.029,-0.016,-0.047
71,-0.032,-0.02,-0.047
72,-0.019,-0.024,-0.032
73,-0.015,-0.027,-0.025
74,-0.016,-0.029,-0.022
75,-0.018,-0.031,-0.023
76,-0.019,-0.032,-0.026
77,-0.023,-0.034,-0.033
78,-0.029,-0.035,-0.042
79,-0.035,-0.037,-0.048
80,-0.041,-0.038,-0.05
81,-0.047,-0.039,-0.047
82,-0.05,-0.04,-0.036
83,-0.048,-0.041,-0.016
84,-0.043,-0.042,0.009
85,-0.047,-0.044,0.028
86,-0.053,-0.045,0.044
87,-0.06,-0.045,0.057
88,-0.052,-0.045,0.068
89,-0.043,-0.046,0.069
90,-0.032,-0.046,0.062
91,-0.044,-0.046,0.029
92,-0.038,-0.045,0.013
93,-0.031,-0.043,0.001
94,-0.028,-0.042,-0.01
95,-0.029,-0.039,-0.022
96,-0.037,-0.036,-0.036
97,-0.05,-0.032,-0.049
98,-0.043,-0.029,-0.042
99,-0.037,-0.026,-0.034
100,-0.031,-0.024,-0.027
101,-0.023,-0.022,-0.017
102,-0.018,-0.021,-0.01
103,-0.021,-0.02,-0.01
104,-0.022,-0.019,-0.011
105,-0.02,-0.018,-0.009
106,-0.009,-0.016,-0.001
107,-0.009,-0.014,-0.001
108,0.009,-0.012,0.015
109,0.013,-0.01,0.018
110,0.008,-0.008,0.013
111,-0.001,-0.006,0.006
112,-0.0,-0.003,0.011
113,0.001,0.001,0.023
114,-0.004,0.005,0.034
115,-0.005,0.009,0.05
116,-0.004,0.014,0.066
117,-0.002,0.019,0.079
118,-0.001,0.024,0.081
119,0.006,0.029,0.078
120,0.024,0.034,0.074
121,0.047,0.04,0.073
122,0.059,0.046,0.066
123,0.068,0.053,0.063
124,0.074,0.06,0.061
125,0.073,0.067,0.057
126,0.083,0.074,0.065
127,0.085,0.08,0.068
128,0.089,0.086,0.072
129,0.088,0.092,0.071
130,0.086,0.097,0.072
131,0.096,0.101,0.081
132,0.115,0.105,0.098
133,0.11,0.109,0.096
134,0.111,0.11,0.101
135,0.115,0.111,0.109
136,0.12,0.11,0.117
137,0.121,0.109,0.12
138,0.111,0.109,0.113
139,0.111,0.109,0.114
140,0.108,0.11,0.109
141,0.117,0.111,0.113
142,0.118,0.112,0.114
143,0.108,0.113,0.109
144,0.098,0.114,0.108
145,0.099,0.115,0.12
146,0.098,0.115,0.127
147,0.103,0.116,0.135
148,0.109,0.117,0.136
149,0.106,0.118,0.124
150,0.115,0.119,0.119
151,0.121,0.121,0.11
152,0.131,0.123,0.108
153,0.136,0.126,0.108
154,0.142,0.128,0.11
155,0.145,0.13,0.113
156,0.143,0.132,0.116
157,0.146,0.133,0.127
158,0.158,0.134,0.144
159,0.15,0.135,0.143
160,0.132,0.135,0.128
161,0.108,0.134,0.108
162,0.097,0.133,0.102
163,0.1,0.13,0.108
164,0.117,0.129,0.124
165,0.126,0.128,0.131
166,0.139,0.127,0.142
167,0.155,0.125,0.152
168,0.159,0.123,0.149
169,0.141,0.12,0.124
170,0.116,0.117,0.095
171,0.104,0.114,0.081
172,0.099,0.112,0.08
173,0.093,0.109,0.083
174,0.092,0.107,0.094
175,0.093,0.105,0.11
176,0.09,0.104,0.12
177,0.099,0.103,0.136
178,0.112,0.102,0.143
179,0.113,0.102,0.133
180,0.104,0.102,0.112
181,0.101,0.101,0.1
182,0.105,0.1,0.099
183,0.114,0.099,0.105
184,0.11,0.097,0.103
185,0.106,0.094,0.104
186,0.093,0.091,0.097
187,0.073,0.089,0.081
188,0.063,0.087,0.075
189,0.068,0.087,0.085
190,0.084,0.087,0.106
191,0.095,0.087,0.12
192,0.095,0.088,0.121
193,0.093,0.087,0.118
194,0.098,0.084,0.121
195,0.09,0.081,0.109
196,0.078,0.078,0.092
197,0.069,0.074,0.078
198,0.067,0.07,0.071
199,0.064,0.065,0.062
200,0.055,0.061,0.05
201,0.051,0.057,0.046
202,0.045,0.054,0.045
203,0.043,0.052,0.052
204,0.05,0.048,0.073
205,0.059,0.045,0.097
206,0.059,0.043,0.112
207,0.059,0.041,0.119
208,0.058,0.039,0.114
209,0.05,0.036,0.095
210,0.029,0.032,0.063
211,0.02,0.028,0.045
212,0.008,0.025,0.031
213,-0.005,0.023,0.02
214,-0.012,0.021,0.018
215,-0.009,0.02,0.027
216,0.006,0.019,0.043
217,0.022,0.018,0.057
218,0.035,0.018,0.067
219,0.04,0.018,0.067
220,0.04,0.017,0.064
221,0.037,0.015,0.058
222,0.036,0.014,0.055
223,0.024,0.012,0.042
224,0.006,0.01,0.024
225,-0.008,0.008,0.014
226,-0.01,0.007,0.015
227,-0.004,0.005,0.02
228,-0.008,0.003,0.012
229,-0.013,0.001,0.002
230,-0.007,-0.002,0.003
231,0.002,-0.004,0.012
232,0.01,-0.006,0.026
233,0.002,-0.009,0.031
234,-0.005,-0.013,0.038
235,-0.011,-0.018,0.045
236,-0.014,-0.022,0.053
237,-0.017,-0.025,0.056
238,-0.025,-0.028,0.041
239,-0.044,-0.031,0.013
240,-0.052,-0.032,-0.005
241,-0.05,-0.032,-0.013
242,-0.042,-0.032,-0.014
243,-0.036,-0.032,-0.014
244,-0.029,-0.032,-0.013
245,-0.03,-0.032,-0.016
246,-0.032,-0.032,-0.017
247,-0.031,-0.032,-0.014
248,-0.027,-0.033,-0.01
249,-0.028,-0.033,-0.009
250,-0.028,-0.033,-0.007
251,-0.027,-0.033,-0.005
252,-0.026,-0.033,-0.003
253,-0.033,-0.032,-0.01
254,-0.038,-0.031,-0.018
255,-0.036,-0.029,-0.024
256,-0.024,-0.027,-0.025
257,-0.02,-0.025,-0.027
258,-0.017,-0.023,-0.028
259,-0.021,-0.021,-0.033
260,-0.024,-0.021,-0.034
261,-0.026,-0.021,-0.03
262,-0.024,-0.022,-0.017
263,-0.021,-0.023,0.001
264,-0.025,-0.023,0.019
265,-0.031,-0.023,0.031
266,-0.03,-0.023,0.042
267,-0.024,-0.023,0.048
268,-0.021,-0.023,0.04
269,-0.02,-0.023,0.026
270,-0.021,-0.022,0.007
271,-0.018,-0.022,-0.007
272,-0.012,-0.021,-0.016
273,-0.006,-0.02,-0.02
274,-0.007,-0.02,-0.025
275,-0.011,-0.019,-0.031
276,-0.018,-0.019,-0.035
277,-0.032,-0.019,-0.046
278,-0.039,-0.019,-0.051
279,-0.038,-0.019,-0.05
280,-0.037,-0.018,-0.051
281,-0.027,-0.017,-0.045
282,-0.016,-0.015,-0.041
283,-0.0,-0.014,-0.03
284,0.011,-0.013,-0.021
285,0.007,-0.011,-0.025
286,-0.007,-0.01,-0.041
287,-0.013,-0.008,-0.051
288,-0.013,-0.006,-0.055
289,-0.004,-0.004,-0.044
290,0.005,-0.002,-0.026
291,0.003,-0.0,-0.011
292,-0.008,0.001,0.001
293,-0.014,0.003,0.019
294,-0.007,0.003,0.047
295,0.001,0.004,0.067
296,0.004,0.005,0.07
297,0.006,0.006,0.062
298,0.011,0.006,0.05
299,0.017,0.006,0.038
300,0.026,0.005,0.031
301,0.017,0.005,0.009
302,0.015,0.005,-0.005
303,0.011,0.005,-0.017
304,0.005,0.005,-0.027
305,0.004,0.006,-0.03
306,0.004,0.008,-0.03
307,0.002,0.011,-0.029
308,-0.001,0.013,-0.03
309,0.003,0.016,-0.025
310,0.011,0.02,-0.019
311,0.02,0.023,-0.016
312,0.016,0.027,-0.022
313,0.017,0.031,-0.027
314,0.035,0.036,-0.017
315,0.046,0.042,-0.014
316,0.054,0.048,-0.006
317,0.058,0.053,0.0
318,0.063,0.057,0.01
319,0.059,0.061,0.018
320,0.06,0.064,0.035
321,0.07,0.067,0.065
322,0.078,0.07,0.096
323,0.072,0.073,0.111
324,0.077,0.076,0.132
325,0.092,0.08,0.152
326,0.106,0.082,0.16
327,0.096,0.085,0.139
328,0.09,0.084,0.112
329,0.084,0.082,0.086
330,0.079,0.079,0.061
331,0.076,0.076,0.039
332,0.066,0.074,0.014
333,0.057,0.072,-0.006
334,0.057,0.071,-0.011
335,0.067,0.07,-0.005
336,0.071,0.07,-0.001
337,0.066,0.07,-0.001
338,0.049,0.071,-0.01
339,0.043,0.073,-0.011
340,0.076,0.075,0.019
341,0.115,0.077,0.052
342,0.137,0.08,0.068
343,0.104,0.084,0.037
344,0.075,0.089,0.009
345,0.062,0.094,-0.003
346,0.068,0.1,0.004
347,0.062,0.105,0.005
348,0.071,0.11,0.022
349,0.089,0.114,0.052
350,0.12,0.116,0.098
351,0.159,0.118,0.155
352,0.186,0.119,0.202
353,0.165,0.119,0.21
354,0.133,0.119,0.202
355,0.108,0.117,0.182
356,0.103,0.114,0.17
357,0.114,0.111,0.164
358,0.118,0.108,0.145
359,0.11,0.104,0.116
360,0.104,0.101,0.087
361,0.1,0.097,0.063
362,0.097,0.093,0.047
363,0.091,0.089,0.034
364,0.076,0.086,0.016
365,0.059,0.084,-0.001
366,0.048,0.08,-0.009
367,0.035,0.075,-0.016
368,0.049,0.068,0.001
369,0.051,0.062,0.004
370,0.057,0.058,0.008
371,0.067,0.055,0.015
372,0.086,0.054,0.03
373,0.096,0.054,0.04
374,0.075,0.057,0.025
375,0.055,0.06,0.01
376,0.047,0.061,0.008
377,0.062,0.062,0.031
378,0.073,0.063,0.054
379,0.071,0.064,0.074
380,0.063,0.065,0.092
381,0.052,0.065,0.111
382,0.045,0.065,0.131
383,0.049,0.065,0.154
384,0.051,0.064,0.165
385,0.047,0.063,0.154
386,0.047,0.061,0.131
387,0.054,0.059,0.104
388,0.067,0.056,0.085
389,0.082,0.052,0.074
390,0.079,0.048,0.053
391,0.057,0.044,0.019
392,0.043,0.039,-0.002
393,0.034,0.035,-0.014
394,0.026,0.03,-0.023
395,0.016,0.025,-0.032
396,0.009,0.02,-0.036
397,0.005,0.017,-0.035
398,0.006,0.014,-0.03
399,0.015,0.012,-0.019
400,0.023,0.012,-0.012
