lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.798,0.739,0.825
2,0.549,0.607,0.587
3,0.383,0.498,0.405
4,0.301,0.41,0.287
5,0.272,0.34,0.215
6,0.264,0.284,0.167
7,0.251,0.242,0.125
8,0.248,0.211,0.103
9,0.255,0.189,0.097
10,0.258,0.173,0.093
11,0.246,0.164,0.081
12,0.209,0.159,0.051
13,0.174,0.157,0.023
14,0.158,0.158,0.012
15,0.162,0.159,0.018
16,0.172,0.162,0.024
17,0.158,0.164,0.015
18,0.142,0.166,0.004
19,0.139,0.167,0.005
20,0.143,0.167,0.015
21,0.135,0.165,0.02
22,0.11,0.162,0.018
23,0.091,0.158,0.029
24,0.095,0.153,0.065
25,0.115,0.146,0.12
26,0.16,0.135,0.198
27,0.186,0.123,0.259
28,0.149,0.114,0.26
29,0.109,0.108,0.242
30,0.101,0.103,0.231
31,0.103,0.098,0.21
32,0.102,0.093,0.176
33,0.093,0.089,0.126
34,0.076,0.084,0.07
35,0.071,0.08,0.029
36,0.076,0.074,0.005
37,0.076,0.069,-0.014
38,0.064,0.063,-0.036
39,0.049,0.059,-0.054
40,0.038,0.056,-0.067
41,0.032,0.052,-0.076
42,0.032,0.047,-0.08
43,0.03,0.043,-0.085
44,0.027,0.039,-0.087
45,0.026,0.035,-0.086
46,0.031,0.031,-0.078
47,0.039,0.026,-0.067
48,0.034,0.023,-0.063
49,0.026,0.021,-0.062
50,0.019,0.02,-0.058
51,0.022,0.018,-0.044
52,0.025,0.015,-0.026
53,0.033,0.01,0.004
54,0.031,0.005,0.033
55,0.023,0.001,0.06
56,0.004,-0.004,0.08
57,-0.008,-0.009,0.102
58,-0.027,-0.014,0.106
59,-0.037,-0.019,0.104
60,-0.042,-0.024,0.089
61,-0.044,-0.029,0.062
62,-0.046,-0.034,0.031
63,-0.045,-0.039,-0.001
64,-0.044,-0.044,-0.033
65,-0.05,-0.048,-0.064
66,-0.054,-0.052,-0.085
67,-0.056,-0.056,-0.098
68,-0.056,-0.059,-0.107
69,-0.054,-0.062,-0.112
70,-0.06,-0.064,-0.121
71,-0.065,-0.065,-0.129
72,-0.065,-0.067,-0.131
73,-0.07,-0.068,-0.134
74,-0.072,-0.069,-0.132
75,-0.069,-0.069,-0.125
76,-0.067,-0.068,-0.118
77,-0.066,-0.068,-0.109
78,-0.063,-0.068,-0.102
79,-0.063,-0.069,-0.096
80,-0.065,-0.07,-0.091
81,-0.069,-0.072,-0.083
82,-0.073,-0.074,-0.067
83,-0.076,-0.075,-0.042
84,-0.081,-0.076,-0.016
85,-0.086,-0.077,0.011
86,-0.088,-0.078,0.037
87,-0.085,-0.079,0.06
88,-0.078,-0.081,0.07
89,-0.076,-0.082,0.06
90,-0.079,-0.083,0.036
91,-0.082,-0.085,0.005
92,-0.083,-0.087,-0.027
93,-0.083,-0.088,-0.054
94,-0.082,-0.088,-0.076
95,-0.083,-0.089,-0.093
96,-0.094,-0.088,-0.111
97,-0.103,-0.088,-0.121
98,-0.099,-0.088,-0.118
99,-0.09,-0.088,-0.112
100,-0.088,-0.087,-0.113
101,-0.082,-0.087,-0.109
102,-0.082,-0.087,-0.103
103,-0.089,-0.088,-0.101
104,-0.09,-0.089,-0.097
105,-0.092,-0.089,-0.094
106,-0.096,-0.09,-0.093
107,-0.098,-0.091,-0.089
108,-0.085,-0.091,-0.073
109,-0.072,-0.09,-0.057
110,-0.067,-0.088,-0.048
111,-0.067,-0.084,-0.042
112,-0.073,-0.081,-0.037
113,-0.079,-0.077,-0.026
114,-0.075,-0.073,-0.005
115,-0.074,-0.07,0.014
116,-0.082,-0.066,0.025
117,-0.087,-0.063,0.032
118,-0.09,-0.06,0.033
119,-0.085,-0.057,0.026
120,-0.065,-0.053,0.021
121,-0.046,-0.049,0.01
122,-0.034,-0.044,-0.003
123,-0.027,-0.038,-0.018
124,-0.016,-0.032,-0.025
125,-0.004,-0.026,-0.026
126,0.006,-0.019,-0.026
127,0.007,-0.013,-0.032
128,0.009,-0.007,-0.033
129,0.005,-0.002,-0.039
130,0.0,0.003,-0.043
131,-0.003,0.007,-0.047
132,-0.015,0.011,-0.055
133,-0.022,0.015,-0.06
134,-0.016,0.019,-0.05
135,0.005,0.021,-0.026
136,0.028,0.023,0.004
137,0.04,0.024,0.024
138,0.043,0.026,0.035
139,0.042,0.027,0.042
140,0.052,0.028,0.055
141,0.062,0.029,0.071
142,0.053,0.029,0.073
143,0.031,0.03,0.067
144,0.018,0.03,0.069
145,0.012,0.029,0.079
146,0.006,0.029,0.085
147,0.011,0.029,0.089
148,0.016,0.03,0.088
149,0.013,0.031,0.075
150,0.028,0.032,0.075
151,0.044,0.034,0.072
152,0.049,0.035,0.063
153,0.054,0.037,0.055
154,0.052,0.039,0.043
155,0.049,0.041,0.034
156,0.045,0.043,0.029
157,0.037,0.045,0.023
158,0.038,0.048,0.023
159,0.04,0.05,0.021
160,0.035,0.052,0.014
161,0.026,0.054,0.01
162,0.03,0.053,0.019
163,0.042,0.053,0.033
164,0.052,0.052,0.042
165,0.072,0.051,0.062
166,0.08,0.049,0.073
167,0.091,0.046,0.086
168,0.089,0.042,0.085
169,0.065,0.037,0.063
170,0.041,0.032,0.04
171,0.03,0.028,0.033
172,0.023,0.025,0.036
173,0.014,0.022,0.041
174,0.004,0.021,0.044
175,-0.008,0.02,0.045
176,-0.018,0.02,0.051
177,-0.015,0.019,0.066
178,-0.004,0.018,0.08
179,0.004,0.018,0.083
180,0.01,0.018,0.075
181,0.018,0.019,0.065
182,0.028,0.021,0.063
183,0.043,0.024,0.067
184,0.05,0.027,0.067
185,0.051,0.031,0.066
186,0.045,0.036,0.059
187,0.032,0.041,0.041
188,0.028,0.047,0.031
189,0.041,0.052,0.039
190,0.063,0.056,0.058
191,0.077,0.06,0.072
192,0.081,0.063,0.073
193,0.071,0.064,0.061
194,0.059,0.062,0.051
195,0.05,0.058,0.045
196,0.041,0.053,0.038
197,0.038,0.047,0.038
198,0.044,0.039,0.047
199,0.054,0.031,0.055
200,0.049,0.022,0.049
201,0.037,0.014,0.043
202,0.018,0.007,0.036
203,0.003,0.001,0.036
204,-0.009,-0.004,0.043
205,-0.017,-0.008,0.054
206,-0.023,-0.012,0.062
207,-0.034,-0.016,0.063
208,-0.042,-0.02,0.056
209,-0.043,-0.023,0.045
210,-0.042,-0.026,0.029
211,-0.043,-0.029,0.012
212,-0.047,-0.032,-0.004
213,-0.05,-0.033,-0.016
214,-0.054,-0.034,-0.018
215,-0.047,-0.034,-0.007
216,-0.027,-0.034,0.012
217,-0.006,-0.034,0.03
218,0.008,-0.033,0.04
219,0.006,-0.032,0.033
220,0.001,-0.03,0.023
221,-0.0,-0.027,0.016
222,0.007,-0.025,0.016
223,-0.013,-0.023,-0.003
224,-0.042,-0.022,-0.027
225,-0.059,-0.022,-0.036
226,-0.064,-0.023,-0.034
227,-0.056,-0.025,-0.025
228,-0.048,-0.027,-0.022
229,-0.041,-0.029,-0.02
230,-0.033,-0.031,-0.011
231,-0.033,-0.034,-0.0
232,-0.03,-0.037,0.017
233,-0.035,-0.04,0.031
234,-0.033,-0.043,0.048
235,-0.025,-0.046,0.066
236,-0.02,-0.049,0.075
237,-0.023,-0.052,0.074
238,-0.037,-0.054,0.053
239,-0.059,-0.056,0.021
240,-0.077,-0.057,-0.009
241,-0.084,-0.058,-0.03
242,-0.081,-0.059,-0.044
243,-0.076,-0.06,-0.054
244,-0.073,-0.062,-0.063
245,-0.069,-0.064,-0.068
246,-0.056,-0.066,-0.061
247,-0.056,-0.068,-0.064
248,-0.059,-0.071,-0.07
249,-0.07,-0.074,-0.081
250,-0.08,-0.077,-0.091
251,-0.082,-0.079,-0.093
252,-0.077,-0.081,-0.089
253,-0.075,-0.082,-0.087
254,-0.077,-0.083,-0.088
255,-0.082,-0.084,-0.091
256,-0.083,-0.084,-0.093
257,-0.083,-0.084,-0.091
258,-0.085,-0.083,-0.09
259,-0.085,-0.082,-0.084
260,-0.087,-0.081,-0.073
261,-0.086,-0.081,-0.057
262,-0.076,-0.08,-0.029
263,-0.069,-0.08,-0.0
264,-0.073,-0.079,0.022
265,-0.083,-0.078,0.035
266,-0.088,-0.076,0.04
267,-0.088,-0.074,0.037
268,-0.085,-0.071,0.025
269,-0.077,-0.069,0.009
270,-0.073,-0.066,-0.011
271,-0.066,-0.063,-0.03
272,-0.056,-0.062,-0.044
273,-0.05,-0.061,-0.055
274,-0.047,-0.06,-0.065
275,-0.043,-0.059,-0.071
276,-0.041,-0.058,-0.077
277,-0.046,-0.057,-0.088
278,-0.049,-0.056,-0.094
279,-0.053,-0.055,-0.099
280,-0.058,-0.054,-0.106
281,-0.06,-0.053,-0.111
282,-0.056,-0.052,-0.111
283,-0.048,-0.051,-0.104
284,-0.046,-0.05,-0.099
285,-0.053,-0.049,-0.102
286,-0.062,-0.047,-0.106
287,-0.063,-0.045,-0.105
288,-0.057,-0.043,-0.096
289,-0.046,-0.04,-0.076
290,-0.04,-0.038,-0.051
291,-0.037,-0.036,-0.023
292,-0.037,-0.033,0.005
293,-0.032,-0.03,0.036
294,-0.022,-0.027,0.067
295,-0.012,-0.024,0.086
296,-0.008,-0.02,0.09
297,-0.009,-0.016,0.079
298,-0.008,-0.014,0.059
299,-0.008,-0.011,0.035
300,-0.008,-0.01,0.012
301,-0.009,-0.008,-0.012
302,-0.002,-0.008,-0.028
303,-0.001,-0.007,-0.042
304,0.004,-0.007,-0.049
305,0.007,-0.005,-0.055
306,0.006,-0.003,-0.062
307,0.004,0.001,-0.067
308,0.002,0.004,-0.07
309,-0.001,0.009,-0.074
310,-0.002,0.013,-0.078
311,0.001,0.019,-0.081
312,0.004,0.025,-0.082
313,0.014,0.031,-0.075
314,0.028,0.038,-0.064
315,0.037,0.045,-0.054
316,0.042,0.052,-0.044
317,0.046,0.059,-0.031
318,0.053,0.065,-0.009
319,0.063,0.071,0.023
320,0.079,0.077,0.064
321,0.101,0.082,0.113
322,0.113,0.087,0.154
323,0.118,0.09,0.186
324,0.124,0.092,0.212
325,0.127,0.094,0.222
326,0.122,0.094,0.212
327,0.106,0.094,0.18
328,0.087,0.093,0.135
329,0.076,0.091,0.093
330,0.069,0.087,0.053
331,0.069,0.084,0.02
332,0.065,0.08,-0.009
333,0.062,0.075,-0.03
334,0.062,0.07,-0.04
335,0.061,0.064,-0.045
336,0.059,0.06,-0.05
337,0.055,0.056,-0.054
338,0.053,0.054,-0.056
339,0.056,0.053,-0.052
340,0.066,0.054,-0.045
341,0.068,0.056,-0.043
342,0.059,0.059,-0.049
343,0.051,0.065,-0.054
344,0.05,0.071,-0.051
345,0.064,0.078,-0.034
346,0.082,0.086,-0.012
347,0.095,0.095,0.011
348,0.1,0.104,0.035
349,0.105,0.113,0.065
350,0.112,0.121,0.102
351,0.125,0.128,0.145
352,0.14,0.136,0.187
353,0.147,0.142,0.222
354,0.146,0.147,0.239
355,0.152,0.15,0.244
356,0.171,0.152,0.25
357,0.192,0.153,0.247
358,0.191,0.155,0.216
359,0.174,0.156,0.165
360,0.154,0.155,0.114
361,0.152,0.154,0.081
362,0.154,0.152,0.062
363,0.147,0.15,0.043
364,0.132,0.148,0.021
365,0.124,0.143,0.006
366,0.128,0.137,0.006
367,0.135,0.131,0.009
368,0.136,0.126,0.009
369,0.116,0.121,-0.006
370,0.091,0.117,-0.023
371,0.084,0.114,-0.026
372,0.1,0.112,-0.009
373,0.115,0.11,0.007
374,0.104,0.108,0.006
375,0.088,0.108,0.001
376,0.105,0.109,0.028
377,0.142,0.109,0.077
378,0.155,0.11,0.114
379,0.123,0.111,0.121
380,0.095,0.111,0.135
381,0.084,0.111,0.166
382,0.086,0.11,0.205
383,0.099,0.109,0.241
384,0.1,0.107,0.247
385,0.097,0.104,0.23
386,0.091,0.101,0.192
387,0.099,0.096,0.154
388,0.117,0.091,0.128
389,0.123,0.085,0.096
390,0.101,0.079,0.046
391,0.07,0.071,-0.004
392,0.051,0.063,-0.033
393,0.05,0.055,-0.041
394,0.044,0.047,-0.05
395,0.03,0.039,-0.063
396,0.018,0.032,-0.073
397,0.016,0.025,-0.074
398,0.015,0.02,-0.073
399,0.021,0.017,-0.065
400,0.031,0.017,-0.054
