lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.959,0.951,0.959
2,0.914,0.918,0.912
3,0.876,0.89,0.872
4,0.848,0.865,0.843
5,0.831,0.843,0.825
6,0.82,0.824,0.813
7,0.811,0.807,0.803
8,0.799,0.792,0.791
9,0.787,0.778,0.779
10,0.774,0.765,0.765
11,0.759,0.754,0.751
12,0.746,0.743,0.738
13,0.735,0.733,0.727
14,0.729,0.724,0.721
15,0.72,0.715,0.712
16,0.71,0.705,0.702
17,0.699,0.696,0.69
18,0.686,0.687,0.677
19,0.674,0.678,0.665
20,0.664,0.669,0.655
21,0.654,0.66,0.646
22,0.644,0.65,0.636
23,0.635,0.641,0.627
24,0.626,0.631,0.62
25,0.617,0.621,0.612
26,0.61,0.611,0.605
27,0.599,0.6,0.596
28,0.588,0.59,0.586
29,0.578,0.58,0.576
30,0.569,0.57,0.568
31,0.563,0.56,0.561
32,0.554,0.551,0.551
33,0.543,0.541,0.539
34,0.533,0.531,0.528
35,0.523,0.521,0.517
36,0.515,0.511,0.509
37,0.505,0.501,0.499
38,0.494,0.492,0.489
39,0.482,0.483,0.477
40,0.471,0.474,0.466
41,0.463,0.465,0.458
42,0.455,0.456,0.45
43,0.445,0.448,0.441
44,0.437,0.439,0.432
45,0.428,0.431,0.424
46,0.419,0.423,0.415
47,0.411,0.415,0.407
48,0.403,0.407,0.399
49,0.396,0.4,0.392
50,0.388,0.392,0.384
51,0.383,0.385,0.378
52,0.38,0.378,0.376
53,0.376,0.37,0.373
54,0.371,0.363,0.368
55,0.364,0.356,0.362
56,0.356,0.349,0.354
57,0.347,0.342,0.345
58,0.337,0.335,0.336
59,0.327,0.327,0.327
60,0.318,0.32,0.318
61,0.31,0.313,0.31
62,0.303,0.305,0.302
63,0.296,0.298,0.294
64,0.287,0.29,0.285
65,0.279,0.282,0.276
66,0.272,0.275,0.269
67,0.266,0.267,0.262
68,0.26,0.259,0.256
69,0.253,0.252,0.25
70,0.246,0.245,0.242
71,0.239,0.238,0.235
72,0.232,0.231,0.229
73,0.225,0.224,0.222
74,0.218,0.218,0.216
75,0.212,0.212,0.209
76,0.205,0.206,0.203
77,0.199,0.2,0.197
78,0.194,0.195,0.191
79,0.189,0.189,0.186
80,0.183,0.184,0.18
81,0.178,0.179,0.175
82,0.173,0.173,0.171
83,0.169,0.168,0.168
84,0.163,0.163,0.163
85,0.158,0.158,0.158
86,0.154,0.153,0.155
87,0.149,0.148,0.151
88,0.145,0.144,0.147
89,0.142,0.139,0.143
90,0.137,0.135,0.138
91,0.132,0.13,0.132
92,0.126,0.126,0.126
93,0.121,0.122,0.121
94,0.117,0.118,0.117
95,0.113,0.114,0.114
96,0.11,0.111,0.112
97,0.108,0.108,0.11
98,0.105,0.105,0.108
99,0.103,0.103,0.106
100,0.099,0.1,0.102
101,0.095,0.098,0.099
102,0.092,0.095,0.096
103,0.089,0.093,0.093
104,0.088,0.091,0.092
105,0.087,0.089,0.091
106,0.085,0.087,0.09
107,0.083,0.085,0.088
108,0.081,0.082,0.086
109,0.079,0.079,0.084
110,0.077,0.075,0.082
111,0.075,0.072,0.08
112,0.073,0.068,0.078
113,0.072,0.064,0.077
114,0.072,0.059,0.077
115,0.066,0.055,0.071
116,0.058,0.05,0.064
117,0.048,0.045,0.053
118,0.035,0.039,0.041
119,0.026,0.034,0.033
120,0.021,0.029,0.027
121,0.02,0.023,0.027
122,0.018,0.018,0.024
123,0.014,0.013,0.02
124,0.006,0.008,0.014
125,-0.003,0.003,0.005
126,-0.009,-0.001,-0.0
127,-0.012,-0.005,-0.003
128,-0.012,-0.009,-0.002
129,-0.012,-0.012,-0.002
130,-0.012,-0.015,-0.001
131,-0.011,-0.017,0.001
132,-0.014,-0.019,-0.002
133,-0.018,-0.02,-0.006
134,-0.022,-0.021,-0.01
135,-0.022,-0.022,-0.009
136,-0.021,-0.022,-0.008
137,-0.021,-0.023,-0.008
138,-0.021,-0.023,-0.009
139,-0.023,-0.023,-0.011
140,-0.024,-0.023,-0.012
141,-0.024,-0.023,-0.013
142,-0.023,-0.023,-0.013
143,-0.023,-0.023,-0.014
144,-0.023,-0.023,-0.015
145,-0.023,-0.023,-0.014
146,-0.022,-0.022,-0.014
147,-0.021,-0.022,-0.013
148,-0.02,-0.022,-0.011
149,-0.024,-0.022,-0.015
150,-0.025,-0.023,-0.015
151,-0.024,-0.023,-0.013
152,-0.024,-0.023,-0.013
153,-0.023,-0.023,-0.011
154,-0.023,-0.023,-0.01
155,-0.024,-0.023,-0.009
156,-0.024,-0.024,-0.009
157,-0.023,-0.024,-0.007
158,-0.022,-0.025,-0.005
159,-0.022,-0.025,-0.005
160,-0.023,-0.026,-0.007
161,-0.028,-0.027,-0.012
162,-0.032,-0.029,-0.016
163,-0.034,-0.03,-0.019
164,-0.035,-0.031,-0.02
165,-0.036,-0.033,-0.021
166,-0.035,-0.035,-0.02
167,-0.034,-0.037,-0.02
168,-0.036,-0.039,-0.023
169,-0.038,-0.041,-0.027
170,-0.042,-0.043,-0.032
171,-0.044,-0.045,-0.035
172,-0.044,-0.047,-0.036
173,-0.045,-0.049,-0.037
174,-0.049,-0.051,-0.042
175,-0.054,-0.053,-0.046
176,-0.056,-0.055,-0.049
177,-0.058,-0.056,-0.051
178,-0.061,-0.058,-0.053
179,-0.064,-0.059,-0.056
180,-0.065,-0.06,-0.057
181,-0.063,-0.06,-0.055
182,-0.062,-0.061,-0.053
183,-0.061,-0.062,-0.05
184,-0.06,-0.063,-0.048
185,-0.061,-0.064,-0.047
186,-0.062,-0.064,-0.048
187,-0.062,-0.063,-0.048
188,-0.059,-0.063,-0.045
189,-0.056,-0.062,-0.042
190,-0.055,-0.06,-0.041
191,-0.058,-0.059,-0.043
192,-0.061,-0.057,-0.046
193,-0.064,-0.056,-0.048
194,-0.064,-0.054,-0.049
195,-0.061,-0.053,-0.045
196,-0.054,-0.052,-0.039
197,-0.048,-0.05,-0.033
198,-0.045,-0.05,-0.031
199,-0.046,-0.049,-0.033
200,-0.049,-0.049,-0.038
201,-0.052,-0.049,-0.042
202,-0.051,-0.048,-0.041
203,-0.045,-0.049,-0.036
204,-0.039,-0.049,-0.03
205,-0.035,-0.049,-0.027
206,-0.037,-0.049,-0.028
207,-0.043,-0.05,-0.034
208,-0.05,-0.051,-0.041
209,-0.056,-0.051,-0.047
210,-0.061,-0.053,-0.051
211,-0.062,-0.054,-0.052
212,-0.062,-0.055,-0.051
213,-0.061,-0.056,-0.049
214,-0.061,-0.057,-0.048
215,-0.06,-0.058,-0.046
216,-0.06,-0.059,-0.045
217,-0.06,-0.06,-0.044
218,-0.059,-0.061,-0.042
219,-0.058,-0.061,-0.041
220,-0.059,-0.061,-0.042
221,-0.06,-0.061,-0.043
222,-0.06,-0.061,-0.043
223,-0.06,-0.061,-0.044
224,-0.06,-0.061,-0.045
225,-0.06,-0.06,-0.045
226,-0.06,-0.06,-0.045
227,-0.059,-0.059,-0.046
228,-0.059,-0.058,-0.046
229,-0.058,-0.057,-0.047
230,-0.056,-0.057,-0.046
231,-0.055,-0.056,-0.047
232,-0.055,-0.056,-0.047
233,-0.054,-0.056,-0.047
234,-0.054,-0.056,-0.047
235,-0.055,-0.056,-0.047
236,-0.056,-0.055,-0.047
237,-0.055,-0.054,-0.046
238,-0.055,-0.054,-0.045
239,-0.055,-0.053,-0.045
240,-0.054,-0.052,-0.044
241,-0.053,-0.052,-0.043
242,-0.053,-0.051,-0.042
243,-0.052,-0.051,-0.041
244,-0.051,-0.05,-0.04
245,-0.05,-0.05,-0.039
246,-0.048,-0.049,-0.037
247,-0.047,-0.049,-0.035
248,-0.046,-0.048,-0.035
249,-0.047,-0.048,-0.036
250,-0.047,-0.047,-0.035
251,-0.047,-0.047,-0.035
252,-0.044,-0.046,-0.033
253,-0.044,-0.046,-0.032
254,-0.044,-0.045,-0.033
255,-0.045,-0.044,-0.035
256,-0.045,-0.044,-0.036
257,-0.045,-0.043,-0.037
258,-0.044,-0.043,-0.038
259,-0.044,-0.042,-0.039
260,-0.043,-0.042,-0.04
261,-0.043,-0.041,-0.041
262,-0.042,-0.041,-0.04
263,-0.04,-0.04,-0.038
264,-0.038,-0.039,-0.036
265,-0.037,-0.038,-0.034
266,-0.036,-0.037,-0.033
267,-0.035,-0.037,-0.031
268,-0.034,-0.036,-0.03
269,-0.034,-0.035,-0.03
270,-0.034,-0.034,-0.031
271,-0.034,-0.033,-0.031
272,-0.035,-0.032,-0.031
273,-0.032,-0.031,-0.028
274,-0.03,-0.03,-0.027
275,-0.03,-0.029,-0.026
276,-0.029,-0.028,-0.026
277,-0.029,-0.028,-0.025
278,-0.027,-0.027,-0.023
279,-0.025,-0.027,-0.021
280,-0.024,-0.026,-0.021
281,-0.024,-0.026,-0.021
282,-0.024,-0.026,-0.022
283,-0.025,-0.026,-0.023
284,-0.026,-0.025,-0.024
285,-0.026,-0.025,-0.025
286,-0.025,-0.024,-0.024
287,-0.024,-0.024,-0.025
288,-0.023,-0.023,-0.025
289,-0.022,-0.022,-0.026
290,-0.021,-0.021,-0.025
291,-0.019,-0.02,-0.025
292,-0.02,-0.019,-0.026
293,-0.02,-0.018,-0.025
294,-0.019,-0.017,-0.024
295,-0.019,-0.016,-0.023
296,-0.018,-0.015,-0.021
297,-0.016,-0.014,-0.02
298,-0.014,-0.013,-0.018
299,-0.012,-0.012,-0.016
300,-0.009,-0.01,-0.013
301,-0.005,-0.008,-0.009
302,-0.001,-0.006,-0.006
303,0.001,-0.004,-0.004
304,0.003,-0.001,-0.003
305,0.004,0.002,-0.002
306,0.004,0.005,-0.001
307,0.004,0.008,-0.001
308,0.005,0.011,0.0
309,0.005,0.013,0.001
310,0.007,0.015,0.003
311,0.01,0.017,0.005
312,0.013,0.018,0.008
313,0.017,0.019,0.011
314,0.02,0.019,0.014
315,0.023,0.019,0.015
316,0.024,0.019,0.016
317,0.026,0.018,0.016
318,0.027,0.017,0.016
319,0.027,0.016,0.016
320,0.031,0.014,0.02
321,0.028,0.012,0.017
322,0.018,0.01,0.007
323,0.009,0.008,-0.001
324,0.002,0.006,-0.008
325,-0.005,0.004,-0.014
326,-0.011,0.002,-0.019
327,-0.015,0.0,-0.023
328,-0.017,-0.002,-0.026
329,-0.017,-0.004,-0.027
330,-0.016,-0.006,-0.025
331,-0.012,-0.008,-0.022
332,-0.008,-0.009,-0.019
333,-0.008,-0.011,-0.019
334,-0.006,-0.012,-0.018
335,-0.004,-0.013,-0.016
336,-0.004,-0.013,-0.016
337,-0.006,-0.013,-0.017
338,-0.008,-0.013,-0.02
339,-0.01,-0.012,-0.022
340,-0.009,-0.011,-0.02
341,-0.007,-0.01,-0.018
342,-0.007,-0.008,-0.019
343,-0.008,-0.007,-0.02
344,-0.009,-0.005,-0.022
345,-0.009,-0.004,-0.023
346,-0.008,-0.003,-0.023
347,-0.009,-0.003,-0.024
348,-0.009,-0.003,-0.024
349,-0.007,-0.003,-0.022
350,-0.005,-0.003,-0.02
351,-0.002,-0.004,-0.016
352,0.0,-0.004,-0.013
353,-0.0,-0.004,-0.012
354,0.0,-0.004,-0.011
355,0.001,-0.003,-0.01
356,0.003,-0.003,-0.008
357,0.004,-0.003,-0.007
358,0.003,-0.002,-0.009
359,0.0,-0.002,-0.013
360,-0.003,-0.001,-0.016
361,-0.005,-0.001,-0.019
362,-0.005,-0.001,-0.019
363,-0.006,-0.001,-0.02
364,-0.007,-0.001,-0.021
365,-0.007,-0.001,-0.021
366,-0.006,-0.001,-0.02
367,-0.007,-0.001,-0.02
368,-0.005,-0.002,-0.018
369,-0.004,-0.003,-0.017
370,-0.002,-0.003,-0.015
371,0.001,-0.004,-0.012
372,0.004,-0.005,-0.01
373,0.005,-0.005,-0.009
374,0.001,-0.006,-0.014
375,-0.004,-0.007,-0.019
376,-0.007,-0.008,-0.022
377,-0.008,-0.009,-0.022
378,-0.009,-0.01,-0.023
379,-0.011,-0.011,-0.024
380,-0.014,-0.012,-0.026
381,-0.017,-0.013,-0.028
382,-0.02,-0.014,-0.03
383,-0.021,-0.015,-0.03
384,-0.021,-0.017,-0.029
385,-0.021,-0.018,-0.03
386,-0.021,-0.019,-0.031
387,-0.02,-0.02,-0.031
388,-0.02,-0.022,-0.032
389,-0.02,-0.023,-0.032
390,-0.02,-0.024,-0.033
391,-0.023,-0.025,-0.036
392,-0.025,-0.026,-0.038
393,-0.027,-0.027,-0.04
394,-0.027,-0.027,-0.04
395,-0.028,-0.028,-0.04
396,-0.027,-0.028,-0.04
397,-0.026,-0.028,-0.039
398,-0.027,-0.027,-0.039
399,-0.027,-0.027,-0.04
400,-0.028,-0.026,-0.04
