lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.834,0.79,0.865
2,0.623,0.652,0.674
3,0.469,0.535,0.505
4,0.369,0.435,0.37
5,0.307,0.353,0.266
6,0.263,0.284,0.181
7,0.229,0.229,0.115
8,0.207,0.185,0.071
9,0.195,0.151,0.043
10,0.187,0.125,0.026
11,0.172,0.106,0.008
12,0.141,0.094,-0.016
13,0.11,0.087,-0.038
14,0.088,0.084,-0.051
15,0.079,0.084,-0.055
16,0.08,0.087,-0.056
17,0.073,0.091,-0.06
18,0.067,0.096,-0.063
19,0.067,0.102,-0.057
20,0.069,0.109,-0.046
21,0.069,0.114,-0.028
22,0.073,0.12,0.0
23,0.084,0.124,0.042
24,0.102,0.127,0.1
25,0.124,0.129,0.167
26,0.159,0.127,0.242
27,0.188,0.123,0.308
28,0.177,0.118,0.331
29,0.157,0.114,0.326
30,0.148,0.109,0.309
31,0.135,0.103,0.269
32,0.115,0.096,0.213
33,0.082,0.089,0.14
34,0.055,0.082,0.07
35,0.047,0.073,0.021
36,0.046,0.064,-0.014
37,0.041,0.054,-0.043
38,0.029,0.045,-0.067
39,0.019,0.037,-0.084
40,0.012,0.029,-0.095
41,0.007,0.023,-0.102
42,0.004,0.017,-0.106
43,0.0,0.013,-0.108
44,-0.004,0.009,-0.11
45,-0.007,0.007,-0.11
46,-0.009,0.006,-0.106
47,-0.008,0.007,-0.101
48,-0.008,0.009,-0.095
49,0.0,0.012,-0.082
50,0.019,0.016,-0.059
51,0.041,0.02,-0.03
52,0.058,0.022,0.002
53,0.064,0.023,0.034
54,0.056,0.023,0.063
55,0.046,0.022,0.093
56,0.036,0.019,0.123
57,0.028,0.015,0.147
58,0.016,0.01,0.156
59,0.008,0.004,0.151
60,-0.005,-0.002,0.128
61,-0.023,-0.008,0.089
62,-0.03,-0.015,0.051
63,-0.034,-0.022,0.013
64,-0.039,-0.029,-0.021
65,-0.043,-0.035,-0.05
66,-0.048,-0.041,-0.074
67,-0.051,-0.046,-0.091
68,-0.055,-0.05,-0.103
69,-0.06,-0.054,-0.113
70,-0.064,-0.056,-0.119
71,-0.065,-0.057,-0.12
72,-0.064,-0.057,-0.117
73,-0.066,-0.056,-0.115
74,-0.067,-0.053,-0.111
75,-0.063,-0.05,-0.102
76,-0.054,-0.047,-0.089
77,-0.043,-0.045,-0.077
78,-0.034,-0.044,-0.067
79,-0.028,-0.044,-0.056
80,-0.026,-0.044,-0.044
81,-0.024,-0.044,-0.026
82,-0.021,-0.045,-0.001
83,-0.021,-0.045,0.028
84,-0.028,-0.046,0.054
85,-0.038,-0.047,0.078
86,-0.048,-0.05,0.096
87,-0.056,-0.052,0.109
88,-0.059,-0.055,0.112
89,-0.06,-0.057,0.1
90,-0.068,-0.06,0.071
91,-0.079,-0.062,0.033
92,-0.088,-0.065,-0.003
93,-0.091,-0.068,-0.034
94,-0.092,-0.07,-0.062
95,-0.09,-0.072,-0.085
96,-0.086,-0.073,-0.101
97,-0.08,-0.073,-0.109
98,-0.069,-0.074,-0.107
99,-0.061,-0.075,-0.1
100,-0.057,-0.075,-0.095
101,-0.052,-0.075,-0.087
102,-0.055,-0.075,-0.081
103,-0.066,-0.076,-0.078
104,-0.078,-0.077,-0.08
105,-0.086,-0.079,-0.082
106,-0.088,-0.08,-0.082
107,-0.083,-0.082,-0.078
108,-0.072,-0.084,-0.07
109,-0.065,-0.085,-0.062
110,-0.068,-0.086,-0.06
111,-0.077,-0.087,-0.058
112,-0.089,-0.087,-0.053
113,-0.099,-0.088,-0.041
114,-0.096,-0.089,-0.02
115,-0.095,-0.09,-0.0
116,-0.1,-0.09,0.01
117,-0.106,-0.089,0.015
118,-0.111,-0.087,0.014
119,-0.107,-0.083,0.006
120,-0.088,-0.078,-0.001
121,-0.07,-0.07,-0.014
122,-0.062,-0.062,-0.032
123,-0.054,-0.053,-0.046
124,-0.039,-0.044,-0.052
125,-0.025,-0.035,-0.054
126,-0.011,-0.025,-0.052
127,-0.003,-0.016,-0.05
128,0.0,-0.008,-0.05
129,-0.0,0.0,-0.05
130,0.003,0.008,-0.045
131,0.008,0.015,-0.039
132,0.001,0.021,-0.038
133,0.003,0.026,-0.03
134,0.018,0.03,-0.015
135,0.043,0.032,0.008
136,0.064,0.033,0.027
137,0.072,0.031,0.033
138,0.065,0.029,0.028
139,0.047,0.026,0.015
140,0.03,0.023,0.004
141,0.022,0.019,0.0
142,0.011,0.015,0.0
143,-0.002,0.01,0.001
144,-0.01,0.006,0.009
145,-0.012,0.003,0.02
146,-0.008,0.001,0.031
147,-0.005,0.0,0.038
148,-0.008,0.0,0.034
149,-0.018,0.002,0.018
150,-0.019,0.003,0.008
151,-0.011,0.005,0.001
152,-0.0,0.007,-0.005
153,0.011,0.011,-0.01
154,0.017,0.016,-0.017
155,0.021,0.022,-0.022
156,0.021,0.028,-0.025
157,0.023,0.033,-0.023
158,0.035,0.039,-0.012
159,0.05,0.045,0.002
160,0.064,0.049,0.016
161,0.072,0.052,0.031
162,0.069,0.054,0.04
163,0.054,0.054,0.038
164,0.053,0.052,0.035
165,0.074,0.05,0.044
166,0.078,0.046,0.042
167,0.07,0.041,0.029
168,0.052,0.034,0.01
169,0.029,0.026,-0.011
170,0.012,0.019,-0.019
171,0.007,0.012,-0.013
172,0.009,0.006,0.004
173,0.006,0.0,0.017
174,-0.001,-0.004,0.027
175,-0.018,-0.006,0.029
176,-0.043,-0.007,0.022
177,-0.053,-0.006,0.022
178,-0.048,-0.004,0.023
179,-0.03,-0.002,0.024
180,-0.009,0.002,0.018
181,0.006,0.006,0.007
182,0.016,0.012,-0.003
183,0.027,0.018,-0.008
184,0.029,0.026,-0.013
185,0.027,0.035,-0.015
186,0.034,0.043,-0.009
187,0.046,0.051,0.006
188,0.062,0.059,0.028
189,0.087,0.065,0.057
190,0.114,0.071,0.086
191,0.124,0.074,0.097
192,0.113,0.075,0.084
193,0.086,0.074,0.054
194,0.074,0.071,0.037
195,0.062,0.066,0.022
196,0.048,0.06,0.003
197,0.032,0.051,-0.016
198,0.019,0.04,-0.029
199,0.017,0.027,-0.029
200,0.019,0.014,-0.019
201,0.015,0.001,-0.006
202,0.008,-0.009,0.008
203,-0.002,-0.019,0.021
204,-0.013,-0.026,0.032
205,-0.023,-0.032,0.042
206,-0.041,-0.037,0.041
207,-0.068,-0.041,0.027
208,-0.081,-0.044,0.013
209,-0.08,-0.045,0.002
210,-0.073,-0.045,-0.009
211,-0.062,-0.042,-0.018
212,-0.051,-0.037,-0.024
213,-0.045,-0.031,-0.03
214,-0.041,-0.025,-0.034
215,-0.033,-0.019,-0.029
216,-0.018,-0.013,-0.015
217,0.003,-0.007,0.006
218,0.027,-0.001,0.031
219,0.044,0.004,0.048
220,0.052,0.009,0.055
221,0.053,0.013,0.053
222,0.055,0.017,0.047
223,0.039,0.019,0.025
224,0.017,0.02,-0.001
225,0.003,0.019,-0.017
226,-0.004,0.016,-0.024
227,-0.002,0.012,-0.024
228,-0.004,0.007,-0.026
229,-0.009,0.002,-0.027
230,-0.011,-0.005,-0.023
231,-0.013,-0.012,-0.016
232,-0.013,-0.02,-0.004
233,-0.03,-0.027,-0.004
234,-0.045,-0.034,-0.002
235,-0.042,-0.04,0.011
236,-0.036,-0.045,0.024
237,-0.037,-0.05,0.029
238,-0.051,-0.054,0.018
239,-0.073,-0.058,-0.004
240,-0.086,-0.06,-0.024
241,-0.085,-0.062,-0.036
242,-0.075,-0.061,-0.044
243,-0.065,-0.059,-0.048
244,-0.056,-0.057,-0.05
245,-0.05,-0.055,-0.05
246,-0.044,-0.054,-0.048
247,-0.035,-0.053,-0.044
248,-0.028,-0.053,-0.039
249,-0.037,-0.053,-0.043
250,-0.055,-0.054,-0.054
251,-0.065,-0.055,-0.061
252,-0.065,-0.057,-0.064
253,-0.063,-0.059,-0.069
254,-0.062,-0.061,-0.073
255,-0.062,-0.064,-0.077
256,-0.06,-0.066,-0.078
257,-0.057,-0.068,-0.08
258,-0.059,-0.071,-0.082
259,-0.06,-0.074,-0.078
260,-0.068,-0.076,-0.073
261,-0.077,-0.078,-0.064
262,-0.076,-0.081,-0.047
263,-0.076,-0.084,-0.028
264,-0.089,-0.087,-0.013
265,-0.114,-0.088,-0.008
266,-0.127,-0.089,-0.002
267,-0.122,-0.089,0.003
268,-0.111,-0.088,0.0
269,-0.1,-0.086,-0.011
270,-0.088,-0.084,-0.025
271,-0.074,-0.081,-0.039
272,-0.061,-0.078,-0.053
273,-0.054,-0.076,-0.064
274,-0.05,-0.073,-0.073
275,-0.051,-0.072,-0.082
276,-0.057,-0.07,-0.09
277,-0.063,-0.068,-0.096
278,-0.067,-0.066,-0.098
279,-0.069,-0.065,-0.098
280,-0.069,-0.063,-0.101
281,-0.067,-0.062,-0.107
282,-0.063,-0.06,-0.112
283,-0.056,-0.059,-0.113
284,-0.052,-0.058,-0.11
285,-0.051,-0.056,-0.109
286,-0.05,-0.054,-0.107
287,-0.051,-0.051,-0.102
288,-0.05,-0.049,-0.091
289,-0.049,-0.047,-0.073
290,-0.049,-0.045,-0.051
291,-0.052,-0.042,-0.025
292,-0.057,-0.039,-0.001
293,-0.06,-0.036,0.026
294,-0.056,-0.032,0.057
295,-0.043,-0.028,0.085
296,-0.03,-0.024,0.102
297,-0.019,-0.02,0.107
298,-0.007,-0.016,0.104
299,0.009,-0.013,0.094
300,0.019,-0.011,0.075
301,0.022,-0.008,0.048
302,0.019,-0.006,0.018
303,0.014,-0.005,-0.009
304,0.009,-0.004,-0.03
305,0.004,-0.003,-0.045
306,-0.001,-0.002,-0.055
307,-0.009,-0.001,-0.065
308,-0.016,0.001,-0.072
309,-0.02,0.003,-0.079
310,-0.018,0.006,-0.082
311,-0.006,0.01,-0.081
312,0.004,0.014,-0.08
313,0.016,0.019,-0.076
314,0.027,0.025,-0.068
315,0.034,0.032,-0.059
316,0.037,0.039,-0.05
317,0.039,0.045,-0.037
318,0.038,0.052,-0.019
319,0.037,0.059,0.005
320,0.047,0.065,0.045
321,0.067,0.072,0.097
322,0.077,0.078,0.144
323,0.09,0.083,0.189
324,0.095,0.087,0.224
325,0.104,0.09,0.247
326,0.122,0.092,0.259
327,0.131,0.092,0.248
328,0.125,0.09,0.21
329,0.113,0.088,0.161
330,0.099,0.084,0.109
331,0.087,0.079,0.062
332,0.073,0.073,0.02
333,0.058,0.065,-0.015
334,0.045,0.056,-0.042
335,0.031,0.047,-0.062
336,0.019,0.039,-0.076
337,0.013,0.033,-0.083
338,0.013,0.028,-0.083
339,0.021,0.026,-0.076
340,0.031,0.026,-0.068
341,0.04,0.029,-0.063
342,0.039,0.035,-0.064
343,0.038,0.042,-0.065
344,0.038,0.052,-0.063
345,0.045,0.062,-0.053
346,0.053,0.074,-0.039
347,0.061,0.087,-0.016
348,0.07,0.101,0.017
349,0.082,0.115,0.06
350,0.099,0.129,0.114
351,0.12,0.142,0.175
352,0.144,0.153,0.231
353,0.167,0.163,0.285
354,0.194,0.17,0.327
355,0.223,0.175,0.355
356,0.25,0.177,0.367
357,0.267,0.177,0.358
358,0.252,0.174,0.311
359,0.218,0.17,0.242
360,0.183,0.162,0.171
361,0.151,0.153,0.108
362,0.124,0.142,0.057
363,0.091,0.13,0.01
364,0.072,0.119,-0.022
365,0.064,0.108,-0.039
366,0.069,0.097,-0.041
367,0.078,0.087,-0.037
368,0.085,0.078,-0.033
369,0.071,0.07,-0.043
370,0.048,0.065,-0.058
371,0.037,0.061,-0.064
372,0.035,0.059,-0.062
373,0.04,0.06,-0.055
374,0.046,0.063,-0.045
375,0.044,0.067,-0.036
376,0.049,0.077,-0.016
377,0.066,0.088,0.02
378,0.09,0.098,0.071
379,0.113,0.108,0.131
380,0.126,0.118,0.189
381,0.128,0.126,0.241
382,0.143,0.133,0.296
383,0.167,0.137,0.344
384,0.18,0.14,0.367
385,0.169,0.139,0.352
386,0.144,0.137,0.303
387,0.125,0.131,0.242
388,0.108,0.123,0.179
389,0.094,0.112,0.12
390,0.083,0.099,0.068
391,0.07,0.083,0.023
392,0.055,0.067,-0.012
393,0.042,0.049,-0.036
394,0.03,0.032,-0.054
395,0.018,0.016,-0.067
396,0.009,0.002,-0.075
397,0.003,-0.008,-0.078
398,-0.002,-0.013,-0.079
399,-0.006,-0.01,-0.08
400,-0.01,0.001,-0.081
