lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.756,0.684,0.764
2,0.452,0.514,0.465
3,0.251,0.377,0.258
4,0.162,0.269,0.158
5,0.119,0.186,0.104
6,0.095,0.124,0.07
7,0.087,0.079,0.053
8,0.086,0.049,0.047
9,0.091,0.031,0.05
10,0.094,0.023,0.053
11,0.084,0.021,0.044
12,0.062,0.025,0.024
13,0.045,0.032,0.008
14,0.05,0.042,0.012
15,0.066,0.053,0.028
16,0.082,0.063,0.044
17,0.095,0.073,0.056
18,0.103,0.082,0.065
19,0.106,0.089,0.068
20,0.099,0.093,0.062
21,0.068,0.096,0.035
22,0.036,0.096,0.009
23,0.028,0.094,0.008
24,0.03,0.089,0.019
25,0.026,0.083,0.024
26,0.035,0.073,0.041
27,0.034,0.06,0.048
28,0.033,0.052,0.056
29,0.04,0.046,0.068
30,0.054,0.042,0.081
31,0.058,0.039,0.079
32,0.043,0.037,0.058
33,0.029,0.035,0.033
34,0.027,0.032,0.018
35,0.041,0.029,0.023
36,0.054,0.026,0.029
37,0.065,0.023,0.035
38,0.051,0.022,0.02
39,0.029,0.021,-0.004
40,0.01,0.021,-0.023
41,-0.006,0.02,-0.038
42,-0.015,0.019,-0.048
43,-0.018,0.017,-0.052
44,-0.013,0.015,-0.048
45,0.0,0.011,-0.035
46,0.014,0.007,-0.021
47,0.022,0.004,-0.01
48,0.025,0.002,-0.008
49,0.013,0.001,-0.019
50,0.006,-0.001,-0.027
51,0.005,-0.001,-0.026
52,0.003,-0.001,-0.026
53,-0.003,-0.001,-0.025
54,-0.004,0.0,-0.017
55,-0.003,0.001,-0.005
56,-0.002,0.002,0.008
57,0.003,0.003,0.024
58,0.005,0.004,0.03
59,0.002,0.005,0.03
60,-0.006,0.007,0.021
61,-0.007,0.008,0.014
62,0.0,0.008,0.012
63,0.011,0.007,0.014
64,0.014,0.006,0.013
65,0.012,0.004,0.01
66,0.01,0.003,0.008
67,0.01,0.001,0.006
68,0.009,0.001,0.004
69,0.005,0.0,-0.002
70,-0.002,-0.0,-0.008
71,-0.005,-0.001,-0.012
72,0.0,-0.002,-0.01
73,-0.002,-0.004,-0.016
74,-0.007,-0.006,-0.022
75,-0.011,-0.008,-0.027
76,-0.017,-0.01,-0.034
77,-0.02,-0.012,-0.038
78,-0.021,-0.014,-0.039
79,-0.022,-0.017,-0.039
80,-0.021,-0.021,-0.034
81,-0.018,-0.024,-0.026
82,-0.019,-0.027,-0.02
83,-0.021,-0.03,-0.014
84,-0.022,-0.032,-0.007
85,-0.026,-0.033,-0.003
86,-0.029,-0.033,0.002
87,-0.028,-0.031,0.01
88,-0.024,-0.028,0.016
89,-0.02,-0.023,0.02
90,-0.019,-0.017,0.018
91,-0.02,-0.011,0.01
92,-0.018,-0.004,0.003
93,-0.012,0.003,0.001
94,-0.008,0.01,0.001
95,-0.005,0.016,0.0
96,-0.007,0.022,-0.004
97,-0.004,0.027,-0.003
98,0.013,0.032,0.012
99,0.031,0.036,0.03
100,0.048,0.038,0.048
101,0.061,0.04,0.06
102,0.075,0.041,0.07
103,0.089,0.04,0.08
104,0.088,0.038,0.078
105,0.079,0.036,0.069
106,0.065,0.033,0.056
107,0.053,0.03,0.042
108,0.043,0.026,0.034
109,0.023,0.022,0.016
110,-0.002,0.018,-0.005
111,-0.024,0.014,-0.023
112,-0.035,0.011,-0.032
113,-0.039,0.007,-0.033
114,-0.035,0.003,-0.025
115,-0.026,-0.001,-0.012
116,-0.019,-0.004,-0.003
117,-0.015,-0.007,0.003
118,-0.015,-0.009,0.004
119,-0.016,-0.011,0.003
120,-0.01,-0.013,0.003
121,-0.003,-0.013,0.008
122,0.001,-0.012,0.012
123,0.007,-0.01,0.022
124,0.016,-0.008,0.035
125,0.023,-0.005,0.043
126,0.026,-0.003,0.04
127,0.022,-0.001,0.031
128,0.013,0.0,0.02
129,-0.001,0.0,0.004
130,-0.013,-0.0,-0.009
131,-0.013,-0.002,-0.013
132,-0.013,-0.004,-0.017
133,-0.019,-0.007,-0.024
134,-0.026,-0.012,-0.029
135,-0.023,-0.016,-0.023
136,-0.015,-0.02,-0.014
137,-0.017,-0.024,-0.015
138,-0.025,-0.026,-0.02
139,-0.03,-0.027,-0.023
140,-0.031,-0.027,-0.022
141,-0.027,-0.026,-0.019
142,-0.022,-0.024,-0.016
143,-0.023,-0.022,-0.017
144,-0.028,-0.019,-0.019
145,-0.029,-0.015,-0.015
146,-0.023,-0.011,-0.004
147,-0.008,-0.007,0.012
148,0.001,-0.004,0.021
149,0.0,-0.0,0.017
150,-0.003,0.002,0.01
151,0.005,0.005,0.012
152,0.011,0.008,0.013
153,0.014,0.011,0.016
154,0.024,0.013,0.029
155,0.036,0.016,0.045
156,0.041,0.019,0.053
157,0.042,0.021,0.057
158,0.041,0.023,0.057
159,0.033,0.025,0.046
160,0.021,0.026,0.029
161,0.011,0.027,0.017
162,0.008,0.027,0.012
163,0.007,0.027,0.009
164,0.002,0.026,0.003
165,0.0,0.026,0.002
166,0.006,0.025,0.01
167,0.016,0.024,0.024
168,0.025,0.023,0.035
169,0.03,0.022,0.043
170,0.046,0.021,0.062
171,0.052,0.019,0.07
172,0.05,0.018,0.067
173,0.031,0.017,0.047
174,0.017,0.015,0.033
175,0.003,0.014,0.023
176,-0.005,0.013,0.017
177,-0.007,0.011,0.017
178,0.002,0.009,0.024
179,0.004,0.006,0.023
180,0.004,0.003,0.02
181,0.004,0.001,0.018
182,0.004,-0.002,0.019
183,0.003,-0.005,0.019
184,0.0,-0.007,0.017
185,-0.005,-0.009,0.014
186,-0.012,-0.01,0.007
187,-0.015,-0.01,0.003
188,-0.017,-0.01,0.0
189,-0.018,-0.01,0.0
190,-0.016,-0.008,0.001
191,-0.014,-0.007,-0.001
192,-0.014,-0.005,-0.004
193,-0.011,-0.005,-0.003
194,-0.01,-0.004,-0.002
195,-0.01,-0.004,0.001
196,-0.011,-0.005,0.005
197,-0.011,-0.006,0.011
198,-0.007,-0.008,0.021
199,0.003,-0.01,0.036
200,0.021,-0.012,0.054
201,0.036,-0.013,0.063
202,0.03,-0.013,0.05
203,0.007,-0.012,0.023
204,-0.012,-0.012,0.005
205,-0.019,-0.011,0.0
206,-0.027,-0.009,-0.004
207,-0.037,-0.008,-0.012
208,-0.038,-0.007,-0.014
209,-0.037,-0.006,-0.016
210,-0.036,-0.006,-0.018
211,-0.028,-0.007,-0.012
212,-0.027,-0.007,-0.01
213,-0.018,-0.007,-0.001
214,-0.001,-0.006,0.013
215,0.017,-0.005,0.029
216,0.026,-0.003,0.038
217,0.024,-0.002,0.035
218,0.02,-0.0,0.03
219,0.021,0.002,0.028
220,0.023,0.004,0.028
221,0.022,0.007,0.026
222,0.026,0.009,0.03
223,0.015,0.011,0.021
224,-0.005,0.012,0.003
225,-0.014,0.012,-0.003
226,-0.017,0.012,-0.003
227,-0.012,0.011,0.004
228,-0.007,0.009,0.011
229,-0.01,0.007,0.011
230,-0.005,0.004,0.016
231,0.007,0.002,0.027
232,0.02,-0.0,0.037
233,0.022,-0.002,0.037
234,0.017,-0.004,0.033
235,0.011,-0.006,0.028
236,-0.003,-0.007,0.015
237,-0.012,-0.009,0.006
238,-0.021,-0.01,-0.006
239,-0.019,-0.012,-0.011
240,-0.011,-0.013,-0.008
241,-0.015,-0.015,-0.014
242,-0.02,-0.016,-0.021
243,-0.027,-0.015,-0.029
244,-0.029,-0.014,-0.031
245,-0.008,-0.013,-0.011
246,0.011,-0.012,0.009
247,0.01,-0.01,0.012
248,0.002,-0.009,0.006
249,-0.018,-0.007,-0.015
250,-0.028,-0.004,-0.026
251,-0.021,-0.002,-0.02
252,-0.012,0.002,-0.012
253,-0.007,0.005,-0.005
254,-0.007,0.008,-0.003
255,-0.007,0.011,-0.002
256,0.004,0.014,0.009
257,0.018,0.016,0.024
258,0.029,0.018,0.036
259,0.038,0.018,0.045
260,0.049,0.018,0.055
261,0.055,0.017,0.058
262,0.049,0.016,0.053
263,0.043,0.014,0.049
264,0.019,0.013,0.033
265,0.004,0.012,0.024
266,-0.01,0.01,0.013
267,-0.015,0.007,0.006
268,-0.01,0.005,0.007
269,-0.007,0.003,0.007
270,-0.017,0.001,-0.006
271,-0.02,-0.001,-0.013
272,-0.018,-0.005,-0.017
273,-0.016,-0.008,-0.022
274,-0.01,-0.013,-0.021
275,-0.012,-0.016,-0.028
276,-0.014,-0.018,-0.033
277,-0.007,-0.019,-0.028
278,-0.005,-0.019,-0.024
279,-0.009,-0.018,-0.026
280,-0.013,-0.017,-0.029
281,-0.014,-0.014,-0.029
282,-0.012,-0.012,-0.027
283,-0.003,-0.009,-0.018
284,-0.002,-0.006,-0.013
285,-0.008,-0.003,-0.015
286,-0.013,-0.001,-0.017
287,-0.014,0.001,-0.019
288,-0.009,0.001,-0.014
289,-0.007,0.001,-0.012
290,-0.006,0.0,-0.009
291,-0.005,-0.001,-0.005
292,0.004,-0.002,0.009
293,0.014,-0.002,0.027
294,0.014,-0.003,0.035
295,0.002,-0.005,0.03
296,0.011,-0.006,0.039
297,0.012,-0.008,0.037
298,0.002,-0.009,0.022
299,-0.014,-0.012,-0.001
300,-0.023,-0.014,-0.018
301,-0.033,-0.017,-0.036
302,-0.029,-0.019,-0.042
303,-0.024,-0.021,-0.044
304,-0.022,-0.024,-0.045
305,-0.024,-0.025,-0.048
306,-0.027,-0.026,-0.05
307,-0.031,-0.025,-0.054
308,-0.034,-0.024,-0.057
309,-0.03,-0.022,-0.054
310,-0.025,-0.019,-0.05
311,-0.013,-0.015,-0.039
312,-0.006,-0.01,-0.032
313,-0.008,-0.006,-0.033
314,-0.006,-0.003,-0.03
315,-0.003,0.001,-0.026
316,-0.003,0.006,-0.024
317,0.001,0.011,-0.019
318,0.011,0.016,-0.008
319,0.02,0.02,0.004
320,0.03,0.023,0.019
321,0.044,0.027,0.041
322,0.053,0.031,0.058
323,0.058,0.035,0.07
324,0.057,0.038,0.074
325,0.056,0.042,0.074
326,0.06,0.046,0.078
327,0.054,0.049,0.068
328,0.044,0.052,0.053
329,0.033,0.053,0.036
330,0.025,0.054,0.02
331,0.021,0.054,0.006
332,0.022,0.054,-0.004
333,0.027,0.053,-0.006
334,0.035,0.053,-0.001
335,0.052,0.052,0.016
336,0.076,0.051,0.038
337,0.09,0.049,0.051
338,0.079,0.048,0.04
339,0.054,0.046,0.017
340,0.048,0.044,0.012
341,0.06,0.042,0.023
342,0.071,0.041,0.033
343,0.052,0.04,0.014
344,0.03,0.04,-0.008
345,0.017,0.041,-0.021
346,0.014,0.041,-0.022
347,0.011,0.041,-0.021
348,0.012,0.039,-0.018
349,0.016,0.035,-0.007
350,0.024,0.029,0.008
351,0.035,0.024,0.027
352,0.044,0.019,0.045
353,0.038,0.016,0.05
354,0.027,0.014,0.045
355,0.025,0.014,0.043
356,0.026,0.015,0.041
357,0.03,0.018,0.04
358,0.031,0.023,0.034
359,0.032,0.029,0.029
360,0.03,0.035,0.019
361,0.029,0.042,0.01
362,0.028,0.047,0.003
363,0.028,0.052,-0.0
364,0.022,0.056,-0.008
365,0.02,0.058,-0.011
366,0.023,0.059,-0.009
367,0.02,0.059,-0.011
368,0.045,0.057,0.013
369,0.068,0.055,0.034
370,0.088,0.054,0.054
371,0.117,0.053,0.081
372,0.16,0.053,0.123
373,0.155,0.053,0.119
374,0.1,0.053,0.068
375,0.055,0.053,0.025
376,0.034,0.051,0.006
377,0.023,0.048,-0.001
378,0.014,0.046,-0.003
379,0.005,0.044,-0.002
380,0.0,0.043,0.005
381,-0.003,0.041,0.013
382,-0.001,0.041,0.023
383,0.011,0.041,0.042
384,0.023,0.042,0.055
385,0.035,0.043,0.063
386,0.052,0.046,0.07
387,0.074,0.048,0.078
388,0.095,0.051,0.088
389,0.111,0.055,0.096
390,0.107,0.058,0.085
391,0.079,0.062,0.052
392,0.057,0.065,0.028
393,0.051,0.067,0.021
394,0.05,0.068,0.021
395,0.048,0.067,0.018
396,0.046,0.065,0.017
397,0.044,0.059,0.015
398,0.045,0.05,0.017
399,0.043,0.037,0.014
400,0.035,0.018,0.006
