lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.81,0.767,0.811
2,0.602,0.629,0.602
3,0.447,0.516,0.447
4,0.351,0.426,0.349
5,0.293,0.353,0.292
6,0.258,0.297,0.256
7,0.246,0.254,0.244
8,0.241,0.223,0.239
9,0.25,0.2,0.249
10,0.26,0.185,0.26
11,0.233,0.176,0.234
12,0.206,0.171,0.207
13,0.196,0.17,0.197
14,0.196,0.17,0.196
15,0.197,0.172,0.196
16,0.192,0.175,0.19
17,0.173,0.177,0.171
18,0.154,0.179,0.152
19,0.143,0.181,0.141
20,0.145,0.181,0.143
21,0.135,0.18,0.133
22,0.13,0.178,0.128
23,0.134,0.175,0.133
24,0.14,0.172,0.138
25,0.152,0.167,0.152
26,0.163,0.16,0.163
27,0.17,0.153,0.171
28,0.167,0.149,0.168
29,0.161,0.148,0.162
30,0.157,0.149,0.157
31,0.157,0.152,0.157
32,0.166,0.156,0.166
33,0.182,0.159,0.18
34,0.164,0.162,0.163
35,0.143,0.164,0.141
36,0.126,0.164,0.125
37,0.123,0.161,0.123
38,0.127,0.159,0.127
39,0.139,0.156,0.139
40,0.151,0.153,0.152
41,0.158,0.15,0.159
42,0.167,0.147,0.168
43,0.179,0.145,0.18
44,0.182,0.143,0.182
45,0.18,0.142,0.179
46,0.168,0.14,0.168
47,0.151,0.138,0.151
48,0.135,0.134,0.134
49,0.124,0.13,0.123
50,0.106,0.125,0.105
51,0.082,0.119,0.081
52,0.065,0.114,0.064
53,0.064,0.108,0.064
54,0.075,0.104,0.076
55,0.087,0.1,0.088
56,0.104,0.097,0.106
57,0.117,0.095,0.12
58,0.126,0.092,0.129
59,0.138,0.089,0.141
60,0.147,0.087,0.149
61,0.137,0.085,0.138
62,0.101,0.086,0.102
63,0.061,0.087,0.061
64,0.043,0.09,0.043
65,0.04,0.093,0.04
66,0.043,0.097,0.043
67,0.045,0.1,0.047
68,0.062,0.102,0.065
69,0.094,0.104,0.097
70,0.129,0.105,0.131
71,0.144,0.105,0.146
72,0.155,0.104,0.155
73,0.149,0.103,0.149
74,0.135,0.102,0.134
75,0.116,0.1,0.115
76,0.102,0.098,0.101
77,0.089,0.096,0.089
78,0.079,0.095,0.079
79,0.083,0.094,0.084
80,0.088,0.093,0.09
81,0.091,0.091,0.093
82,0.093,0.089,0.095
83,0.08,0.086,0.083
84,0.071,0.083,0.075
85,0.063,0.079,0.067
86,0.056,0.073,0.061
87,0.059,0.067,0.063
88,0.058,0.062,0.062
89,0.06,0.059,0.063
90,0.073,0.057,0.074
91,0.075,0.056,0.076
92,0.069,0.057,0.069
93,0.059,0.06,0.058
94,0.051,0.062,0.05
95,0.049,0.064,0.048
96,0.051,0.065,0.05
97,0.056,0.065,0.056
98,0.056,0.064,0.056
99,0.055,0.064,0.055
100,0.064,0.063,0.063
101,0.076,0.062,0.075
102,0.082,0.062,0.08
103,0.084,0.062,0.081
104,0.084,0.063,0.081
105,0.078,0.063,0.075
106,0.07,0.063,0.068
107,0.067,0.063,0.066
108,0.056,0.062,0.056
109,0.054,0.061,0.055
110,0.051,0.06,0.053
111,0.048,0.06,0.051
112,0.039,0.061,0.044
113,0.036,0.062,0.041
114,0.038,0.062,0.045
115,0.048,0.063,0.056
116,0.06,0.063,0.067
117,0.078,0.062,0.084
118,0.088,0.062,0.094
119,0.09,0.062,0.094
120,0.08,0.063,0.083
121,0.07,0.063,0.073
122,0.06,0.064,0.061
123,0.059,0.066,0.06
124,0.068,0.068,0.068
125,0.073,0.071,0.073
126,0.069,0.073,0.07
127,0.069,0.075,0.07
128,0.074,0.077,0.075
129,0.08,0.078,0.079
130,0.084,0.079,0.081
131,0.081,0.08,0.077
132,0.074,0.081,0.069
133,0.069,0.082,0.064
134,0.071,0.082,0.066
135,0.069,0.08,0.064
136,0.07,0.08,0.067
137,0.087,0.079,0.084
138,0.092,0.079,0.091
139,0.089,0.079,0.088
140,0.09,0.08,0.091
141,0.09,0.08,0.091
142,0.085,0.08,0.088
143,0.076,0.08,0.08
144,0.088,0.078,0.093
145,0.075,0.075,0.08
146,0.062,0.073,0.067
147,0.062,0.07,0.066
148,0.071,0.067,0.076
149,0.066,0.063,0.07
150,0.06,0.06,0.064
151,0.06,0.058,0.064
152,0.052,0.056,0.055
153,0.041,0.054,0.043
154,0.037,0.052,0.039
155,0.042,0.049,0.044
156,0.051,0.046,0.053
157,0.054,0.041,0.056
158,0.06,0.037,0.061
159,0.044,0.033,0.044
160,0.018,0.031,0.017
161,0.02,0.029,0.018
162,0.022,0.028,0.02
163,0.024,0.027,0.021
164,0.029,0.026,0.026
165,0.024,0.025,0.022
166,0.029,0.024,0.028
167,0.032,0.024,0.032
168,0.026,0.024,0.027
169,0.021,0.026,0.023
170,0.028,0.026,0.03
171,0.036,0.027,0.039
172,0.029,0.028,0.032
173,0.008,0.028,0.012
174,-0.003,0.028,0.001
175,-0.002,0.027,0.003
176,0.011,0.026,0.015
177,0.03,0.024,0.033
178,0.048,0.023,0.051
179,0.055,0.022,0.059
180,0.057,0.022,0.062
181,0.055,0.022,0.06
182,0.031,0.022,0.036
183,0.016,0.021,0.02
184,0.009,0.02,0.012
185,0.009,0.019,0.012
186,0.016,0.019,0.018
187,0.018,0.019,0.019
188,0.017,0.019,0.017
189,0.005,0.018,0.004
190,-0.003,0.016,-0.004
191,-0.007,0.015,-0.009
192,-0.007,0.014,-0.009
193,0.001,0.014,-0.001
194,0.015,0.015,0.014
195,0.024,0.016,0.024
196,0.028,0.017,0.03
197,0.037,0.018,0.039
198,0.05,0.018,0.052
199,0.05,0.02,0.052
200,0.039,0.023,0.041
201,0.028,0.027,0.029
202,0.019,0.032,0.021
203,0.016,0.036,0.017
204,0.024,0.041,0.026
205,0.028,0.044,0.03
206,0.032,0.047,0.036
207,0.031,0.048,0.035
208,0.035,0.049,0.04
209,0.046,0.05,0.051
210,0.059,0.052,0.065
211,0.067,0.052,0.072
212,0.074,0.053,0.079
213,0.079,0.052,0.082
214,0.07,0.051,0.072
215,0.045,0.049,0.046
216,0.039,0.046,0.039
217,0.035,0.043,0.034
218,0.037,0.04,0.034
219,0.041,0.037,0.038
220,0.049,0.034,0.044
221,0.045,0.031,0.04
222,0.033,0.029,0.029
223,0.024,0.026,0.02
224,0.017,0.023,0.014
225,0.009,0.019,0.007
226,0.001,0.016,0.001
227,-0.001,0.012,0.0
228,0.002,0.01,0.004
229,0.005,0.009,0.007
230,0.011,0.009,0.012
231,0.011,0.01,0.012
232,0.007,0.01,0.008
233,-0.0,0.012,0.001
234,-0.004,0.013,-0.003
235,0.003,0.015,0.004
236,0.01,0.016,0.012
237,0.023,0.017,0.026
238,0.031,0.018,0.034
239,0.042,0.019,0.045
240,0.046,0.019,0.049
241,0.041,0.02,0.043
242,0.033,0.02,0.035
243,0.019,0.02,0.02
244,0.009,0.02,0.01
245,0.009,0.02,0.008
246,0.014,0.019,0.011
247,0.011,0.016,0.008
248,0.012,0.014,0.007
249,0.018,0.011,0.013
250,0.011,0.007,0.005
251,0.001,0.003,-0.004
252,-0.016,-0.001,-0.02
253,-0.022,-0.005,-0.025
254,-0.016,-0.009,-0.018
255,-0.005,-0.012,-0.006
256,-0.0,-0.014,-0.0
257,0.003,-0.016,0.004
258,0.0,-0.016,0.0
259,-0.01,-0.016,-0.01
260,-0.019,-0.015,-0.019
261,-0.023,-0.012,-0.022
262,-0.021,-0.009,-0.019
263,-0.016,-0.005,-0.014
264,-0.012,-0.001,-0.008
265,-0.007,0.002,-0.003
266,-0.008,0.006,-0.002
267,-0.003,0.009,0.004
268,0.001,0.012,0.009
269,0.008,0.016,0.015
270,0.017,0.02,0.023
271,0.03,0.024,0.034
272,0.044,0.026,0.046
273,0.051,0.028,0.052
274,0.055,0.03,0.054
275,0.052,0.031,0.051
276,0.05,0.031,0.047
277,0.043,0.031,0.04
278,0.033,0.031,0.03
279,0.023,0.031,0.02
280,0.016,0.03,0.012
281,0.016,0.029,0.013
282,0.022,0.027,0.019
283,0.02,0.024,0.018
284,0.011,0.021,0.01
285,0.006,0.017,0.006
286,0.011,0.013,0.012
287,0.006,0.01,0.006
288,0.007,0.007,0.006
289,0.002,0.005,0.001
290,0.005,0.004,0.003
291,0.005,0.004,0.003
292,0.001,0.004,-0.0
293,0.0,0.004,-0.001
294,0.005,0.005,0.005
295,0.013,0.006,0.013
296,0.015,0.007,0.016
297,0.012,0.008,0.014
298,0.006,0.008,0.008
299,0.005,0.008,0.007
300,0.002,0.009,0.004
301,0.004,0.008,0.005
302,0.008,0.008,0.007
303,0.013,0.008,0.012
304,0.017,0.007,0.015
305,0.018,0.008,0.015
306,0.021,0.008,0.018
307,0.02,0.009,0.016
308,0.025,0.01,0.021
309,0.02,0.01,0.017
310,0.008,0.012,0.006
311,-0.004,0.014,-0.005
312,-0.008,0.016,-0.009
313,-0.016,0.018,-0.016
314,-0.01,0.02,-0.009
315,0.008,0.021,0.01
316,0.023,0.023,0.024
317,0.028,0.024,0.029
318,0.031,0.025,0.032
319,0.039,0.026,0.039
320,0.041,0.026,0.04
321,0.039,0.026,0.038
322,0.036,0.025,0.036
323,0.033,0.025,0.033
324,0.032,0.024,0.032
325,0.041,0.023,0.042
326,0.031,0.022,0.032
327,0.028,0.022,0.03
328,0.025,0.021,0.027
329,0.019,0.02,0.019
330,0.014,0.018,0.013
331,0.008,0.017,0.006
332,0.004,0.016,0.002
333,-0.003,0.014,-0.006
334,-0.011,0.012,-0.014
335,-0.009,0.009,-0.012
336,-0.005,0.007,-0.008
337,0.001,0.005,-0.001
338,0.003,0.003,0.001
339,0.012,0.003,0.011
340,0.011,0.003,0.011
341,0.007,0.004,0.007
342,0.022,0.005,0.023
343,0.023,0.006,0.024
344,0.015,0.006,0.016
345,0.002,0.005,0.002
346,-0.0,0.004,-0.001
347,0.002,0.003,0.0
348,0.012,0.002,0.008
349,0.008,0.001,0.005
350,0.0,0.001,-0.002
351,-0.005,0.0,-0.007
352,-0.006,-0.001,-0.007
353,-0.007,-0.001,-0.007
354,-0.013,-0.004,-0.012
355,-0.018,-0.008,-0.017
356,-0.019,-0.011,-0.018
357,-0.013,-0.015,-0.013
358,0.008,-0.019,0.007
359,-0.011,-0.022,-0.012
360,-0.016,-0.023,-0.018
361,-0.021,-0.024,-0.024
362,-0.027,-0.023,-0.031
363,-0.033,-0.021,-0.037
364,-0.036,-0.02,-0.04
365,-0.029,-0.018,-0.034
366,-0.022,-0.017,-0.026
367,-0.007,-0.015,-0.01
368,0.011,-0.013,0.008
369,0.002,-0.012,-0.0
370,-0.016,-0.01,-0.018
371,-0.025,-0.007,-0.027
372,-0.027,-0.004,-0.029
373,-0.026,-0.0,-0.029
374,-0.015,0.003,-0.019
375,-0.008,0.006,-0.013
376,0.013,0.009,0.008
377,0.039,0.012,0.034
378,0.064,0.015,0.059
379,0.054,0.017,0.049
380,0.027,0.018,0.024
381,0.026,0.019,0.023
382,0.01,0.02,0.008
383,-0.005,0.02,-0.005
384,-0.012,0.019,-0.011
385,-0.011,0.017,-0.01
386,-0.0,0.015,0.001
387,0.008,0.013,0.009
388,0.022,0.009,0.022
389,0.025,0.006,0.024
390,0.015,0.002,0.012
391,0.011,-0.002,0.008
392,0.002,-0.006,-0.001
393,-0.008,-0.009,-0.01
394,-0.018,-0.012,-0.02
395,-0.021,-0.014,-0.022
396,-0.023,-0.016,-0.025
397,-0.02,-0.015,-0.021
398,-0.012,-0.013,-0.014
399,-0.004,-0.009,-0.006
400,-0.0,-0.001,-0.002
