lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.898,0.901,0.898
2,0.813,0.816,0.813
3,0.747,0.741,0.747
4,0.671,0.676,0.671
5,0.614,0.62,0.614
6,0.573,0.571,0.573
7,0.528,0.53,0.528
8,0.487,0.494,0.487
9,0.468,0.464,0.468
10,0.45,0.44,0.45
11,0.429,0.419,0.428
12,0.411,0.402,0.411
13,0.396,0.389,0.395
14,0.381,0.378,0.381
15,0.366,0.369,0.366
16,0.351,0.362,0.351
17,0.341,0.357,0.341
18,0.333,0.352,0.333
19,0.334,0.349,0.334
20,0.339,0.346,0.339
21,0.348,0.343,0.348
22,0.348,0.34,0.348
23,0.348,0.337,0.348
24,0.346,0.334,0.346
25,0.346,0.33,0.346
26,0.338,0.325,0.338
27,0.324,0.319,0.325
28,0.313,0.312,0.313
29,0.296,0.305,0.296
30,0.289,0.299,0.289
31,0.288,0.293,0.288
32,0.283,0.286,0.284
33,0.283,0.28,0.283
34,0.284,0.274,0.284
35,0.28,0.267,0.28
36,0.265,0.26,0.265
37,0.254,0.252,0.254
38,0.236,0.245,0.236
39,0.219,0.236,0.219
40,0.21,0.228,0.21
41,0.205,0.221,0.205
42,0.199,0.214,0.199
43,0.197,0.209,0.197
44,0.199,0.204,0.199
45,0.202,0.2,0.202
46,0.21,0.198,0.209
47,0.216,0.196,0.216
48,0.221,0.195,0.221
49,0.222,0.194,0.221
50,0.213,0.194,0.212
51,0.196,0.195,0.196
52,0.184,0.195,0.184
53,0.174,0.196,0.174
54,0.173,0.198,0.174
55,0.175,0.2,0.175
56,0.182,0.203,0.182
57,0.191,0.205,0.192
58,0.201,0.208,0.202
59,0.211,0.211,0.212
60,0.219,0.213,0.22
61,0.226,0.213,0.226
62,0.23,0.214,0.231
63,0.231,0.213,0.231
64,0.228,0.212,0.228
65,0.225,0.211,0.225
66,0.221,0.209,0.222
67,0.219,0.208,0.219
68,0.213,0.207,0.213
69,0.202,0.206,0.202
70,0.196,0.204,0.196
71,0.192,0.203,0.192
72,0.191,0.2,0.191
73,0.192,0.197,0.191
74,0.191,0.193,0.19
75,0.186,0.189,0.185
76,0.177,0.184,0.176
77,0.173,0.179,0.172
78,0.169,0.174,0.168
79,0.163,0.17,0.162
80,0.161,0.167,0.16
81,0.158,0.164,0.158
82,0.155,0.161,0.155
83,0.159,0.159,0.159
84,0.16,0.157,0.161
85,0.163,0.153,0.163
86,0.162,0.15,0.163
87,0.159,0.145,0.16
88,0.151,0.14,0.151
89,0.137,0.135,0.138
90,0.129,0.129,0.13
91,0.122,0.124,0.122
92,0.116,0.118,0.117
93,0.111,0.112,0.111
94,0.11,0.107,0.11
95,0.109,0.101,0.109
96,0.104,0.096,0.104
97,0.094,0.091,0.094
98,0.087,0.086,0.087
99,0.081,0.081,0.081
100,0.068,0.076,0.068
101,0.06,0.072,0.059
102,0.055,0.068,0.054
103,0.051,0.065,0.05
104,0.049,0.063,0.048
105,0.049,0.061,0.049
106,0.053,0.06,0.052
107,0.057,0.059,0.057
108,0.07,0.059,0.07
109,0.078,0.06,0.078
110,0.073,0.061,0.073
111,0.07,0.061,0.07
112,0.072,0.062,0.072
113,0.064,0.062,0.064
114,0.059,0.062,0.059
115,0.058,0.061,0.058
116,0.056,0.061,0.056
117,0.055,0.061,0.056
118,0.061,0.061,0.061
119,0.065,0.061,0.065
120,0.067,0.061,0.067
121,0.064,0.06,0.065
122,0.06,0.058,0.06
123,0.055,0.055,0.055
124,0.051,0.053,0.052
125,0.046,0.049,0.046
126,0.042,0.046,0.042
127,0.041,0.042,0.041
128,0.04,0.039,0.039
129,0.036,0.035,0.036
130,0.032,0.032,0.031
131,0.026,0.029,0.025
132,0.022,0.027,0.021
133,0.021,0.024,0.021
134,0.023,0.021,0.022
135,0.025,0.018,0.025
136,0.023,0.015,0.022
137,0.02,0.011,0.019
138,0.013,0.008,0.012
139,0.003,0.005,0.002
140,-0.006,0.002,-0.006
141,-0.013,-0.001,-0.013
142,-0.014,-0.003,-0.014
143,-0.012,-0.005,-0.012
144,-0.009,-0.007,-0.008
145,-0.008,-0.008,-0.008
146,-0.009,-0.011,-0.008
147,-0.013,-0.013,-0.012
148,-0.015,-0.017,-0.014
149,-0.017,-0.02,-0.017
150,-0.019,-0.024,-0.018
151,-0.025,-0.028,-0.024
152,-0.029,-0.032,-0.029
153,-0.033,-0.036,-0.033
154,-0.036,-0.04,-0.036
155,-0.04,-0.044,-0.04
156,-0.043,-0.048,-0.043
157,-0.046,-0.051,-0.046
158,-0.05,-0.054,-0.05
159,-0.054,-0.057,-0.054
160,-0.055,-0.059,-0.056
161,-0.059,-0.062,-0.059
162,-0.066,-0.064,-0.067
163,-0.073,-0.066,-0.074
164,-0.079,-0.067,-0.08
165,-0.084,-0.068,-0.084
166,-0.086,-0.068,-0.087
167,-0.084,-0.067,-0.085
168,-0.077,-0.066,-0.078
169,-0.068,-0.064,-0.068
170,-0.057,-0.063,-0.057
171,-0.048,-0.061,-0.048
172,-0.044,-0.059,-0.044
173,-0.044,-0.057,-0.044
174,-0.047,-0.056,-0.046
175,-0.048,-0.054,-0.047
176,-0.047,-0.052,-0.046
177,-0.046,-0.05,-0.045
178,-0.045,-0.048,-0.044
179,-0.045,-0.046,-0.044
180,-0.044,-0.044,-0.043
181,-0.043,-0.042,-0.042
182,-0.041,-0.041,-0.04
183,-0.041,-0.04,-0.041
184,-0.043,-0.039,-0.042
185,-0.042,-0.039,-0.042
186,-0.044,-0.039,-0.044
187,-0.046,-0.039,-0.046
188,-0.046,-0.04,-0.046
189,-0.045,-0.04,-0.045
190,-0.045,-0.041,-0.045
191,-0.041,-0.041,-0.042
192,-0.037,-0.04,-0.038
193,-0.035,-0.039,-0.035
194,-0.032,-0.038,-0.033
195,-0.03,-0.038,-0.03
196,-0.029,-0.037,-0.029
197,-0.033,-0.037,-0.034
198,-0.037,-0.038,-0.037
199,-0.04,-0.038,-0.04
200,-0.041,-0.039,-0.041
201,-0.041,-0.039,-0.041
202,-0.04,-0.039,-0.039
203,-0.04,-0.039,-0.039
204,-0.039,-0.039,-0.039
205,-0.04,-0.038,-0.039
206,-0.038,-0.037,-0.037
207,-0.033,-0.036,-0.033
208,-0.033,-0.034,-0.032
209,-0.032,-0.033,-0.032
210,-0.032,-0.031,-0.031
211,-0.036,-0.03,-0.035
212,-0.036,-0.029,-0.035
213,-0.036,-0.027,-0.036
214,-0.036,-0.026,-0.036
215,-0.034,-0.025,-0.034
216,-0.029,-0.024,-0.029
217,-0.024,-0.024,-0.024
218,-0.018,-0.023,-0.019
219,-0.012,-0.023,-0.013
220,-0.01,-0.024,-0.011
221,-0.012,-0.025,-0.013
222,-0.014,-0.026,-0.015
223,-0.016,-0.028,-0.017
224,-0.022,-0.029,-0.022
225,-0.028,-0.031,-0.028
226,-0.032,-0.033,-0.032
227,-0.04,-0.036,-0.04
228,-0.047,-0.038,-0.047
229,-0.052,-0.041,-0.052
230,-0.055,-0.044,-0.055
231,-0.056,-0.046,-0.056
232,-0.058,-0.048,-0.057
233,-0.056,-0.051,-0.055
234,-0.056,-0.053,-0.056
235,-0.055,-0.055,-0.054
236,-0.052,-0.057,-0.052
237,-0.052,-0.058,-0.051
238,-0.053,-0.059,-0.053
239,-0.054,-0.059,-0.054
240,-0.054,-0.058,-0.054
241,-0.055,-0.056,-0.055
242,-0.054,-0.054,-0.055
243,-0.053,-0.052,-0.054
244,-0.049,-0.049,-0.05
245,-0.051,-0.046,-0.051
246,-0.051,-0.044,-0.051
247,-0.042,-0.041,-0.042
248,-0.04,-0.038,-0.041
249,-0.035,-0.036,-0.036
250,-0.03,-0.033,-0.03
251,-0.025,-0.03,-0.025
252,-0.022,-0.027,-0.023
253,-0.021,-0.023,-0.021
254,-0.015,-0.019,-0.015
255,-0.017,-0.015,-0.017
256,-0.008,-0.01,-0.008
257,-0.002,-0.004,-0.002
258,0.003,0.001,0.003
259,0.007,0.007,0.007
260,0.009,0.013,0.009
261,0.011,0.019,0.011
262,0.014,0.025,0.014
263,0.02,0.03,0.02
264,0.025,0.035,0.026
265,0.033,0.039,0.033
266,0.04,0.043,0.041
267,0.047,0.046,0.047
268,0.054,0.048,0.055
269,0.062,0.05,0.062
270,0.064,0.052,0.064
271,0.065,0.053,0.065
272,0.068,0.054,0.068
273,0.068,0.054,0.068
274,0.065,0.055,0.065
275,0.066,0.055,0.066
276,0.06,0.055,0.059
277,0.057,0.055,0.056
278,0.055,0.056,0.055
279,0.05,0.057,0.049
280,0.038,0.057,0.038
281,0.038,0.059,0.037
282,0.04,0.06,0.039
283,0.041,0.061,0.041
284,0.047,0.062,0.046
285,0.053,0.064,0.052
286,0.056,0.065,0.056
287,0.063,0.066,0.063
288,0.071,0.067,0.07
289,0.078,0.068,0.077
290,0.08,0.07,0.08
291,0.082,0.071,0.082
292,0.085,0.072,0.085
293,0.086,0.072,0.086
294,0.087,0.071,0.087
295,0.085,0.07,0.085
296,0.08,0.068,0.08
297,0.076,0.066,0.076
298,0.07,0.064,0.071
299,0.062,0.061,0.063
300,0.052,0.057,0.052
301,0.042,0.054,0.042
302,0.034,0.05,0.034
303,0.035,0.046,0.035
304,0.038,0.043,0.037
305,0.032,0.04,0.032
306,0.032,0.037,0.031
307,0.031,0.036,0.03
308,0.03,0.035,0.03
309,0.033,0.035,0.033
310,0.032,0.035,0.031
311,0.03,0.036,0.029
312,0.033,0.038,0.033
313,0.036,0.04,0.036
314,0.04,0.042,0.04
315,0.048,0.045,0.048
316,0.058,0.048,0.057
317,0.06,0.052,0.06
318,0.065,0.055,0.065
319,0.067,0.059,0.067
320,0.067,0.062,0.067
321,0.068,0.064,0.068
322,0.066,0.066,0.066
323,0.069,0.068,0.069
324,0.069,0.069,0.069
325,0.068,0.069,0.068
326,0.067,0.069,0.067
327,0.065,0.07,0.066
328,0.062,0.07,0.062
329,0.062,0.069,0.062
330,0.063,0.067,0.063
331,0.063,0.065,0.064
332,0.068,0.064,0.068
333,0.071,0.061,0.071
334,0.073,0.059,0.073
335,0.068,0.057,0.068
336,0.061,0.055,0.061
337,0.056,0.054,0.055
338,0.052,0.054,0.052
339,0.051,0.053,0.051
340,0.047,0.054,0.047
341,0.046,0.055,0.046
342,0.048,0.056,0.047
343,0.053,0.059,0.053
344,0.06,0.061,0.06
345,0.06,0.063,0.06
346,0.063,0.066,0.063
347,0.063,0.069,0.062
348,0.061,0.072,0.061
349,0.064,0.075,0.064
350,0.072,0.079,0.071
351,0.081,0.082,0.081
352,0.089,0.085,0.089
353,0.099,0.088,0.099
354,0.098,0.09,0.098
355,0.094,0.092,0.094
356,0.104,0.093,0.104
357,0.102,0.093,0.102
358,0.095,0.092,0.095
359,0.099,0.09,0.099
360,0.095,0.087,0.095
361,0.083,0.082,0.083
362,0.085,0.077,0.084
363,0.074,0.071,0.074
364,0.056,0.064,0.056
365,0.053,0.057,0.052
366,0.049,0.049,0.048
367,0.044,0.042,0.044
368,0.045,0.034,0.044
369,0.034,0.027,0.034
370,0.022,0.02,0.021
371,0.009,0.014,0.008
372,-0.002,0.008,-0.003
373,-0.008,0.004,-0.008
374,-0.008,0.0,-0.009
375,-0.015,-0.002,-0.015
376,-0.021,-0.004,-0.021
377,-0.018,-0.005,-0.018
378,-0.012,-0.005,-0.012
379,-0.007,-0.005,-0.007
380,-0.002,-0.004,-0.002
381,-0.003,-0.003,-0.003
382,-0.003,-0.002,-0.003
383,0.002,-0.001,0.002
384,0.014,0.001,0.014
385,0.012,0.003,0.012
386,0.007,0.004,0.007
387,0.015,0.005,0.015
388,0.016,0.006,0.016
389,0.016,0.006,0.016
390,0.014,0.006,0.014
391,0.01,0.005,0.01
392,-0.003,0.004,-0.003
393,-0.008,0.001,-0.008
394,-0.009,-0.002,-0.009
395,-0.016,-0.007,-0.016
396,-0.023,-0.012,-0.023
397,-0.027,-0.019,-0.028
398,-0.03,-0.028,-0.031
399,-0.034,-0.038,-0.034
400,-0.035,-0.049,-0.035
