lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.779,0.757,0.787
2,0.583,0.624,0.594
3,0.437,0.514,0.445
4,0.346,0.424,0.348
5,0.306,0.351,0.296
6,0.289,0.292,0.269
7,0.267,0.247,0.242
8,0.241,0.212,0.215
9,0.219,0.186,0.195
10,0.208,0.167,0.186
11,0.19,0.154,0.172
12,0.172,0.146,0.159
13,0.164,0.142,0.153
14,0.16,0.14,0.149
15,0.155,0.139,0.142
16,0.155,0.14,0.14
17,0.145,0.141,0.129
18,0.131,0.142,0.115
19,0.118,0.142,0.101
20,0.111,0.142,0.093
21,0.103,0.14,0.087
22,0.091,0.137,0.08
23,0.093,0.134,0.087
24,0.096,0.129,0.098
25,0.11,0.123,0.119
26,0.133,0.112,0.147
27,0.125,0.102,0.145
28,0.11,0.094,0.136
29,0.095,0.087,0.125
30,0.089,0.082,0.119
31,0.088,0.078,0.114
32,0.082,0.074,0.103
33,0.074,0.07,0.089
34,0.062,0.066,0.07
35,0.063,0.061,0.063
36,0.061,0.058,0.054
37,0.066,0.056,0.053
38,0.054,0.056,0.039
39,0.039,0.056,0.026
40,0.032,0.057,0.022
41,0.029,0.057,0.022
42,0.033,0.057,0.027
43,0.031,0.057,0.026
44,0.035,0.059,0.031
45,0.057,0.062,0.053
46,0.077,0.066,0.072
47,0.098,0.07,0.092
48,0.102,0.076,0.095
49,0.093,0.081,0.085
50,0.091,0.087,0.082
51,0.099,0.092,0.086
52,0.103,0.095,0.089
53,0.103,0.099,0.092
54,0.106,0.101,0.1
55,0.111,0.104,0.111
56,0.106,0.106,0.114
57,0.134,0.109,0.147
58,0.124,0.112,0.141
59,0.108,0.114,0.127
60,0.086,0.115,0.105
61,0.081,0.115,0.095
62,0.088,0.115,0.094
63,0.115,0.113,0.111
64,0.138,0.111,0.126
65,0.123,0.109,0.106
66,0.097,0.107,0.079
67,0.085,0.103,0.069
68,0.084,0.099,0.068
69,0.082,0.095,0.067
70,0.086,0.091,0.075
71,0.09,0.086,0.083
72,0.098,0.08,0.095
73,0.099,0.073,0.1
74,0.092,0.066,0.097
75,0.085,0.059,0.092
76,0.072,0.052,0.078
77,0.062,0.045,0.066
78,0.051,0.039,0.051
79,0.02,0.034,0.017
80,0.003,0.029,-0.003
81,-0.003,0.024,-0.01
82,-0.002,0.02,-0.009
83,0.005,0.015,-0.001
84,0.004,0.01,0.003
85,-0.002,0.007,0.004
86,-0.012,0.005,0.003
87,-0.018,0.004,0.004
88,-0.017,0.003,0.006
89,-0.008,0.001,0.012
90,0.016,-0.001,0.03
91,0.02,-0.001,0.028
92,0.017,-0.001,0.018
93,0.017,0.001,0.011
94,0.018,0.004,0.006
95,0.023,0.006,0.005
96,0.023,0.009,0.001
97,0.014,0.01,-0.008
98,0.007,0.011,-0.012
99,0.016,0.01,-0.0
100,0.005,0.009,-0.007
101,-0.004,0.007,-0.011
102,-0.012,0.005,-0.013
103,-0.013,0.001,-0.012
104,-0.005,-0.003,-0.003
105,-0.0,-0.006,0.001
106,-0.004,-0.009,-0.004
107,-0.008,-0.011,-0.009
108,-0.012,-0.013,-0.014
109,-0.004,-0.016,-0.008
110,0.006,-0.017,0.0
111,0.009,-0.018,0.001
112,-0.002,-0.016,-0.009
113,-0.02,-0.014,-0.022
114,-0.04,-0.01,-0.036
115,-0.043,-0.005,-0.033
116,-0.033,-0.0,-0.02
117,-0.017,0.005,-0.003
118,-0.002,0.012,0.013
119,0.009,0.018,0.02
120,0.027,0.024,0.032
121,0.037,0.03,0.035
122,0.044,0.035,0.036
123,0.046,0.039,0.031
124,0.048,0.043,0.029
125,0.056,0.047,0.037
126,0.068,0.049,0.048
127,0.071,0.052,0.052
128,0.07,0.055,0.051
129,0.07,0.058,0.053
130,0.072,0.06,0.058
131,0.075,0.06,0.065
132,0.072,0.06,0.067
133,0.059,0.06,0.056
134,0.047,0.058,0.048
135,0.037,0.055,0.04
136,0.033,0.051,0.037
137,0.034,0.046,0.037
138,0.027,0.041,0.031
139,0.02,0.036,0.022
140,0.014,0.033,0.014
141,0.017,0.029,0.012
142,0.026,0.026,0.019
143,0.031,0.022,0.025
144,0.028,0.018,0.026
145,0.027,0.014,0.031
146,0.028,0.011,0.036
147,0.026,0.008,0.035
148,0.02,0.005,0.027
149,0.008,0.004,0.012
150,-0.003,0.002,-0.002
151,-0.01,0.001,-0.012
152,-0.015,-0.0,-0.022
153,-0.014,-0.002,-0.025
154,-0.008,-0.005,-0.021
155,-0.001,-0.007,-0.014
156,-0.001,-0.009,-0.012
157,-0.005,-0.011,-0.013
158,-0.011,-0.013,-0.014
159,-0.014,-0.015,-0.016
160,-0.021,-0.017,-0.023
161,-0.027,-0.018,-0.028
162,-0.033,-0.018,-0.031
163,-0.027,-0.019,-0.022
164,-0.012,-0.018,-0.008
165,0.001,-0.017,0.003
166,0.003,-0.015,0.004
167,0.003,-0.012,0.001
168,-0.002,-0.009,-0.009
169,-0.009,-0.005,-0.021
170,-0.021,-0.002,-0.036
171,-0.027,0.002,-0.043
172,-0.017,0.005,-0.03
173,-0.003,0.008,-0.012
174,0.007,0.011,0.004
175,0.018,0.014,0.021
176,0.027,0.016,0.036
177,0.03,0.018,0.042
178,0.028,0.02,0.036
179,0.025,0.021,0.029
180,0.023,0.022,0.021
181,0.023,0.021,0.015
182,0.024,0.019,0.014
183,0.027,0.016,0.016
184,0.025,0.012,0.015
185,0.024,0.009,0.016
186,0.014,0.006,0.009
187,0.009,0.003,0.005
188,0.001,-0.0,-0.0
189,-0.006,-0.003,-0.002
190,-0.009,-0.006,-0.002
191,-0.019,-0.009,-0.01
192,-0.029,-0.012,-0.018
193,-0.034,-0.016,-0.024
194,-0.03,-0.02,-0.023
195,-0.028,-0.023,-0.026
196,-0.035,-0.026,-0.037
197,-0.043,-0.028,-0.047
198,-0.041,-0.029,-0.047
199,-0.035,-0.031,-0.043
200,-0.03,-0.032,-0.039
201,-0.023,-0.032,-0.034
202,-0.017,-0.032,-0.024
203,-0.02,-0.032,-0.02
204,-0.016,-0.032,-0.01
205,-0.011,-0.031,0.001
206,-0.009,-0.031,0.005
207,-0.023,-0.031,-0.006
208,-0.033,-0.032,-0.016
209,-0.045,-0.033,-0.033
210,-0.046,-0.034,-0.041
211,-0.044,-0.036,-0.046
212,-0.041,-0.037,-0.049
213,-0.043,-0.038,-0.053
214,-0.042,-0.039,-0.051
215,-0.044,-0.039,-0.049
216,-0.041,-0.039,-0.042
217,-0.03,-0.039,-0.029
218,-0.029,-0.037,-0.026
219,-0.03,-0.035,-0.027
220,-0.029,-0.033,-0.025
221,-0.029,-0.029,-0.027
222,-0.03,-0.025,-0.029
223,-0.035,-0.021,-0.035
224,-0.04,-0.016,-0.043
225,-0.042,-0.012,-0.048
226,-0.017,-0.008,-0.029
227,-0.016,-0.004,-0.03
228,-0.002,-0.001,-0.019
229,0.012,0.002,-0.004
230,0.026,0.003,0.012
231,0.027,0.003,0.019
232,0.021,0.002,0.018
233,0.02,0.001,0.023
234,0.018,-0.001,0.025
235,0.012,-0.002,0.024
236,0.009,-0.003,0.023
237,0.005,-0.003,0.018
238,-0.002,-0.004,0.007
239,-0.01,-0.005,-0.005
240,-0.015,-0.007,-0.015
241,-0.023,-0.009,-0.027
242,-0.031,-0.011,-0.036
243,-0.041,-0.014,-0.047
244,-0.043,-0.016,-0.049
245,-0.04,-0.018,-0.044
246,-0.03,-0.02,-0.031
247,-0.026,-0.022,-0.023
248,-0.023,-0.023,-0.017
249,-0.019,-0.023,-0.012
250,-0.016,-0.022,-0.008
251,-0.007,-0.02,-0.001
252,0.003,-0.017,0.004
253,0.008,-0.015,0.006
254,0.004,-0.014,-0.0
255,-0.008,-0.013,-0.013
256,-0.009,-0.014,-0.018
257,-0.018,-0.015,-0.029
258,-0.028,-0.016,-0.039
259,-0.036,-0.018,-0.046
260,-0.037,-0.021,-0.046
261,-0.032,-0.024,-0.037
262,-0.024,-0.027,-0.023
263,-0.006,-0.03,-0.0
264,-0.013,-0.033,-0.002
265,-0.015,-0.036,-0.0
266,-0.021,-0.038,-0.005
267,-0.034,-0.04,-0.019
268,-0.046,-0.042,-0.034
269,-0.056,-0.042,-0.05
270,-0.061,-0.042,-0.06
271,-0.059,-0.041,-0.063
272,-0.058,-0.039,-0.065
273,-0.063,-0.037,-0.071
274,-0.059,-0.034,-0.066
275,-0.058,-0.031,-0.063
276,-0.034,-0.026,-0.037
277,-0.005,-0.022,-0.008
278,0.001,-0.017,-0.001
279,0.004,-0.014,0.001
280,-0.001,-0.011,-0.003
281,-0.004,-0.009,-0.007
282,-0.005,-0.008,-0.01
283,0.009,-0.008,0.001
284,0.011,-0.009,0.001
285,0.005,-0.009,-0.007
286,-0.001,-0.01,-0.016
287,-0.009,-0.011,-0.026
288,-0.019,-0.013,-0.037
289,-0.018,-0.016,-0.035
290,-0.011,-0.019,-0.024
291,-0.015,-0.022,-0.02
292,-0.02,-0.025,-0.016
293,-0.024,-0.027,-0.012
294,-0.027,-0.029,-0.01
295,-0.034,-0.031,-0.013
296,-0.045,-0.031,-0.023
297,-0.052,-0.03,-0.033
298,-0.054,-0.029,-0.04
299,-0.058,-0.028,-0.049
300,-0.059,-0.025,-0.055
301,-0.056,-0.023,-0.056
302,-0.039,-0.02,-0.043
303,-0.011,-0.017,-0.017
304,0.011,-0.015,0.005
305,0.024,-0.011,0.019
306,0.025,-0.008,0.025
307,0.021,-0.004,0.024
308,0.016,0.0,0.021
309,0.019,0.004,0.024
310,0.023,0.007,0.027
311,0.025,0.009,0.025
312,0.009,0.01,0.007
313,0.006,0.01,0.001
314,0.005,0.01,-0.005
315,-0.019,0.009,-0.032
316,-0.02,0.008,-0.034
317,-0.016,0.006,-0.03
318,-0.015,0.001,-0.027
319,-0.02,-0.005,-0.027
320,-0.019,-0.011,-0.019
321,-0.008,-0.018,-0.001
322,-0.002,-0.023,0.011
323,0.004,-0.028,0.021
324,0.002,-0.031,0.022
325,-0.005,-0.034,0.016
326,-0.024,-0.035,-0.004
327,-0.039,-0.035,-0.024
328,-0.051,-0.035,-0.042
329,-0.055,-0.035,-0.053
330,-0.055,-0.035,-0.059
331,-0.054,-0.035,-0.063
332,-0.058,-0.035,-0.071
333,-0.054,-0.034,-0.069
334,-0.037,-0.032,-0.052
335,-0.026,-0.031,-0.04
336,-0.022,-0.029,-0.036
337,-0.028,-0.027,-0.04
338,-0.031,-0.025,-0.043
339,-0.031,-0.023,-0.041
340,-0.004,-0.02,-0.016
341,0.027,-0.016,0.014
342,0.039,-0.012,0.025
343,0.013,-0.006,-0.002
344,-0.007,-0.002,-0.024
345,-0.023,0.003,-0.041
346,-0.019,0.008,-0.038
347,-0.017,0.012,-0.033
348,-0.014,0.014,-0.025
349,0.003,0.015,-0.003
350,0.013,0.014,0.014
351,0.023,0.013,0.029
352,0.028,0.01,0.039
353,0.019,0.008,0.037
354,0.016,0.006,0.039
355,0.015,0.003,0.039
356,0.014,0.0,0.036
357,0.016,-0.001,0.034
358,0.012,-0.002,0.023
359,0.011,-0.002,0.014
360,0.004,-0.002,-0.003
361,-0.002,-0.002,-0.015
362,-0.01,-0.001,-0.027
363,-0.019,0.0,-0.036
364,-0.03,0.002,-0.047
365,-0.035,0.003,-0.052
366,-0.027,0.004,-0.045
367,-0.018,0.004,-0.037
368,-0.004,0.002,-0.024
369,-0.004,0.001,-0.025
370,0.002,0.001,-0.02
371,0.017,0.001,-0.006
372,0.029,0.001,0.005
373,0.034,0.002,0.009
374,0.03,0.003,0.006
375,0.027,0.004,0.004
376,0.022,0.004,0.002
377,0.018,0.004,0.005
378,0.019,0.004,0.012
379,0.006,0.004,0.009
380,-0.012,0.003,0.001
381,-0.027,0.002,-0.003
382,-0.025,0.001,0.005
383,-0.022,-0.0,0.013
384,-0.023,-0.002,0.013
385,-0.021,-0.003,0.013
386,-0.015,-0.005,0.009
387,-0.002,-0.007,0.012
388,0.006,-0.008,0.01
389,0.006,-0.009,0.004
390,-0.005,-0.01,-0.012
391,-0.009,-0.011,-0.019
392,-0.01,-0.011,-0.021
393,-0.008,-0.01,-0.02
394,-0.003,-0.008,-0.016
395,0.002,-0.005,-0.012
396,0.004,-0.002,-0.011
397,0.005,0.004,-0.01
398,0.008,0.011,-0.007
399,0.018,0.02,0.003
400,0.023,0.031,0.008
