gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,932,2551,3.91536569595337,47.530517578125,-102.629669189453,3686560,933,2064,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-04-21 09:14:05.344298,-73.15767283295301,28.32025594028277,24.851137547998977,2.066830052964136e-18,17.0,28.28,1.184412938166907,27.81,0.7229,1.1052,2.2931,0.9882,3.4648,3.8693,7
103515,npp,232,2099,3.78192615509033,47.5274124145508,-102.633163452148,3686560,232,1663,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-04-22 08:55:16.776908,-70.83123178483909,3.8276404350889996,3.390258552229698,1.059869722613376e-17,14.0,3.77,1.0,3.25,0.7616,1.0922,3.3713,1.0,3.7819,3.7819,7
103642,npp,1214,3977,2.52593016624451,47.5312271118164,-102.628349304199,3686560,1211,3156,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-04-23 10:16:19.012691,-60.705883180904905,68.69460491764079,55.62995405220251,1.041002763629602e-14,27.0,68.59,3.3985290935932855,68.36,1.6158,2.0886,3.125,0.5229,1.2209,1.3209,7
103760,npp,610,3569,4.10847568511963,47.5250244140625,-102.62678527832,3686560,613,2896,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-04-24 09:57:42.908340,-64.51184185966156,61.24219333788748,50.95610369879902,2.2692590443744218e-15,24.0,61.18,2.5331140255951103,60.85,1.2557,2.0181,10.3655,0.5412,1.9174,2.2235,7
104471,npp,1392,3287,3.16654372215271,47.532096862793,-102.627906799316,3686560,1396,2634,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-04-30 09:45:10.819740,-66.34825421597183,54.60872884562475,46.23838881805871,4.0711187226658325e-10,22.0,54.56,2.0682789409984763,54.22,1.223,2.1724,3.7362,0.5028,1.5729,1.5921,7
133209,npp,337,846,4.40078353881836,47.5299644470215,-102.63272857666,3686560,340,639,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-08-20 08:03:51.835751,94.16403551310523,52.960349398004695,44.998853012929025,1.8481028394517984e-25,6.0,-52.94,1.9513309067639726,-52.94,1.8029,2.1438,3.6143,0.5095,2.2488,2.2421,7
134138,npp,685,3418,3.96940398216248,47.530689239502,-102.633026123047,3686560,683,2766,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-08-25 09:50:25.861928,-65.34199467603665,57.86696580940059,48.608190613187375,5.229946269255404e-22,23.0,57.81,2.2013981571160284,57.76,1.2828,2.7721,5.2974,0.394,1.6361,1.5639,7
134322,npp,27,2987,3.56993055343628,47.5266761779785,-102.626609802246,3686560,26,2406,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-08-26 09:31:44.439460,-69.07678711594039,45.768762153772435,39.40330663305914,7.322848021702805e-17,20.0,45.74,1.5732132722552272,45.74,1.0486,1.8396,3.3354,0.5937,2.1921,2.1195,7
134687,npp,1729,2088,4.62144374847412,47.5288391113281,-102.633255004883,3686560,1729,1653,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-08-28 08:54:12.704091,-77.85542712013593,3.1263854611321187,2.769302463080965,0.0002690938307337763,14.0,3.14,1.0,3.25,0.7616,1.0922,3.3713,1.0,4.6214,4.6214,7
137916,npp,231,3966,1.46731352806091,47.5329360961914,-102.628265380859,3686560,232,3151,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-09-14 10:15:09.046898,-61.01380929612732,68.51459814799298,55.52783966199572,3.804324669354083e-09,27.0,68.42,3.3166247903554,68.36,1.6158,2.0886,3.125,0.5229,0.9049,0.7673,7
143752,npp,1102,2533,0.552502810955048,47.5264053344727,-102.625396728516,3670176,1101,2050,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-10-14 09:12:38.656160,-70.55196535898031,27.49417288794389,24.139139765856047,1.0119575960827837e-19,17.0,27.44,1.184412938166907,27.81,0.7229,1.1052,2.2931,0.9882,0.6256,0.546,7
144149,npp,1411,3961,1.17319297790527,47.5255432128906,-102.630767822266,3670176,1414,3148,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-10-16 10:14:57.787390,-60.976875841360965,68.44141524621452,55.478453562515206,1.3088096796967382e-25,27.0,68.33,3.3166247903554,68.36,1.6158,2.0886,3.125,0.5229,0.8162,0.6135,7
144733,npp,415,225,1.088745772838593,47.5299491882324,-102.624145507812,3670176,421,113,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-10-19 07:38:11.218791,269.22682221059165,66.66294125063095,54.41984736703613,5.1117774866005334e-26,2.0,-66.59,3.0,-66.54,2.4314,3.1146,5.6408,0.3507,0.4169,0.3818,7
149262,npp,343,1933,0.434854656457901,47.529655456543,-102.62572479248,3670176,343,1504,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-11-11 08:47:49.559328,100.72555938596001,5.837877064041462,5.168875223516903,1.6751702356496103e-15,13.0,-5.86,1.0,-5.8,0.7938,1.1758,2.1865,0.9289,0.3513,0.4039,7
149468,npp,1378,3829,0.878698408603668,47.5276641845703,-102.629928588867,3670176,1381,3075,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-11-12 10:08:58.989162,-62.13227904676856,66.2460337959902,54.171507738263394,6.234782480863921e-16,26.0,66.14,3.0,66.11,1.6251,3.3169,6.9946,0.3293,0.2795,0.2893,7
149654,npp,769,3416,3.06907725334167,47.5293502807617,-102.63053894043,3670176,772,2764,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-11-13 09:50:21.175260,-66.11184700074499,57.83958491261832,48.57998773665508,1.1451393743742744e-23,23.0,57.76,2.2013981571160284,57.76,1.2828,2.7721,5.2974,0.394,1.2271,1.2092,7
149840,npp,131,2985,0.893067598342896,47.5272331237793,-102.625701904297,3670176,132,2404,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-11-14 09:31:39.802831,-69.38299944310768,45.71633801854282,39.3550394762591,9.887076898321659e-29,20.0,45.67,1.5732132722552272,45.74,1.0486,1.8396,3.3354,0.5937,0.4906,0.5302,7
150015,npp,293,76,0.844381213188171,47.5310020446777,-102.62548828125,3670176,295,33,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-11-15 07:32:03.581456,268.33270878519,69.13941245309174,55.860206342700536,8.74812592198409e-31,1.0,-69.06,3.5496478698597698,-69.135,1.0708,1.7933,4.2801,0.6091,0.8249,0.5143,7
151465,npp,593,3692,0.467543035745621,47.5297241210938,-102.626167297363,3670176,597,2988,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-11-23 10:02:48.653152,-63.49843931572976,63.75876263121741,52.61143013049313,7.42060917569988e-08,25.0,63.63,2.7445598364131496,63.71,1.3175,2.4507,4.4749,0.4457,0.3696,0.2084,7
154332,npp,1233,3691,0.857744812965393,47.5314903259277,-102.630416870117,3670176,1237,2988,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-12-09 10:02:47.939397,-63.41938940299564,63.72923065066088,52.59530613628274,7.116623721804157e-05,25.0,63.61,2.7445598364131496,63.71,1.3175,2.4507,4.4749,0.4457,0.5118,0.3823,7
154533,npp,611,3273,2.17237949371338,47.5304870605469,-102.626121520996,3670176,613,2619,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-12-10 09:44:08.290477,-67.22719782678068,54.28240816130621,45.99090786538573,1.9014742621036594e-11,22.0,54.19,1.9513309067639726,54.22,1.223,2.1724,3.7362,0.5028,1.0922,1.0922,7
155113,npp,1630,1930,1.9946117401123,47.5276947021484,-102.630279541016,3670176,1630,1502,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-12-13 08:47:49.758158,95.87471713999133,6.050185704719377,5.357203199091222,1.7823319860185517e-31,13.0,-6.03,1.0,-5.8,0.7938,1.1758,2.1865,0.9289,1.911,1.8528,7
156413,npp,407,3551,0.5728722810745239,47.5307312011719,-102.629028320312,3670176,408,2882,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2012-12-20 09:56:32.380408,-64.59931614317532,60.91518855148037,50.73106786878351,2.5190841902157594e-16,24.0,60.8,2.4157378735459294,60.85,1.2557,2.0181,10.3655,0.5412,0.4939,0.31,7
170271,npp,453,2378,0.900761425495148,47.5330848693848,-102.631881713867,3670176,454,1923,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-01-13 09:06:28.008510,-74.86567094318046,19.617887526436625,17.303620649862232,3.153322228234898e-28,16.0,19.56,1.0837787002826917,20.3,0.5997,1.1083,1.9315,0.9855,0.9007,0.8877,7
171373,npp,1255,2078,1.096173226833344,47.5307998657227,-102.624984741211,3670176,1255,1643,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-01-19 08:53:59.554811,-61.419183608608904,2.7227262212820715,2.411791827276256,4.795377185348739e-08,14.0,2.56,1.0,3.25,0.7616,1.0922,3.3713,1.0,1.0962,1.0962,7
174539,npp,21,3961,1.7131689786911,47.5321083068848,-102.630096435547,3670176,23,3148,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-02-05 10:15:25.777182,-60.86972109531557,68.47676823215188,55.50314726060749,0.00011171396154117823,27.0,68.33,3.3166247903554,68.36,1.6158,2.0886,3.125,0.5229,0.979,0.8959,7
175113,npp,1219,2686,0.840265095233917,47.5317802429199,-102.628211975098,3670176,1220,2161,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-02-08 09:19:28.541395,-71.89022269771948,34.45247133297701,30.07595768401845,7.193327896952096e-21,18.0,34.39,1.2937979144666532,34.6,0.8858,1.3308,2.8595,0.8207,0.7131,0.6896,7
175304,npp,543,2237,1.28765511512756,47.528923034668,-102.630714416504,3670176,543,1795,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-02-09 09:00:41.750178,-71.70117988128106,11.817356823736482,10.452065329779948,3.4978841917691894e-25,15.0,11.74,1.015504800579495,11.85,0.7906,1.055,1.9413,1.0353,1.3213,1.3331,7
175890,npp,313,3274,0.473687201738358,47.5286140441895,-102.628868103027,3670176,313,2619,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-02-12 09:44:29.953095,-66.63182294383883,54.31346130815021,46.01496656183704,7.824167058126476e-24,22.0,54.22,1.9513309067639726,54.22,1.223,2.1724,3.7362,0.5028,0.2217,0.2382,7
176468,npp,1368,1933,1.31483364105225,47.5279693603516,-102.632904052734,3670176,1368,1505,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-02-15 08:48:16.668718,99.6816390663689,5.834545505445728,5.166335638619052,7.4884737491774775e-16,13.0,-5.86,1.0,-5.8,0.7938,1.1758,2.1865,0.9289,1.2312,1.2214,7
177075,npp,1180,2986,1.69379103183746,47.5253295898438,-102.627433776855,3670176,1179,2405,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-02-18 09:32:08.390580,-69.00711165394146,45.77168689797753,39.40229185216383,1.6710926445892324e-07,20.0,45.7,1.5732132722552272,45.74,1.0486,1.8396,3.3354,0.5937,0.9995,1.0056,7
180472,npp,1330,2545,0.512592345476151,47.5258483886719,-102.630378723145,3670176,1330,2059,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-03-07 09:13:45.017908,-73.5816919963768,28.0368273472071,24.60490830044619,4.2760693364295527e-11,17.0,28.0,1.184412938166907,27.81,0.7229,1.1052,2.2931,0.9882,0.5919,0.5066,7
180668,npp,629,2094,0.485628992319107,47.5281753540039,-102.63321685791,3670176,629,1659,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-03-08 08:54:58.193629,-77.84119885946191,3.4906663987516073,3.091539387500537,5.47399472361441e-16,14.0,3.49,1.0,3.25,0.7616,1.0922,3.3713,1.0,0.4856,0.4856,7
181080,npp,1039,3560,0.616968959569931,47.5245590209961,-102.628913879395,3670176,1036,2889,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-03-10 09:57:26.021424,-64.328462605122,61.113049066188665,50.861036231146144,1.9470164288412362e-17,24.0,60.99,2.5331140255951103,60.85,1.2557,2.0181,10.3655,0.5412,0.5391,0.3339,7
181873,npp,1448,1789,1.0146113634109502,47.5285949707031,-102.62858581543,3670176,1448,1368,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-03-14 08:42:31.211550,100.91985211902828,14.097074695168708,12.458961705953492,3.099887599809699e-20,12.0,-14.12,1.015504800579495,-14.57,0.8119,1.0146,1.5883,1.0765,1.0922,1.0922,7
182681,npp,613,2398,0.5880928933620451,47.5307464599609,-102.627670288086,3670176,614,1940,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-03-18 09:07:41.406521,-74.55356927156157,20.65091417535837,18.20291564888135,1.0008302589355622e-10,16.0,20.61,1.0837787002826917,20.3,0.5997,1.1083,1.9315,0.9855,0.6122,0.5796,7
183081,npp,956,3835,0.79206109046936,47.5319557189941,-102.628959655762,3670176,954,3079,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-03-20 10:10:02.094053,-61.94926644394313,66.39584364336395,54.26548961942308,5.062610495992876e-09,26.0,66.25,3.0,66.11,1.6251,3.3169,6.9946,0.3293,0.2506,0.2608,7
183280,npp,341,3424,2.87703728675842,47.525318145752,-102.630165100098,3670176,342,2771,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-03-21 09:51:25.944414,-65.58198823229144,58.05836998978697,48.73758778656043,2.388678412662721e-05,23.0,57.96,2.2013981571160284,57.76,1.2828,2.7721,5.2974,0.394,1.1399,1.1336,7
186404,npp,1126,3426,5.29735946655273,47.5304260253906,-102.633506774902,3686560,1127,2774,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-04-06 09:51:40.337694,-65.73661510659323,58.10837192228261,48.7748653591298,1.8343927005718627e-07,23.0,58.0,2.2013981571160284,57.76,1.2828,2.7721,5.2974,0.394,2.2393,2.0872,7
186597,npp,478,2996,2.38936614990234,47.5307540893555,-102.627098083496,3686560,477,2413,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-04-07 09:32:58.857775,-68.54834309205535,46.11352488523384,39.67495151288901,1.5807966416739496e-11,20.0,46.04,1.5732132722552272,45.74,1.0486,1.8396,3.3354,0.5937,1.4417,1.4186,7
187179,npp,1486,1641,0.678170323371887,47.5291519165039,-102.624519348145,3670176,1486,1237,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-04-10 08:36:38.412980,98.8143271902655,22.152200377061174,19.51201496822782,3.3200645913193803e-22,11.0,-22.16,1.0837787002826917,-22.84,0.8205,1.5853,2.9385,0.689,0.2552,0.4672,7
187193,npp,124,3973,7.28957414627075,47.5268058776855,-102.626541137695,3686560,122,3154,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-04-10 10:16:32.766513,-60.504220618892795,68.6883204286633,55.61956701353447,2.746771198219139e-17,27.0,68.53,3.3985290935932855,68.36,1.6158,2.0886,3.125,0.5229,2.6226,3.812,7
187763,npp,1314,2701,5.01605319976807,47.5275497436523,-102.626243591309,3686560,1315,2171,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-04-13 09:20:35.472669,-71.86157769610278,35.075587471113884,30.600676395607575,5.216143134580957e-17,18.0,35.03,1.2937979144666532,34.6,0.8858,1.3308,2.8595,0.8207,3.9406,4.1167,7
188355,npp,1002,3704,3.64686346054077,47.527587890625,-102.632469177246,3686560,1001,2995,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-04-16 10:04:12.958610,-62.95465838036335,63.987114421915045,52.76371325793814,1.516125254082595e-14,25.0,63.86,2.7445598364131496,63.71,1.3175,2.4507,4.4749,0.4457,1.528,1.6253,7
188546,npp,388,3287,8.22553539276123,47.5328178405762,-102.629837036133,3686560,390,2633,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-04-17 09:45:35.045521,-67.13727698614024,54.64654831590873,46.26255818028237,1.3101411949536013e-12,22.0,54.56,2.0682789409984763,54.22,1.223,2.1724,3.7362,0.5028,4.0189,4.1356,7
222048,npp,1653,2087,4.89861297607422,47.5313987731934,-102.631378173828,3686560,1653,1652,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-08-15 08:56:19.572791,-74.6156263467672,3.0896783609567513,2.7366214708959657,1.3096579187180327e-17,14.0,3.08,1.0,3.25,0.7616,1.0922,3.3713,1.0,4.8986,4.8986,7
222233,npp,940,1628,4.20035409927368,47.5310211181641,-102.625900268555,3686560,940,1226,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-08-16 08:37:29.217864,99.28016554783936,22.839991543536488,20.110793311519142,3.687109543590953e-12,11.0,-22.84,1.0837787002826917,-22.84,0.8205,1.5853,2.9385,0.689,3.5051,2.8939,7
222416,npp,183,1160,4.62792587280273,47.5260696411133,-102.631156921387,3686560,183,855,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-08-17 08:18:37.084423,96.62250820114282,43.11556299491158,37.25944556762613,3.7458807228270618e-06,8.0,-43.12,1.4867838833500562,-43.12,0.9516,1.4809,2.3479,0.7375,3.2089,3.4132,7
222613,npp,1431,3131,4.16602468490601,47.528938293457,-102.628463745117,3686560,1431,2505,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-08-18 09:40:09.555880,-68.06461450530911,50.31168946999552,42.97714635976125,6.384841240140157e-07,21.0,50.24,1.7549928774784245,50.27,1.4282,2.7739,4.166,0.3938,1.8855,1.6404,7
225292,npp,1744,1630,2.78463053703308,47.5290107727051,-102.628997802734,3686560,1744,1228,196611,3883171,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-09-01 08:37:47.602039,98.25156629182086,22.746802284920857,20.030964251806875,4.153794666747395e-05,11.0,-22.74,1.0837787002826917,-22.84,0.8205,1.5853,2.9385,0.689,2.1988,1.9185,7
225888,npp,1598,2691,0.97463583946228,47.5267601013184,-102.624992370605,3719328,1597,2164,196611,3915939,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-09-04 09:21:44.694058,-70.7293161256286,34.65135864595761,30.24578803422229,4.050828434513605e-16,18.0,34.6,1.2937979144666532,34.6,0.8858,1.3308,2.8595,0.8207,0.8169,0.7999,7
226277,npp,200,1783,0.5375852584838869,47.5299110412598,-102.634132385254,3670176,200,1363,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-09-06 08:44:11.087809,101.1633919603766,14.4313657547248,12.754781301609459,3.552899205286072e-25,12.0,-14.46,1.015504800579495,-14.57,0.8119,1.0146,1.5883,1.0765,0.6225,0.5787,7
227264,npp,1738,1937,0.434494405984879,47.5313034057617,-102.62532043457,3670176,1738,1508,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-09-11 08:50:32.799935,97.25690071295779,5.6610350451500695,5.013316396935747,9.610647160704438e-25,13.0,-5.63,1.0,-5.8,0.7938,1.1758,2.1865,0.9289,0.3509,0.4036,7
227658,npp,244,1007,0.443529397249222,47.5264015197754,-102.628005981445,3670176,245,740,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-09-13 08:12:48.540823,95.42990288887205,48.25042857680749,41.370087599421005,2.329449870763756e-15,7.0,-48.25,1.7549928774784245,-48.265,1.1255,1.7592,3.3455,0.6209,0.3426,0.2754,7
231329,npp,1642,2543,0.861741244792938,47.5254783630371,-102.625686645508,3670176,1641,2057,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-10-01 09:15:54.713289,-72.02654672321978,27.938470721067798,24.523539893829533,1.4619568098400914e-05,17.0,27.91,1.184412938166907,27.81,0.7229,1.1052,2.2931,0.9882,0.8867,0.8516,7
232344,npp,63,2691,0.940960705280304,47.5265769958496,-102.630683898926,3670176,62,2164,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-10-06 09:22:13.018615,-71.144473353908,34.655448029814934,30.249199504493312,1.7804347208670362e-27,18.0,34.6,1.2937979144666532,34.6,0.8858,1.3308,2.8595,0.8207,0.7909,0.7722,7
233143,npp,226,849,2.00802373886108,47.5306129455566,-102.625930786133,3670176,228,641,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-10-10 08:06:51.714258,94.29912438400945,52.86619941613831,44.9284303014265,2.2141642400088072e-23,6.0,-52.86,1.9513309067639726,-52.94,1.8029,2.1438,3.6143,0.5095,1.0226,1.023,7
233763,npp,179,1936,0.775219023227692,47.5277404785156,-102.63208770752,3670176,179,1507,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-10-13 08:50:59.576158,102.48269782952904,5.675524331011556,5.0259246092592464,1.2189020908711946e-12,13.0,-5.68,1.0,-5.8,0.7938,1.1758,2.1865,0.9289,0.6916,0.7201,7
237138,npp,160,1472,0.548028856515884,47.5273475646973,-102.629295349121,3670176,162,1104,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-10-30 08:32:14.064792,98.07638441844864,30.431212183191622,26.657471694437536,7.157376526438067e-08,10.0,-30.44,1.184412938166907,-30.4,1.0037,1.4342,2.7786,0.7615,0.344,0.4173,7
237349,npp,1317,3414,1.121430039405823,47.5279426574707,-102.632637023926,3670176,1318,2762,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-10-31 09:53:37.678260,-65.73323774763315,57.8136033090447,48.56615295775754,3.9259383937537133e-07,23.0,57.72,2.2013981571160284,57.76,1.2828,2.7721,5.2974,0.394,0.3424,0.4418,7
237542,npp,663,2983,1.18994736671448,47.5314178466797,-102.627738952637,3670176,664,2403,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-11-01 09:34:56.259265,-69.3741569916365,45.6676464872652,39.318855875428305,2.7737695374323264e-14,20.0,45.6,1.5732132722552272,45.74,1.0486,1.8396,3.3354,0.5937,0.6793,0.7065,7
238132,npp,1653,1626,0.788668036460876,47.5316505432129,-102.62663269043,3670176,1654,1224,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-11-04 08:38:34.204838,100.31113149899011,22.927191019700626,20.185776550114856,6.509286347007086e-30,11.0,-22.95,1.0837787002826917,-22.84,0.8205,1.5853,2.9385,0.689,0.3572,0.5434,7
238146,npp,295,3959,1.091754674911499,47.527530670166,-102.630508422852,3670176,296,3147,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-11-04 10:18:28.561745,-60.81321186500235,68.464675217898,55.49132447943201,4.0302050756129514e-26,27.0,68.3,3.3166247903554,68.36,1.6158,2.0886,3.125,0.5229,0.7917,0.5709,7
238521,npp,120,687,1.34220612049103,47.5302467346191,-102.633407592773,3670176,120,469,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-11-06 08:00:42.906702,92.75537875748857,57.074578147878626,48.02945709946161,7.064458760820144e-29,5.0,-57.07,2.1127631471468895,-56.99,1.3422,2.2667,3.1714,0.4819,0.6547,0.6468,7
238731,npp,1482,2684,0.58781510591507,47.5304641723633,-102.625221252441,3670176,1482,2159,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-11-07 09:22:27.877626,-70.96317570215828,34.35711895337324,29.993852368825383,1.232541121926571e-28,18.0,34.31,1.2937979144666532,34.6,0.8858,1.3308,2.8595,0.8207,0.5179,0.4824,7
239109,npp,67,1777,0.49147692322731,47.5283660888672,-102.627769470215,3670176,67,1357,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-11-09 08:44:52.600849,101.19753451204532,14.78567137267703,13.064797624237677,3.078843864496548e-21,12.0,-14.8,1.015504800579495,-14.57,0.8119,1.0146,1.5883,1.0765,0.5771,0.5291,7
239504,npp,520,3269,4.21264934539795,47.5283622741699,-102.632049560547,3670176,520,2614,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-11-11 09:47:25.924808,-66.71183337621437,54.16998796903312,45.90524408674685,1.0979062732506702e-15,22.0,54.08,1.9513309067639726,54.22,1.223,2.1724,3.7362,0.5028,2.1378,2.118,7
242940,npp,6,2383,0.447902798652649,47.5321731567383,-102.632736206055,3670176,6,1927,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-11-29 09:10:16.935653,-73.1796700444396,19.847530280269865,17.50211307744289,9.37711592717924e-10,16.0,19.82,1.0837787002826917,20.3,0.5997,1.1083,1.9315,0.9855,0.4829,0.4414,7
244067,npp,873,2084,0.857290267944336,47.5270233154297,-102.628257751465,3670176,873,1649,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-12-05 08:57:55.746267,-67.96629290241064,2.9807902566637834,2.640096057740115,1.890376128237698e-29,14.0,2.91,1.0,3.25,0.7616,1.0922,3.3713,1.0,0.8573,0.8573,7
244251,npp,164,1625,0.939117312431335,47.5321464538574,-102.629730224609,3670176,165,1224,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-12-06 08:39:07.229249,100.38211047199296,22.979587603941017,20.2313766107904,2.4565555774515785e-27,11.0,-23.0,1.0837787002826917,-22.84,0.8205,1.5853,2.9385,0.689,0.496,0.647,7
244446,npp,1293,3550,1.38402926921844,47.5325012207031,-102.628265380859,3670176,1291,2881,196611,3866787,6555,usa_bakken_115_36,47.52916667,-102.62916667,115,36,usa_bakken,2013-12-07 10:00:25.526305,-64.26747073414487,60.90422080337997,50.72035938107902,1.9125741313956014e-26,24.0,60.78,2.4157378735459294,60.85,1.2557,2.0181,10.3655,0.5412,0.8297,0.749,7
